"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bcdb0078190f8a0e771b7";"Rede hidrográfica GeoCodificada (seleção de informação para níveis de visualização entre as escalas 1:500,000 e 1:2,000,000)";"rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-500-000-e-1-2-000-000-1";"";"https://dados.gov.pt/es/datasets/rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-500-000-e-1-2-000-000-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Subconjunto dos troços de linha de água GeoCodificados para níveis de visualização entre as escalas 1:500,000 e 1:2,000,000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:36.362000";"2023-06-28T07:05:36.362000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb0078190f89fe771bb";"Promoção e Cidadania Ambiental: Organizações Não Governamentais de Ambiente (ONGA)";"promocao-e-cidadania-ambiental-organizacoes-nao-governamentais-de-ambiente-onga-1";"";"https://dados.gov.pt/es/datasets/promocao-e-cidadania-ambiental-organizacoes-nao-governamentais-de-ambiente-onga-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O associativismo é uma realidade importante, representando um instrumento fundamental de participação das populações e de intervenção na sociedade.Desde 1987, data de aprovação da Lei das associações de defesa do ambiente, que o ordenamento jurídico português prevê um enquadramento legal para a intervenção e o apoio às associações de ambiente.Com a Lei das ONGA, publicada em 1998, a introdução do conceito de organização não-governamental de ambiente (ONGA) no nosso ordenamento jurídico vem substituir o anterior conceito de associação de defesa do ambiente, dando resposta à evolução verificada no direito internacional e conferindo uma renovada eficácia à acção das associações.As organizações não-governamentais de ambiente desempenham um papel fundamental e relevante no domínio da promoção, proteção e valorização do ambiente, desenvolvendo uma ação de interesse público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:36.355000";"2023-06-28T07:05:36.355000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb0078190f8a3e771ad";"Nascentes minerais (usos)";"nascentes-minerais-usos-1";"";"https://dados.gov.pt/es/datasets/nascentes-minerais-usos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Distribuição pontual de nascentes minerais em Portugal, o seus usos, e em caso de o uso ser medicinal quais as aplicações terapéuticas sugeridas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:36.127000";"2023-06-28T07:05:36.127000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdb0078190f8a1e771b8";"Regiões hidrográficas de Portugal continental: conjunto de dados geográfico SNIAmb";"regioes-hidrograficas-de-portugal-continental-conjunto-de-dados-geografico-sniamb-1";"";"https://dados.gov.pt/es/datasets/regioes-hidrograficas-de-portugal-continental-conjunto-de-dados-geografico-sniamb-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Regiões Hidrográficas (Decreto-Lei n.º 117/2015 de 23 de junho) a reportar à Comissão Europeia no âmbito da Diretiva Quadro da Água.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:36.072000";"2023-06-28T07:05:36.072000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcdaf078190f89ee771b5";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-1";"";"https://dados.gov.pt/es/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de Monitorização do Estado das Águas Superficiais e ligação ao Sistema Nacional de Informação de Recursos Hídricos (SNIRH) da APA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:35.673000";"2023-06-28T07:05:35.673000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcda5078190f8a4e771ac";"Agrupamentos Piscícolas";"agrupamentos-piscicolas-1";"";"https://dados.gov.pt/es/datasets/agrupamentos-piscicolas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"No âmbito da Diretiva Quadro da Água (DQA) foi adotado o índice desenvolvido pela AFN, designado por Índice Português de Integridade Biótica Piscícola (F-IBIP), para a avaliação da qualidade biológica baseada no elemento biológico Fauna Piscícola.

A aplicação deste índice segue o conceito de desvio ecológico em relação a condições designadas de referência. Estas condições de referência são definidas para grupos de massas de água de características semelhantes. Deste modo para a aplicação deste índice é necessário identificar para cada estação de amostragem a que agrupamento piscícola pertence. Sucintamente foram definidos, biologicamente 6 agrupamentos piscícolas através de técnicas estatísticas de ordenação. A designação dos agrupamentos é a seguinte: Grupo 1 – Salmonícola da Região Norte; Grupo 2 – Transição Salmonícola-Ciprinícola da Região Norte; Grupo 3 - Ciprinícola de Média Dimensão da Região Norte; Grupo 4 - Ciprinícola de Pequena Dimensão das Regiões Norte Interior e Sul; Grupo 5 - Ciprinícola de Média Dimensão da Região Sul; Grupo 6 - Ciprinícola da Região Norte Litoral.

O conjunto de dados geográficos representam os agrupamentos piscícolas para Portugal continental, que servem de apoio à aplicação do F-IBIP permitindo identificar de forma expedita, para um conjunto de estações de amostragem, o agrupamento piscícola a que pertence. O desenvolvimento de informação cartográfica relativa aos agrupamentos piscícolas definidos pela AFN foi realizado pelo ISA e pela APA, dando sequência ao trabalho desenvolvido pelo INAG.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:25.262000";"2023-06-28T07:05:25.262000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd9f078190f8a6e771b6";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET): CDG INSPIRE";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das estações RADNET";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:19.801000";"2023-06-28T07:05:19.801000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd9c078190f89ce771c6";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015): CGD INSPIRE";"rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015-cgd-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015-cgd-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Diretiva Nitratos – Rede de Monitorização de Qualidade das Águas Subterrâneas (2012-2015)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:16.524000";"2023-06-28T07:05:16.524000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd9a078190f8a4e771aa";"POC - Áreas de recreio e lazer em Lagoas: CDG INSPIRE";"poc-areas-de-recreio-e-lazer-em-lagoas-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/poc-areas-de-recreio-e-lazer-em-lagoas-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Locais com Áreas de recreio e lazer em Lagoas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:14.517000";"2023-06-28T07:05:14.517000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd99078190f8a2e771b5";"POC - Faixas de Proteção das lagoas: CDG INSPIRE";"poc-faixas-de-protecao-das-lagoas-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/poc-faixas-de-protecao-das-lagoas-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Faixas de Proteção das lagoas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:13.184000";"2023-06-28T07:05:13.184000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd97078190f8a6e771b5";"POC - Margem das Águas: CDG INSPIRE";"poc-margem-das-aguas-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/poc-margem-das-aguas-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A margem é definida por uma faixa de terreno contígua ou sobranceira à linha que limita o leito das águas, com a largura legalmente estabelecida, integrando a margem das águas do mar, bem como a margem das restantes águas navegáveis ou flutuáveis.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:11.825000";"2023-06-28T07:05:11.825000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd97078190f89ee771b2";"POC - Nome e Classificação Praias Marítimas:  CDG INSPIRE";"poc-nome-e-classificacao-praias-maritimas-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/poc-nome-e-classificacao-praias-maritimas-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A orla costeira é por vezes caracterizada por extensos e contínuos areais. Esta continuidade comporta uma grande diversidade de praias, com diferentes características paisagísticas, graus de aptidão balnear e sensibilidade ambiental e intensidades de uso, que constituem um recurso estratégico em termos ambientais, culturais, sociais, turísticos e económicos.O nome e a classificação das praias marítimas consta do modelo territorial, dividindo-se as praias marítimas dos POC em cinco tipologias:a) Tipo I — praia urbana;b) Tipo II — praia periurbana;c) Tipo III — praia seminatural;d) Tipo IV — praia natural;e) Tipo V — praia com uso restrito.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:11.076000";"2023-06-28T07:05:11.076000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd96078190f89be771b5";"POC - Zona Marítima de Proteção: CDG INSPIRE";"poc-zona-maritima-de-protecao-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/poc-zona-maritima-de-protecao-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Zona Marítima de Proteção corresponde à faixa compreendida entre a linha limite do leito das águas do mar e a batimétrica dos 30 metros, referenciada ao zero hidrográfico, abrangendo um extenso território com grande relevância ecológica, económica e para a proteção costeira.Assenta na diferenciação de duas unidades homogéneas, a Faixa de Proteção Costeira e a Faixa de Proteção Complementar, que reconhecem a existência de diferentes graus de vulnerabilidade, funções no sistema biofísico costeiro e importância dos recursos existentes. Por esta razão, cada uma destas unidades está abrangida por regimes de proteção e salvaguarda específicos.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:10.286000";"2023-06-28T07:05:10.286000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd95078190f8a3e771ab";"Albufeiras de águas públicas de Portugal continental: CDG INSPIRE";"albufeiras-de-aguas-publicas-de-portugal-continental-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/albufeiras-de-aguas-publicas-de-portugal-continental-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Albufeiras de Águas Públicas de Serviço Público";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:09.852000";"2023-06-28T07:05:09.852000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd94078190f8a5e771b6";"Planos de Ordenamento da Orla Costeira (POOC): CDG INSPIRE";"planos-de-ordenamento-da-orla-costeira-pooc-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/planos-de-ordenamento-da-orla-costeira-pooc-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plantas de síntese dos Planos de Ordenamento da Orla Costeira (POOC)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:08.187000";"2023-06-28T07:05:08.187000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd93078190f89ce771c5";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação (Período de Retorno de 20 anos): CDG INSPIRE";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-periodo-de-retorno-de-20-anos-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-periodo-de-retorno-de-20-anos-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:07.453000";"2023-06-28T07:05:07.453000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd93078190f8a4e771a9";"Carta de risco de inundação - Portugal continental - Risco de Inundação (Período de Retorno de 100 anos): CDG INSPIRE";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-periodo-de-retorno-de-100-anos-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-periodo-de-retorno-de-100-anos-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:07.238000";"2023-06-28T07:05:07.238000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd93078190f89de771a5";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação (Período de Retorno de 20 anos): CGD INSPIRE";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-20-anos-cgd-inspire-1";"";"https://dados.gov.pt/es/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-20-anos-cgd-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:07.185000";"2023-06-28T07:05:07.185000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd92078190f897e771b0";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação (Período de Retorno de 1000 anos): CDG INSPIRE";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-periodo-de-retorno-de-1000-anos-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-periodo-de-retorno-de-1000-anos-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:06.370000";"2023-06-28T07:05:06.370000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd91078190f8a6e771b4";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação (Período de Retorno de 1000 anos): CDG INSPIRE";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-periodo-de-retorno-de-1000-anos-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-periodo-de-retorno-de-1000-anos-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:05.635000";"2023-06-28T07:05:05.635000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd90078190f89ee771b1";"Carta de risco de inundação - Portugal continental - Risco de Inundação (Período de Retorno de 1000 anos): CDG INSPIRE";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-periodo-de-retorno-de-1000-anos-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-periodo-de-retorno-de-1000-anos-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:04.587000";"2023-06-28T07:05:04.587000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd90078190f89be771b4";"POC - Faixas de Salvaguarda à Erosão Costeira: CDG INSPIRE";"poc-faixas-de-salvaguarda-a-erosao-costeira-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/poc-faixas-de-salvaguarda-a-erosao-costeira-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"As faixas de salvaguarda identificadas no modelo territorial visam a salvaguarda aos riscos costeiros enquanto objetivo indispensável à tutela de interesses públicos de nível nacional, tendo sido definidas atendendo às características físicas do litoral, ao grau de vulnerabilidade e ao horizonte temporal da exposição.As Faixas de Salvaguarda em Litoral Arenoso apresentam um nível de sensibilidade mais elevado junto ao mar e destinam-se à salvaguarda e mitigação dos impactos decorrentes da mobilidade e dinâmica da faixa costeira (erosão, recuo da linha de costa, galgamento e inundação costeira) no horizonte temporal de 50 anos (Nível I) e 100 anos (Nível II), incluindo os impactos resultantes das alterações climáticas:a) Faixas de Salvaguarda à Erosão Costeira, as quais correspondem às áreas potencialmente afetadas pela erosão costeira e recuo da linha de costa no horizonte temporal de 50 anos (Nível I) e de 100 anos (Nível II), sendo o resultado da extrapolação para os horizontes temporais das tendências evolutivas observadas no passado recente;b) Faixas de Salvaguarda ao Galgamento e Inundação Costeira.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:04.341000";"2023-06-28T07:05:04.341000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd8f078190f898e771ab";"POC - Faixas de Salvaguarda em Litoral de Arriba: CDG INSPIRE";"poc-faixas-de-salvaguarda-em-litoral-de-arriba-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/poc-faixas-de-salvaguarda-em-litoral-de-arriba-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"As faixas de salvaguarda identificadas no modelo territorial visam a salvaguarda aos riscos costeiros enquanto objetivo indispensável à tutela de interesses públicos de nível nacional, tendo sido definidas atendendo àscaracterísticas físicas do litoral, ao grau de vulnerabilidade e ao horizonte temporal da exposição.As Faixas de Salvaguarda em Litoral de Arriba, são faixas de território paralelas à linha de costa, que apresentam maior nível de sensibilidade à dinâmica erosiva junto à crista da arriba e destinadas à salvaguarda e mitigação dos impactos decorrentes da instabilidade e eventos de recuo em arribas ou de outras vertentes em domínio costeiro:a) Faixas de Salvaguarda para o Mar — Correspondem às áreas adjacentes ao sopé da arriba, ou de outras vertentes em domínio costeiro, que podem ser potencialmente atingidas pelo resíduo (e.g. blocos, massa instabilizada)resultante da ocorrência de um movimento de massa de vertente. Estas faixas são projetadas a partir do limite inferior da arriba, incluindo depósitos de sopé preexistentes, e expressas em termos de largura fixa ou dependente da altura da arriba adjacente.b) Faixas de Salvaguarda para Terra (Nível I) — Correspondem às áreas adjacentes à crista da arriba, ou de outras vertentes em domínio costeiro, com maior probabilidade de serem afetadas por movimentos de massa de vertente de diferentes tipos e dimensões. Estas faixas são projetadas a partir do limite superior da arriba para o interior, na horizontal e em direção perpendicular ao contorno da arriba, e expressas em termos de largura fixa ou dependente da altura da arriba adjacente.c) Faixas de Salvaguarda para Terra (Nível II) — Correspondem às áreas que acrescem à Faixa de Salvaguarda para Terra de Nível I, tendo como função adicional a absorção de potenciais movimentos de massa de vertente com larguras atípicas. Estas faixas são projetadas para o interior, na horizontal e em direção ao contorno da arriba, e expressas em termos de largura fixa ou dependente da altura da arriba adjacente.d) Áreas de instabilidade potencial — Correspondem às áreas constituídas por planos de vertente em domínio costeiro, cuja evolução não resulta diretamente da ação erosiva das ondas no sopé. Inserem-se nestas áreas quaisquer vertentes naturais ou artificiais (taludes de aterro e taludes de escavação) com potencial de instabilidade e suscetibilidade à ocorrência de movimentos de massa de vertente.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:03.675000";"2023-06-28T07:05:03.675000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd8d078190f89de771a4";"Operadores de Óleos Alimentares Usados: CGD INSPIRE";"operadores-de-oleos-alimentares-usados-cgd-inspire-1";"";"https://dados.gov.pt/es/datasets/operadores-de-oleos-alimentares-usados-cgd-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização dos operadores de óleos alimentares usados";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:01.222000";"2023-06-28T07:05:01.222000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd8d078190f8a4e771a8";"Infraestruturas de Gestão de Resíduos Urbanos: CDG INSPIRE";"infraestruturas-de-gestao-de-residuos-urbanos-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/infraestruturas-de-gestao-de-residuos-urbanos-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das principais infraestruturas dos sistemas de gestão de resíduos urbanos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:05:00.888000";"2023-06-28T07:05:00.888000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd8a078190f8a3e771a9";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-1";"";"https://dados.gov.pt/es/datasets/rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de quantidade das águas subterrâneas do Sistema Nacional de Informação de Recursos Hídricos da APA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:04:58.443000";"2023-06-28T07:04:58.443000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd88078190f897e771af";"Inundações - Habitantes afectados (Período de Retorno de 20 anos)";"inundacoes-habitantes-afectados-periodo-de-retorno-de-20-anos-1";"";"https://dados.gov.pt/es/datasets/inundacoes-habitantes-afectados-periodo-de-retorno-de-20-anos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:04:56.486000";"2023-06-28T07:04:56.486000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649bcd40078190f898e771a4";"POC Odeceixe - Vilamoura - Planos de Praia: Rocha";"poc-odeceixe-vilamoura-planos-de-praia-rocha-1";"";"https://dados.gov.pt/es/datasets/poc-odeceixe-vilamoura-planos-de-praia-rocha-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Programa da Orla Costeira Odeceixe - Vilamoura- Planos de Praia: Rocha";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:03:43.995000";"2023-06-28T07:03:43.995000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
