"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef089454ae327fa491be2";"Núcleos Históricos";"nucleos-historicos";"";"https://dados.gov.pt/es/datasets/nucleos-historicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Núcleos Urbanos de Formação Histórica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef08a454ae327f9491be2";"Sanitários Publicos";"sanitarios-publicos";"";"https://dados.gov.pt/es/datasets/sanitarios-publicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos Sanitários Públicos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef08a454ae327f8491be7";"Quiosques";"quiosques";"";"https://dados.gov.pt/es/datasets/quiosques/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caraterização dos quiosques existentes no Município de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";1;0;0;0
"5c0ef08b454ae327fa491be3";"Unidades de Investigação";"unidades-de-investigacao";"";"https://dados.gov.pt/es/datasets/unidades-de-investigacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de investigação de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08b454ae327f7491bdf";"Instalações Municipais";"instalacoes-municipais";"";"https://dados.gov.pt/es/datasets/instalacoes-municipais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às instalações e serviços do Munícipio de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08c454ae327f9491be3";"Juntas de Freguesia";"juntas-de-freguesia-1";"";"https://dados.gov.pt/es/datasets/juntas-de-freguesia-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às juntas de freguesia e respetivas delegações";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08c454ae327f8491be8";"Escolas do ensino privado";"escolas-do-ensino-privado";"";"https://dados.gov.pt/es/datasets/escolas-do-ensino-privado/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de ensino da rede privada de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef08c454ae327f7491be0";"Agrupamentos escolares";"agrupamentos-escolares-1";"";"https://dados.gov.pt/es/datasets/agrupamentos-escolares-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação e delimitação dos agrupamentos das escolas do ensino público de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;9
"5c0ef08c454ae327fa491be4";"SIMAS";"simas";"";"https://dados.gov.pt/es/datasets/simas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Serviços Intermunicipalizados de Água e Saneamento (SIMAS)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef08d454ae327f8491be9";"Áreas de influências das escolas públicas";"areas-de-influencias-das-escolas-publicas";"";"https://dados.gov.pt/es/datasets/areas-de-influencias-das-escolas-publicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação e delimitação das áreas de influência das escolas do ensino público de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;260
"5c0ef08d454ae327f9491be4";"Tribunal";"tribunal";"";"https://dados.gov.pt/es/datasets/tribunal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa ao Tribunal de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08d454ae327fa491be5";"Segurança Social";"seguranca-social";"";"https://dados.gov.pt/es/datasets/seguranca-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Segurança Social de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;50
"5c0ef08d454ae327f7491be1";"Escolas do ensino público";"escolas-do-ensino-publico";"";"https://dados.gov.pt/es/datasets/escolas-do-ensino-publico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de ensino da rede pública de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;1;15
"5c0ef08e454ae327f9491be5";"Serviços de Finanças";"servicos-de-financas";"";"https://dados.gov.pt/es/datasets/servicos-de-financas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às repartições de finanças de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;8
"5c0ef08e454ae327f8491bea";"Parafarmácia";"parafarmacia";"";"https://dados.gov.pt/es/datasets/parafarmacia/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Parafarmácias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef08f454ae327fa491be6";"Farmácia";"farmacia";"";"https://dados.gov.pt/es/datasets/farmacia/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Farmácias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef08f454ae327f7491be2";"Cartório Notarial";"cartorio-notarial";"";"https://dados.gov.pt/es/datasets/cartorio-notarial/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos cartórios notariais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;123
"5c0ef08f454ae327f9491be6";"Análises Clínicas";"analises-clinicas";"";"https://dados.gov.pt/es/datasets/analises-clinicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de Análises Clínicas de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef090454ae327f8491beb";"Centro de Enfermagem";"centro-de-enfermagem";"";"https://dados.gov.pt/es/datasets/centro-de-enfermagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Centros de Enfermagem de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef090454ae327fa491be7";"Clínicas";"clinicas-1";"";"https://dados.gov.pt/es/datasets/clinicas-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Clínicas de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef090454ae327f7491be3";"Hospitais";"hospitais";"";"https://dados.gov.pt/es/datasets/hospitais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Hospitais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,saude";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;8
"5c0ef090454ae327f9491be7";"Conservatória";"conservatoria";"";"https://dados.gov.pt/es/datasets/conservatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às Conservatórias de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef091454ae327f8491bec";"Instalação Prisional";"instalacao-prisional";"";"https://dados.gov.pt/es/datasets/instalacao-prisional/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Estabelecimentos Prisionais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef091454ae327fa491be8";"Estações de Correio";"estacoes-de-correio";"";"https://dados.gov.pt/es/datasets/estacoes-de-correio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às estações CTT de Oeiras e lojas CTT em parceria";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef091454ae327f7491be4";"Polícia Municipal";"policia-municipal-1";"";"https://dados.gov.pt/es/datasets/policia-municipal-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Polícia Municipal de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef092454ae327f9491be8";"Locais de Voto";"locais-de-voto";"";"https://dados.gov.pt/es/datasets/locais-de-voto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos locais de voto de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,servicos-publicos";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef092454ae327f8491bed";"Autoridade Nacional de Proteção Civil";"autoridade-nacional-de-protecao-civil";"";"https://dados.gov.pt/es/datasets/autoridade-nacional-de-protecao-civil/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Autoridade Nacional de Proteção Civil";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;21
"5c0ef093454ae327fa491be9";"PSP";"psp";"";"https://dados.gov.pt/es/datasets/psp/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às esquadras da Polícia de Segurança Pública de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;37
"5c0ef07e454ae327f7491bd5";"Indústrias extrativas";"industrias-extrativas";"";"https://dados.gov.pt/es/datasets/industrias-extrativas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com as indústrias extrativas (Seção B da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-18T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef07e454ae327fa491bd9";"Indústrias transformadoras";"industrias-transformadoras";"";"https://dados.gov.pt/es/datasets/industrias-transformadoras/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com as indústrias transformadoras (Seção C da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-18T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef07f454ae327f8491bde";"Construção";"construcao";"";"https://dados.gov.pt/es/datasets/construcao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com a construção e a demolição de edifícios e engenharia civil (Seção F da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-18T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;7
"5c0ef07f454ae327f7491bd6";"Comércio por grosso, retalho ereparações de veículos";"comercio-por-grosso-retalho-ereparacoes-de-veiculos";"";"https://dados.gov.pt/es/datasets/comercio-por-grosso-retalho-ereparacoes-de-veiculos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com o comércio e reparação de veículos automóveis e motociclos (Seção G da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-18T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;2
"5c0ef07f454ae327fa491bda";"Transportes e armazenagem";"transportes-e-armazenagem";"";"https://dados.gov.pt/es/datasets/transportes-e-armazenagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com o transporte e armazenagem e ainda as atividades postais e de courier (Seção H da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-18T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5ae9c6e4c8d8c9146b44cc7e";"Serviço de Teleassistência (STA) - N.º de equipamentos de teleassistência instalados, ativos e n.º de beneficiários apoiados por freguesia";"servico-de-teleassistencia";"";"https://dados.gov.pt/es/datasets/servico-de-teleassistencia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados relativos ao número de equipamentos de teleassistência instalados, ativos e número de beneficiários apoiados, por freguesia.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-10-02T00:00:00";"2024-01-04T00:00:00";"dados-cm-lisboa-pt,elderly,idosos,pessoas-com-deficiencia,seniores,seniors,servico-de-teleassistencia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"";"https://dados.gov.pt/es/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos processos aprovados de 2012 a 2022, por entidade, fundamentação, finalidade do apoio, área de intervenção e valor atribuído pela Câmara Municipal de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-09-29T00:00:00";"2023-12-06T00:00:00";"agregados-familiares,apoio-financeiro,dados-cm-lisboa-pt,fes,financial-support,fundo-de-emergencia-social,households,pedidos-de-apoio,request-for-support,social-emergency-fund";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"";"https://dados.gov.pt/es/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos processos aprovados de 2012 a 2022, por entidade, fundamentação, finalidade do apoio, área de intervenção e valor atribuído pela Câmara Municipal de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-09-29T00:00:00";"2023-12-06T00:00:00";"apoio-financeiro,dados-cm-lisboa-pt,entidades-sem-fins-lucrativos,fes,financial-support,fundo-de-emergencia-social-de-lisboa,ipss,non-profit-organization,social-emergency-fund";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;29
"5c0ef07d454ae327fa491bd8";"Fotografia Aérea de Oeiras";"fotografia-aerea-de-oeiras";"";"https://dados.gov.pt/es/datasets/fotografia-aerea-de-oeiras/";"Municípia, S.A.";"5c0ef07d454ae327fa491bd7";"Fotografia Aérea de Oeiras - Setembro 2001";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-09-22T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,fotografia,fotografia-aerea,oeiras";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef07d454ae327f9491bda";"Sócios Municípia, S.A.";"socios-municipia-s-a";"";"https://dados.gov.pt/es/datasets/socios-municipia-s-a/";"Municípia, S.A.";"5c0ef07d454ae327fa491bd7";"Municípios Sócios da Municípia, S.A.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-09-22T00:00:00";"2017-10-19T00:00:00";"concelhos,dadosabertos-cm-oeiras-pt,localizacao,municipia,municipios,socios";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;0
"5c0ef07d454ae327f8491bdd";"NDVI Espaços Verdes e Cadastro Arbóreo";"teste-3";"";"https://dados.gov.pt/es/datasets/teste-3/";"Municípia, S.A.";"5c0ef07d454ae327fa491bd7";"NDVI Espaços Verdes e Cadastro Arbóreo";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-09-22T00:00:00";"2017-10-19T00:00:00";"arvores,cadastro,cadastro-arboreo,dadosabertos-cm-oeiras-pt,espacos-verdes,ndvi";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;2
"5ae9c652c8d8c9146b44cc57";"Galerias de Arte";"galerias-de-arte";"";"https://dados.gov.pt/es/datasets/galerias-de-arte/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com indicação de ""Galerias de Arte"" em Lisboa. Map service providing data concerning ""Art Galleries"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-08-09T00:00:00";"2024-01-19T00:00:00";"art,art-galleries,arte,dados-cm-lisboa-pt,galerias,galerias-de-arte,gallery";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5ae9c6a6c8d8c9146d44cc4b";"Placas e lápides evocativas";"placas-e-lapides-evocativas";"";"https://dados.gov.pt/es/datasets/placas-e-lapides-evocativas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Informação sobre as placas e lápides evocativas existentes em Lisboa, incluindo a sua localização e ano de descerramento.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-08-09T00:00:00";"2024-01-19T00:00:00";"dados-cm-lisboa-pt,lapides-evocativas,patrimonio,placas-evocativas";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c6bbc8d8c9146d44cc51";"Principais obras de promoção da EMEL";"principais-obras-de-promocao-da-emel11";"";"https://dados.gov.pt/es/datasets/principais-obras-de-promocao-da-emel11/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Principais obras de iniciativa da EMEL concluídas no período 2011-2016.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-05-18T00:00:00";"2017-05-18T00:00:00";"concluidas,dados-cm-lisboa-pt,emel,executadas,finished,implemented,obras,works";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c641c8d8c9146a44cc4d";"Equipamentos Escolares";"equipamentos-escolares";"";"https://dados.gov.pt/es/datasets/equipamentos-escolares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o edificado da rede escolar pública da cidade de Lisboa (1.º ciclo e pré-escolar) - Espaços comuns existentes.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-05-05T00:00:00";"2018-05-23T00:00:00";"dados-cm-lisboa-pt,edificios,ensino,equipamentos,espacos-escolares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"";"https://dados.gov.pt/es/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Nº de crianças (Ensino Pré-Escolar) e alunos (1º Ciclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-04-12T00:00:00";"2022-08-19T00:00:00";"agrupamento-de-escolas,alunos,alunos-carenciados,apoio-financeiro,dados-cm-lisboa-pt,ensino,financial-support,needy-students,school-grouping,students,teaching";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c926c8d8c9146a44cc8e";"Ramsar";"ramsar";"";"https://dados.gov.pt/es/datasets/ramsar/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Convenção sobre Zonas Húmidas de Importância Internacional, especialmente como Habitat de Aves Aquáticas. Pateira de Fermentelos (1,559 hectares, 40º33'52""N 008º30'28""W)";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2017-03-24T00:00:00";"2020-11-13T00:00:00";"aves,biotopos,ckan-sig-cm-agueda-pt,habitats,zonas-humidas";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd793078190ea9e217700";"Ramsar";"ramsar-1";"";"https://dados.gov.pt/es/datasets/ramsar-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Convenção sobre Zonas Húmidas de Importância Internacional, especialmente como Habitat de Aves Aquáticas. Pateira de Fermentelos (1,559 hectares, 40º33'52""N 008º30'28""W)";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2017-03-24T00:00:00";"2020-11-13T00:00:00";"aves,biotopos,ckan-sig-cm-agueda-pt,habitats,zonas-humidas";False;1;"";"";"";"";"0.67";0;0;0;0
"5ae9c661c8d8c9146b44cc5a";"Áreas suscetíveis de recurso ao Instrumento Financeiro para a Reabilitação e Revitalização Urbanas (IFRRU 2020)";"ifrru-2020";"";"https://dados.gov.pt/es/datasets/ifrru-2020/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das áreas suscetíveis de recurso ao IFRRU 2020 para reabilitação integral de edifícios.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-03-22T00:00:00";"2018-03-14T00:00:00";"apoio-financeiro,dados-cm-lisboa-pt,financas,finances,fund,reabilitacao-urbana,urban-rehabilitation";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
