"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5bc143a576892f665dfb25e8";"Rua do Murtório";"rua-do-murtorio";"";"https://dados.gov.pt/es/datasets/rua-do-murtorio/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Murtório, em Barrô [31 de maio a 17 de junho de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8612078190f89de7718c";"EN 333 - Póvoa das Laceiras";"en-333-povoa-das-laceiras-1";"";"https://dados.gov.pt/es/datasets/en-333-povoa-das-laceiras-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a EN 333, na Póvoa das laceiras [21 de setembro a 13 de outubro de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f8a1e77194";"IC2 Serém";"ic2-serem-1";"";"https://dados.gov.pt/es/datasets/ic2-serem-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a IC2, em Serém [22 de outubro a 12 de novembro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd792078190ea9f2176f9";"Estrada de Paus";"estrada-de-paus-1";"";"https://dados.gov.pt/es/datasets/estrada-de-paus-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada de Paus, em Serém [22 de outubro a 12 de novembro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd792078190ea9d2176f8";"Estrada de Alcobar";"estrada-de-alcobar-1";"";"https://dados.gov.pt/es/datasets/estrada-de-alcobar-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada de Alcobar, em Macieira de Alcôba [12 de novembro a 3 de dezembro 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd794078190ea95217702";"Rua do Murtório";"rua-do-murtorio-1";"";"https://dados.gov.pt/es/datasets/rua-do-murtorio-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Murtório, em Barrô [31 de maio a 17 de junho de 2016]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bb5662676892f0e4ed191ec";"Rua Principal 2 Piedade";"rua-principal-2-piedade";"";"https://dados.gov.pt/es/datasets/rua-principal-2-piedade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, na Piedade, EN 333.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd796078190ea95217704";"Rua Principal 2 Piedade";"rua-principal-2-piedade-1";"";"https://dados.gov.pt/es/datasets/rua-principal-2-piedade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, na Piedade, EN 333.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"5b9b082776892f0e4fd191c1";"Rua dos Industriais 3";"rua-dos-industriais-3";"";"https://dados.gov.pt/es/datasets/rua-dos-industriais-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Industriais, junto ao Largo do Botareu / Praça 1º de Maio, cidade de Águeda. O período de leitura balizou-se entre 6 de julho e 20 de agosto de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-09-13T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd795078190ea962176fa";"Rua dos Industriais 3";"rua-dos-industriais-3-1";"";"https://dados.gov.pt/es/datasets/rua-dos-industriais-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Industriais, junto ao Largo do Botareu / Praça 1º de Maio, cidade de Águeda. O período de leitura balizou-se entre 6 de julho e 20 de agosto de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-09-13T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5b57cba4c8d8c94bcbbd5728";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda";"";"https://dados.gov.pt/es/datasets/rua-ramiro-soares-de-miranda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Ramiro Soares de Miranda na cidade de Águeda. O período de leitura balizou-se entre 22 de Junho e 04 de Julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-07-24T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f8a3e77193";"Rua Ramiro Soares de Miranda";"rua-ramiro-soares-de-miranda-1";"";"https://dados.gov.pt/es/datasets/rua-ramiro-soares-de-miranda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Ramiro Soares de Miranda na cidade de Águeda. O período de leitura balizou-se entre 22 de Junho e 04 de Julho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-07-24T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5b2d9b9cc8d8c9284d21e93e";"Rua de São Pedro";"rua-de-sao-pedro";"";"https://dados.gov.pt/es/datasets/rua-de-sao-pedro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de São Pedro, cidade de Águeda, no periodo 5 de junho a 20 de junho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd794078190ea922176f8";"Rua de São Pedro";"rua-de-sao-pedro-1";"";"https://dados.gov.pt/es/datasets/rua-de-sao-pedro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de São Pedro, cidade de Águeda, no periodo 5 de junho a 20 de junho de 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5b1b269ec8d8c9229f4afad2";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira";"";"https://dados.gov.pt/es/datasets/rua-n-s-de-fatima-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira no período 15 a 31 de maio de 2018. Disponibilização de dados em bruto no ficheiro csv e dados sistematizados em documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"5b1b269fc8d8c922944afac7";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira";"";"https://dados.gov.pt/es/datasets/rua-prof-dinis-pires-ois-da-ribeira/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Prof Dinis Pires em Óis da Ribeira. O periodo de contagem incidiu entre 9 e 27 de maio de 2018. Disponibilizam-se ficheiros csv, com dados em bruto, e dados sistematizados em ficheiro ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8616078190f89ee77197";"Rua Prof Dinis Pires, Óis da Ribeira";"rua-prof-dinis-pires-ois-da-ribeira-1";"";"https://dados.gov.pt/es/datasets/rua-prof-dinis-pires-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Prof Dinis Pires em Óis da Ribeira. O periodo de contagem incidiu entre 9 e 27 de maio de 2018. Disponibilizam-se ficheiros csv, com dados em bruto, e dados sistematizados em ficheiro ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea9e217704";"Rua N. S. de Fátima - Óis da Ribeira";"rua-n-s-de-fatima-ois-da-ribeira-1";"";"https://dados.gov.pt/es/datasets/rua-n-s-de-fatima-ois-da-ribeira-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua NS de Fátima em Óis da Ribeira no período 15 a 31 de maio de 2018. Disponibilização de dados em bruto no ficheiro csv e dados sistematizados em documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5af63c9bc8d8c9675bf3c3ed";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho";"";"https://dados.gov.pt/es/datasets/rua-do-raso-s-martinho/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Raso, S. Martinho, freguesia de Aguada de Cima, no período compreendido entre 6 de abril e 3 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd794078190ea9a2176fa";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho-1";"";"https://dados.gov.pt/es/datasets/rua-do-raso-s-martinho-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Raso, S. Martinho, freguesia de Aguada de Cima, no período compreendido entre 6 de abril e 3 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5af24812c8d8c9146d44cd9a";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel";"";"https://dados.gov.pt/es/datasets/estrada-do-campo-oronhe-espinhel/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada do Campo, que liga Oronhe a Espinhel, União de Freguesias de Recardães e Espinhel no período compreendido entre 17 de novembro e 13 de dezembro de 2017. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5af2481bc8d8c9146a44cdd4";"Rua Principal, em Alvarim";"rua-principal-em-alvarim";"";"https://dados.gov.pt/es/datasets/rua-principal-em-alvarim/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua principal, em Alvarim, União de Freguesias de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 14 de abril e 1 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd792078190ea912176fb";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel-1";"";"https://dados.gov.pt/es/datasets/estrada-do-campo-oronhe-espinhel-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada do Campo, que liga Oronhe a Espinhel, União de Freguesias de Recardães e Espinhel no período compreendido entre 17 de novembro e 13 de dezembro de 2017. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,redes-de-transporte,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea922176fa";"Rua Principal, em Alvarim";"rua-principal-em-alvarim-1";"";"https://dados.gov.pt/es/datasets/rua-principal-em-alvarim-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua principal, em Alvarim, União de Freguesias de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 14 de abril e 1 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c927c8d8c9146d44cc6d";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou";"";"https://dados.gov.pt/es/datasets/rua-alto-do-vale-do-grou/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Alto do Vale do Grou, na ZI EN1 Sul, limite da cidade. [8 de fevereiro a 28 de fevereiro de 2018] No ficheiro ods, os dados referem-se apenas ao sentido de tráfego nascente - poeste (PEC > EN1 arriving)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-03-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5ae9c92dc8d8c9146c44cc7b";"Rua dos Três Marcos";"rua-dos-tres-marcos";"";"https://dados.gov.pt/es/datasets/rua-dos-tres-marcos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Três Marcos, localizada na ZI EN1 Sul, limite de cidade. Periodo de contagem [2 de fevereiro a 12 de fevereiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-03-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd793078190ea932176fa";"Rua Alto do Vale do Grou";"rua-alto-do-vale-do-grou-1";"";"https://dados.gov.pt/es/datasets/rua-alto-do-vale-do-grou-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Alto do Vale do Grou, na ZI EN1 Sul, limite da cidade. [8 de fevereiro a 28 de fevereiro de 2018] No ficheiro ods, os dados referem-se apenas ao sentido de tráfego nascente - poeste (PEC > EN1 arriving)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-03-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"";"";"";"";"0.67";0;0;0;0
"649cd795078190ea9d2176fc";"Rua dos Três Marcos";"rua-dos-tres-marcos-1";"";"https://dados.gov.pt/es/datasets/rua-dos-tres-marcos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Três Marcos, localizada na ZI EN1 Sul, limite de cidade. Periodo de contagem [2 de fevereiro a 12 de fevereiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-03-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;4;"";"";"";"";"0.67";0;0;0;0
"5ae9c927c8d8c9146a44cc8f";"Rua António Ribeiro de Matos";"rua-antonio-ribeiro-de-matos-csv";"";"https://dados.gov.pt/es/datasets/rua-antonio-ribeiro-de-matos-csv/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua António Ribeiro de Matos, sita nos bairros da Bicha Moura e São Pedro, cidade de Águeda, no periodo [19 a 30 de janeiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-02-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5ae9c927c8d8c9146b44cc90";"Rua António Brinco da Costa";"rua-antonio-brinco-da-costa";"";"https://dados.gov.pt/es/datasets/rua-antonio-brinco-da-costa/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua António Brinco da Costa, no bairro da Bicha Moura, cidade de Águeda, no periodo [19 a 29 de janeiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-02-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd793078190ea9d2176fa";"Rua António Ribeiro de Matos";"rua-antonio-ribeiro-de-matos-csv-1";"";"https://dados.gov.pt/es/datasets/rua-antonio-ribeiro-de-matos-csv-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua António Ribeiro de Matos, sita nos bairros da Bicha Moura e São Pedro, cidade de Águeda, no periodo [19 a 30 de janeiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-02-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd793078190ea962176f8";"Rua António Brinco da Costa";"rua-antonio-brinco-da-costa-1";"";"https://dados.gov.pt/es/datasets/rua-antonio-brinco-da-costa-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua António Brinco da Costa, no bairro da Bicha Moura, cidade de Águeda, no periodo [19 a 29 de janeiro de 2018]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-02-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c922c8d8c9146a44cc8b";"Estrada do Campo";"estrada-do-campo";"";"https://dados.gov.pt/es/datasets/estrada-do-campo/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a a Estrada do Campo que liga os bairros de Recardães e Além da Ponte na cidade de Águeda. [25 novembro a 3 de dezembro]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-01-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"649cd792078190ea9e2176ff";"Estrada do Campo";"estrada-do-campo-1";"";"https://dados.gov.pt/es/datasets/estrada-do-campo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a a Estrada do Campo que liga os bairros de Recardães e Além da Ponte na cidade de Águeda. [25 novembro a 3 de dezembro]";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-01-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c929c8d8c9146a44cc91";"Rua das Caves";"rua-das-caves";"";"https://dados.gov.pt/es/datasets/rua-das-caves/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Caves, Landiosa, UF Barrô e Aguada de Baixo";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"5ae9c92cc8d8c9146b44cc94";"Rua do Sobreiro";"rua-do-sobreiro";"";"https://dados.gov.pt/es/datasets/rua-do-sobreiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Sobreiro, cidade de Águeda, UF de Recardães e Espinhel";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"649cd794078190ea992176fe";"Rua das Caves";"rua-das-caves-1";"";"https://dados.gov.pt/es/datasets/rua-das-caves-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Caves, Landiosa, UF Barrô e Aguada de Baixo";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea90217707";"Rua do Sobreiro";"rua-do-sobreiro-1";"";"https://dados.gov.pt/es/datasets/rua-do-sobreiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Sobreiro, cidade de Águeda, UF de Recardães e Espinhel";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.56";0;0;0;0
