"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"";"https://dados.gov.pt/es/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Alteração do Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge, publicado através do Decreto Regulamentar Regional n.º 2/2022/A, de 24 de janeiro, que revogou o Decreto Regulamentar Regional n.º 24/2005/A de 26 de outubro. A área de intervenção do Plano de Ordenamento da Orla Costeira da ilha de São Jorge inclui a faixa costeira da ilha de São Jorge, abrangendo os municípios de Calheta e de Velas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:37.357000";"2023-11-17T17:50:37.357000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,outra-cartografia,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,sao-jorge,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"";"https://dados.gov.pt/es/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Alteração do Plano de Ordenamento da Orla Costeira (POOC) da ilha Terceira, publicado através do Decreto Regulamentar Regional n.º 30/2023/A de 26 de outubro, que revogou o Decreto Regulamentar Regional n.º 1/2005/A de 15 de fevereiro. A área de intervenção do Plano de Ordenamento da Orla Costeira da ilha Terceira inclui a faixa costeira da ilha Terceira, abrangendo os municípios de Angra do Heroísmo e Praia da Vitória.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-10T05:30:01.649000";"2023-11-10T05:30:01.649000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra,terceira,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b212150d1c818851529d3";"Capacidade de Uso do Solo - Região Autónoma dos Açores (RAA)";"capacidade-de-uso-do-solo-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/capacidade-de-uso-do-solo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida no âmbito da elaboração do Plano Regional de Ordenamento do Território para a Região Autónoma dos Açores (PROTA).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:01.573000";"2023-10-27T03:32:01.573000";"acores,agricultura-pesca-pecuaria,capacidade-de-uso-do-solo,corvo,faial,flores,graciosa,infofeatureaccessservice,infomapaccessservice,inspirecore,outra-cartografia,pico,planeamento-e-cadastro,portugal,prota,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,solo,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:01.285000";"2023-10-27T03:32:01.285000";"acores,aguas-interiores,aguas-subterraneas,corvo,faial,flores,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,outra-cartografia,pico,portugal,pra,raa,recursos-hidricos,regional,santa-maria,sao-jorge,sao-miguel,sistema-aquifero,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21214ad92052441529d3";"Captação Superficial - Região Autónoma dos Açores (RAA)";"captacao-superficial-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/captacao-superficial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:01.256000";"2023-10-27T03:32:01.256000";"acores,captacoes-de-agua-de-superficie,corvo,faial,infraestruturas-e-comunicacao,outra-cartografia,pico,portugal,raa,regional,sao-miguel,servicos-de-utilidade-publica-e-do-estado,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2121c92121d2661529d7";"Nascentes (Outras) - Região Autónoma dos Açores (RAA)";"nascentes-outras-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/nascentes-outras-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Outras Nascentes da Região Autónoma dos Açores. Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:01.201000";"2023-10-27T03:32:01.201000";"acores,aguas-interiores,corvo,faial,flores,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,nascentes,outra-cartografia,outras-nascentes,pico,portugal,pra,raa,rede-hidrografica,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2121db92f840a51529e0";"Falhas Geológicas - Região Autónoma dos Açores (RAA)";"falhas-geologicas-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/falhas-geologicas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Falhas Geológicas da Região Autónoma dos Açores. Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:01.142000";"2023-10-27T03:32:01.142000";"acores,corvo,faial,falhas,flores,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,outra-cartografia,pico,portugal,pra,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,zonas-de-risco-natural";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21210e554148031529d0";"Precipitação Média Anual Isoietas - Região Autónoma dos Açores (RAA)";"precipitacao-media-anual-isoietas-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/precipitacao-media-anual-isoietas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:01.061000";"2023-10-27T03:32:01.061000";"acores,caracteristicas-geometeorologicas,climatologia-atmosfera,corvo,elementos-climaticos,faial,flores,graciosa,hvd,infomapaccessservice,isoietas,local,outra-cartografia,pico,portugal,pra,precipitacao-media-anual,raa,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21203f97141d881529d3";"Evapotranspiração Real - Região Autónoma dos Açores (RAA)";"evapotranspiracao-real-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/evapotranspiracao-real-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.946000";"2023-10-27T03:32:00.946000";"acores,caracteristicas-geometeorologicas,climatologia-atmosfera,corvo,elementos-climaticos,evapotranspiracao-real,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,outra-cartografia,pico,portugal,pra,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b212050d1c818851529d2";"Substrato Costeiro - Região Autónoma dos Açores (RAA)";"substrato-costeiro-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/substrato-costeiro-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.941000";"2023-10-27T03:32:00.941000";"acores,faial,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,oceanos,outra-cartografia,pico,portugal,pra,raa,regional,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,substrato-costeiro";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21207c45889a431529d3";"Zonas Vulneráveis - Região Autónoma dos Açores (RAA)";"zonas-vulneraveis-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/zonas-vulneraveis-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Zonas vulneráveis das ilhas das Flores, Pico e São Miguel. Cartografia vetorial produzida à escala 1 : 25 000 no âmbito da delimitação geográfica das zonas vulneráveis identificadas na Portaria n.º 1037/97, de 1 de Outubro, que aprovou a lista e a carta que identificam as águas poluídas por nitratos de origem agrícola e as águas susceptíveis de o virem a ser, bem como as áreas que drenam para aquelas águas, designadas por zonas vulneráveis. Nos Açores, estas zonas correspondem às bacias hidrográficas de 8 lagoas classificadas como eutróficas e legalmente publicadas na Portaria nº 1100/2004, de 3 de Setembro. Os dados geográficos relativos a esta informação foram obtidos através de trabalhos de delimitação e georeferenciação efectuados pela Direção Regional do Ordenamento do Território e dos Recursos Hídricos (DROTRH), com base na cartografia oficial do Instituto Geográfico do Exército (IGeoE).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.870000";"2023-10-27T03:32:00.870000";"acores,aguas-interiores,arquipelago-dos-acores,flores,grupo-central,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,lagoas,massas-de-agua-lagunares,nitrates-vulnerable-zones-nitrates-directive,outra-cartografia,pico,portugal,raa,regional,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia,zonas-vulneraveis";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21204ad92052441529d2";"Plano de Gestão da Região Hidrográfica dos Açores (PGRH-Açores 2016-2021)- Região Autónoma dos Açores (RAA)";"plano-de-gestao-da-regiao-hidrografica-dos-acores-pgrh-acores-2016-2021-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/plano-de-gestao-da-regiao-hidrografica-dos-acores-pgrh-acores-2016-2021-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"A Região Hidrográfica dos Açores (RH9) corresponde à unidade de planeamento e gestão das águas no âmbito da Lei da Água, que transpõe a Diretiva  Diretiva Quadro da Água (DQA) para o direito nacional. Área de Intervenção do Plano de Gestão da Região Hidrográfica dos Açores, com obrigações de reporte à Comissão Europeia no âmbito da DQA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.843000";"2023-10-27T03:32:00.843000";"acores,corvo,directive-2000-60-ec,diretiva-60-ce-2000,diretiva-quadro-da-agua,dqa,faial,flores,infofeatureaccessservice,infomapaccessservice,inspirecore,management-units-floods-directive,outra-cartografia,pgrh,pico,planeamento-e-cadastro,portugal,raa,regiao-hidrografica,regional,rh9,river-basin-districts-water-framework-directive,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,uso-do-solo,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21205c251e96131529d3";"Ortofotos com resolução 40 cm da ilha da Terceira - 2004 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-da-terceira-2004-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/ortofotos-com-resolucao-40-cm-da-ilha-da-terceira-2004-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Ortofotomapas de 2005 resultantes do voo aerofotogramétrico de 2004 executado pela DSCIG, com pixel de 0,4m.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.834000";"2023-10-27T03:32:00.834000";"acores,cartografia-oficial,hvd,infomapaccessservice,local,mapas-de-base-coberturas-aereas-imagens-de-satelite,ortofoto,ortoimagens,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120db92f840a51529df";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Lomba de São Pedro (POOC Costa Sul) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-lomba-de-sao-pedro-pooc-costa-sul-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-lomba-de-sao-pedro-pooc-costa-sul-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) do troço Feteiras / Lomba de São Pedro, na ilha de São Miguel, publicado através do Decreto Regulamentar Regional n.º 29/2007/A de 5 de dezembro.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.735000";"2023-10-27T03:32:00.735000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) Troço Feteiras-Fenais da Luz - Lomba de São Pedro, publicado através do Decreto Regulamentar Regional n.º 6/2005/A de 17 de fevereiro.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.699000";"2023-10-27T03:32:00.699000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120b8a40d00b41529d1";"Áreas de Gestão de Recursos Minerais - Região Autónoma dos Açores (RAA)";"areas-de-gestao-de-recursos-minerais-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/areas-de-gestao-de-recursos-minerais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"A presente informação foi produzida no âmbito do Projeto GEOAVALIA - Prospeção e Avaliação de Recursos Minerais dos Açores inserido no âmbito da execução de Contrato-Programa celebrado entre a ARENA – Agência Regional da Energia e Ambiente da Região Autónoma dos Açores, a Secretaria Regional da Economia/Direcção Regional do Comércio, Indústria e Energia (SRE/DRCIE) e a Secretaria Regional do Ambiente e do Mar/Direcção Regional do Ordenamento do Território e Recursos Hídricos (SRAM/DROTRH).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.530000";"2023-10-27T03:32:00.530000";"acores,areas-de-gestao-de-recursos-minerais,corvo,faial,flores,geoavalia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,instalacoes-industriais-e-de-producao,outra-cartografia,pico,planeamento-e-cadastro,portugal,raa,recursos-minerais,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Delimitação das Zonas Especiais de Conservação (ZEC) da Região Autónoma dos Açores (RAA). 

Cartografia vetorial relativa aos limites dos sítios da Rede Natura 2000 do arquipélago dos Açores, publicada através do Decreto Legislativo Regional n.º 20/2006/A, de 6 de junho, alterado pela Declaração de Retificação n.º 48-A/2006, de 7 de agosto, e pelo Decreto Legislativo Regional n.º 7/2007/A, de 10 de abril.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.493000";"2023-10-27T03:32:00.493000";"acores,ambiente,arquipelago-dos-acores,biotopos,corvo,faial,flores,graciosa,hvd,ilheu-das-formigas,infofeatureaccessservice,infomapaccessservice,inspirecore,natura-2000-sites-birds-directive,natura-2000-sites-habitats-directive,outra-cartografia,pico,portugal,raa,rede-natura-2000,regional,santa-maria,sao-jorge,sao-miguel,sitios-protegidos,snig-dgterritorio-gov-pt,sraac-gra,terceira,zec,zec-da-baixa-do-sul-canal-do-faial-ptpic0008,zec-da-caldeira-e-capelinhos-ptfai0004,zec-da-caloura-ponta-da-galera-ptmig0020,zec-da-costa-das-quatro-ribeiras-ptgra0018,zec-da-costa-e-caldeirao-ptcor0001,zec-da-costa-ne-e-ponta-do-topo-ptjor0014,zec-da-costa-nordeste-ptflo0003,zec-da-lagoa-do-fogo-ptmig0019,zec-da-montanha-do-pico-prainha-e-caveiro-ptpic0009,zec-da-ponta-branca-ptgra0016,zec-da-ponta-da-ilha-ptpic0010,zec-da-ponta-do-castelo-ptsma0022,zec-da-ponta-do-varadouro-ptfai0006,zec-da-ponta-dos-rosais-ptjor0013,zec-da-serra-da-tronqueira-planalto-dos-graminhais-ptmig0024,zec-da-serra-de-santa-barbara-e-pico-alto-ptgra0017,zec-da-zona-central-morro-alto-ptflo0002,zec-das-lajes-do-pico-ptpic0011,zec-do-banco-d-joao-de-castro-canal-terceira-sao-miguel-ptmig0021,zec-do-ilheu-das-formigas-e-recife-dollabarat-ptsma0023,zec-do-ilheu-de-baixo-restinga-ptgra0015,zec-do-monte-da-guia-ptfai0005,zec-do-morro-do-castelo-branco-ptfai0007,zec-dos-ilheus-da-madalena-ptpic0012,zona-especial-de-conservacao";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
