"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"";"https://dados.gov.pt/es/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE31 **Descritivo:** Habitats inseridos na Rede Natura 2000 (informação baseada no Plano de Ordenamento do Parque Natural de Sintra-Cascais - Carta de Habitats Naturais). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2012 | **Última atualização dos dados:** 06-03-2012. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Habitats within the Natura 2000 Network (information based on the Sintra-Cascais Natural Park Management Plan - Natural Habitats Chart). **Georeferencing?** Yes. ** Map projection:** WGS84. **Time frame:** March 2012 | **Last data update:** 06-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-08-07T00:00:00";"area-verde,dadosabertos-cascais-pt,ecologia,espaco-verde,natureza,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;289
"5ba5b04b76892f0e4fd191e0";"Orçamento Participativo - Projetos";"orcamento-participativo-projetos";"";"https://dados.gov.pt/es/datasets/orcamento-participativo-projetos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO18 **Descritivo:** Localização dos projetos resultantes do Orçamento Participativo. Áreas de influência e competência. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2017 a abril 2024. **Última atualização dos dados:** 05-06-2024 | **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Projects resulting from Participatory Budgeting. Areas of influence and competence. **Georeferencing?** Sim. **Map Projection:** WGS84. **Time frame:** May 2017 to April 2024 | **Last data update:** 05-06-2024 **Update periodicity:** annual.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2024-06-06T00:00:00";"cidadania,dadosabertos-cascais-pt,orcamento-participativo,participacao,projetos";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;13
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"";"https://dados.gov.pt/es/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO28 Descritivo: Delimitação das localidades concelhias. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-25T00:00:00";"2023-03-09T00:00:00";"carta-do-concelho,dadosabertos-cascais-pt,localidade,mapa,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;26
"5ae9d1f4c8d8c9146d44cc8f";"Licenças de Utilização";"licencas-de-utilizacao";"";"https://dados.gov.pt/es/datasets/licencas-de-utilizacao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO34 Descritivo: Informação complementar referente aos processos de urbanismo, sobre alvarás de autorização de utilização. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2010 a dezembro 2022. Última atualização dos dados: 14-12-2022 | Periodicidade de atualização: mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"alvara,construcao,dadosabertos-cascais-pt,licenca,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4589
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"";"https://dados.gov.pt/es/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO31 Descritivo: Localização, dimensão, data de aprovação e alteração de alvarás das áreas de génese ilegal. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2008 a fevereiro 2016. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"alvara,bairro,dadosabertos-cascais-pt,licenca,ordenamento,qualificacao,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;68
"5ae9d1f6c8d8c9146c44cc9a";"Áreas de Reabilitação Urbana - ARU";"areas-de-reabilitacao-urbana-aru";"";"https://dados.gov.pt/es/datasets/areas-de-reabilitacao-urbana-aru/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO30 Descritivo: Limites das áreas de reabilitação urbana. Publicação em Diário da Republica: http://sig.cm-cascais.pt/pdf/urbanismo/aru/aviso8811_15.pdf. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2020 a agosto 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"dadosabertos-cascais-pt,reabilitacao,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;128
"5ae9d1f8c8d8c9146d44cc92";"Bombeiros";"bombeiros-1";"";"https://dados.gov.pt/es/datasets/bombeiros-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO27 Descritivo: Localização, área de influência e contactos das corporações de bombeiros. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2019 a julho 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"bombeiro,dadosabertos-cascais-pt,emergencia,seguranca,socorro";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;357
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"";"https://dados.gov.pt/es/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO14 Descritivo: Linha de caminho de ferro na cartografia realizada em 2010 (Planimetria) Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010 | Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,comboio,dadosabertos-cascais-pt,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;15
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"";"https://dados.gov.pt/es/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO37 Descritivo: Cartografia 2010 - Planimetria. Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,deposito,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"";"https://dados.gov.pt/es/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO12 Descritivo: Localização dos eixos de via, seu comprimento, sentidos de trânsito e ruas que integram. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2022. Última atualização dos dados: 04-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,rua,toponimia,transito,via";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;67
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"";"https://dados.gov.pt/es/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO39 Descritivo: Localização e identificação dos equipamentos por nome e tipo (escolar, industrial, porto, cemitério, etc.) na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,equipamento,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"";"https://dados.gov.pt/es/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO23 Descritivo: Localização e contactos das esquadras da PSP, GNR, Polícia Marítima, Polícia Municipal e dos quartéis de bombeiros. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2007 a setembro 2021. Última atualização dos dados: 20-11-2020 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"bombeiros,dadosabertos-cascais-pt,emergencia,gnr,policia,seguranca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"";"https://dados.gov.pt/es/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE41 **Descritivo:** Localização das estações de apoio geodésico (indicação de localidade, coordenadas e cota). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** junho 2008 a maio 2011 | **Última atualização dos dados:** 19-05-2011. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Location of geodesic stations (indication of location, coordinates and altitude). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** June 2008 to May 2011 | **Last data update:** 19-05-2011.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"dadosabertos-cascais-pt,territorio,vertice-geodesico";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"";"https://dados.gov.pt/es/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE40 **Descritivo:** Carta com a indicação da profundidade no mar. Exercício cartográfico de 2010. **Georreferenciação?** Sim **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2010 Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Map with sea depth information. Cartographic exercise from 2010. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"carta,dadosabertos-cascais-pt,mar";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;82
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"";"https://dados.gov.pt/es/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE37 **Descritivo:** Hidrografia municipal. Inclui linha de costa, margens de cursos de água, ilhas e planos de água. Exercício cartográfico de 2010 (Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010. **Última atualização dos dados:** 2010. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - **Description:** Municipal hydrography. Includes coastline, watercourse margins, islands and water planes. Cartographic exercise of 2010 (Planimetry). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010 | **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-24T00:00:00";"agua,cursos-de-agua,dadosabertos-cascais-pt,hidrografia";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;14
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"";"https://dados.gov.pt/es/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO26 Descritivo: Tipologia e localização das Infraestruturas de combate a incêndios. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2007 a julho 2021. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"agua,bombeiro,dadosabertos-cascais-pt,fogo,incendio,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;10
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento (Ordenamento)";"pdm-instrumentos-de-planeamento-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO35 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planos existentes e sua área de abrangência, respetivo diploma legal e link para plantas - síntese e de condicionantes - e regulamento. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: janeiro 2009 a novembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"dadosabertos-cascais-pt,gestao,ordenamento,pdm,planeamento,plano,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;40
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"";"https://dados.gov.pt/es/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO38 Descritivo: Delimitação das freguesias do concelho. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta-do-concelho,dadosabertos-cascais-pt,freguesia,mapa,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1416
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"";"https://dados.gov.pt/es/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO36 Descritivo: Registo das obras realizadas pelos operadores que intervêm no território, com indicação do promotor, localização, início, fim e estado da obra. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2007 a março 2018. Última atualização dos dados: 09-03-2018. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"buraco,dadosabertos-cascais-pt,estrada,obra,rodovia,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas (Condicionantes)";"pdm-areas-protegidas-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO50 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das áreas protegidas e respetivo tipo de habitat. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"area-protegida,condicionante,dadosabertos-cascais-pt,ecologia,natureza,ordenamento,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades (Ordenamento)";"pdm-carta-de-suscetibilidades-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO08 **Descritivo:** Zonas suscetíveis a cheias e inundações, galgamento costeiro e instabilidade da arriba, movimento de vertentes, sismo e tsunami. Parte integrante do Plano Diretor Municipal de Cascais 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2017 a dezembro 2018 | **Última atualização dos dados:** 23-01-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Areas exposed to the risk of flooding, coastal surge and cliff instability, landslides, earthquakes and tsunamis. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** May 2017 to December 2018 | **Last data update:** 04-12-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"ambiente,area-protegida,condicionante,dadosabertos-cascais-pt,ordenamento,pdm,plano-diretor-municipal,protecao,qualificacao-do-espaco,seguranca,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;16
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"";"https://dados.gov.pt/es/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO46 **Descritivo:** Planta Classificação do Solo (Ordenamento), integrada no Plano Diretor Municipal 2015-2025: delimitação de solo rústico e urbano. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?**: Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023. | **Última atualização dos dados:** 27-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - \- - - - - - - **Descriptive:** Soil Classification Plan, integrated in the Municipal Planning Strategy 2015-2025: delimitation of rural and urban land. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** July 2023 | **Last data update:** 27-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-23T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,solo,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;138
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos (Condicionantes)";"pdm-equipamentos-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO51 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das zonas de proteção de equipamentos de saúde, segurança e defesa nacional. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projecção cartográfica Gauss-Kruger Elipsóide Internacional 1924, transformado em PT-TM06 ETRS89, com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"condicionante,dadosabertos-cascais-pt,defesa,equipamento,infraestrutura-saude,pdm,planeamento,plano-diretor-municipal,seguranca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"";"https://dados.gov.pt/es/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO04 **Descritivo:** Carta da Estrutura Ecológica Municipal - ecossistemas e espaços naturais de utilização coletiva, espaços de produção agrícola em meio urbano. Integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 30-11-2023 **Periodicidade de utilização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Map of the Municipal Ecological Structure - ecosystems and natural spaces for collective use, agricultural producing sites in urban areas. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 30-11-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2024-06-06T00:00:00";"area-protegida,area-verde,dadosabertos-cascais-pt,estrutura-ecologica,ordenamento,pdm,planeamento,plano-diretor-municipal";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
