"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1ed4078190ea96217720";"Zonas designadas para a proteção de espécies aquáticas de interesse económico: WMS INSPIRE";"zonas-designadas-para-a-protecao-de-especies-aquaticas-de-interesse-economico-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/zonas-designadas-para-a-protecao-de-especies-aquaticas-de-interesse-economico-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zonas designadas para a proteção de espécies aquáticas de interesse económico; Serviço OGC com o nome AM_DesignatedWaters; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/AM_DesignatedWaters/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:04:04.143000";"2023-06-29T07:04:04.143000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ed3078190ea9f217724";"Residuos Urbanos, zonas de gestão: WMS INSPIRE";"residuos-urbanos-zonas-de-gestao-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/residuos-urbanos-zonas-de-gestao-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas abrangidas pelos sistemas de gestão de residuos urbanos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:04:03.932000";"2023-06-29T07:04:03.932000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1ed0078190ea9621771f";"Massas de água subterrâneas de Portugal continental: WFS INSPIRE";"massas-de-agua-subterraneas-de-portugal-continental-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-subterraneas-de-portugal-continental-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água subterrâneas de Portugal continental; Serviço OGC com o nome AM_WaterBodyForWFD_GroundWaterbody";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:04:00.692000";"2023-06-29T07:04:00.692000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ed0078190ea91217735";"Massas de água subterrâneas de Portugal continental: WMS INSPIRE";"massas-de-agua-subterraneas-de-portugal-continental-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-subterraneas-de-portugal-continental-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água subterrâneas de Portugal continental; Serviço OGC com o nome AM_WaterBodyForWFD_GroundWaterbody";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:04:00.472000";"2023-06-29T07:04:00.472000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ed0078190ea9f217723";"Qualidade do Ar - Zonas e Aglomerações: WMS INSPIRE";"qualidade-do-ar-zonas-e-aglomeracoes-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/qualidade-do-ar-zonas-e-aglomeracoes-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas (zonas e aglomerações) consideradas na avaliação da qualidade do ar ambiente";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:04:00.378000";"2023-06-29T07:04:00.378000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1ed0078190ea9721772b";"Qualidade do Ar - Zonas e Aglomerações: WFS INSPIRE";"qualidade-do-ar-zonas-e-aglomeracoes-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/qualidade-do-ar-zonas-e-aglomeracoes-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas (zonas e aglomerações) consideradas na avaliação da qualidade do ar ambienteLocalização das estações da Rede de monitorização de qualidade do ar ambiente";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:04:00.355000";"2023-06-29T07:04:00.355000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ece078190ea95217741";"Massas de água superficiais Rios (albufeiras) de Portugal continental - WFS INSPIRE";"massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-superficiais-rios-albufeiras-de-portugal-continental-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água superficiais Rios (albufeiras) de Portugal continental; Serviço OGC com o nome AM_WaterBodyForWFD_WFDRiver_area";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:58.258000";"2023-06-29T07:03:58.258000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ecd078190ea9d217728";"Massas de água superficiais Rios de Portugal continental: CDG INSPIRE";"massas-de-agua-superficiais-rios-de-portugal-continental-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/massas-de-agua-superficiais-rios-de-portugal-continental-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Massas de água Rios reportadas à Comissão Europeia no âmbito da Diretiva Quadro da Água (DQA), 2.º ciclo de planeamento 2015-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:57.659000";"2023-06-29T07:03:57.659000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ecc078190ea9f217722";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET): WFS INSPIRE";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das estações RADNET.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:56.781000";"2023-06-29T07:03:56.781000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1eca078190ea9d217727";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA): WMS INSPIRE";"rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA); Serviço WMS com o nome EF_DQA_QUALSUB; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUALSUB/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:54.124000";"2023-06-29T07:03:54.124000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ec9078190ea9321772a";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA): WFS INSPIRE";"rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA); Serviço WFS com o nome EF_DQA_QUALSUP";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:53.960000";"2023-06-29T07:03:53.960000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ec9078190ea9921772b";"Diretiva Nitratos – Rede de Monitorização de Qualidade das Águas Subterrâneas (2012-2015): WFS INSPIRE";"diretiva-nitratos-rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-2012-2015-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/diretiva-nitratos-rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-2012-2015-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Diretiva Nitratos – Rede de Monitorização de Qualidade das Águas Subterrâneas (2012-2015). Contem informação das estações de qualidade. Serviço WFS com o nome EF_NITRATOS_QUALSUB; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUB/MapServer/WFSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:53.199000";"2023-06-29T07:03:53.199000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ec9078190ea94217721";"Diretiva Nitratos – Rede de Monitorização de Qualidade das Águas Subterrâneas (2012-2015): WMS INSPIRE";"diretiva-nitratos-rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-2012-2015-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/diretiva-nitratos-rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-2012-2015-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Diretiva Nitratos – Rede de Monitorização de Qualidade das Águas Subterrâneas (2012-2015). Contem informação das estações de qualidade. Serviço WMS com o nome EF_NITRATOS_QUALSUB; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUB/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:52.999000";"2023-06-29T07:03:52.999000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ec7078190ea9a217726";"Diretiva Nitratos – Rede de Monitorização de Qualidade das Águas Superficiais (2012-2015): WMS INSPIRE";"diretiva-nitratos-rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-2012-2015-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/diretiva-nitratos-rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-2012-2015-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Diretiva Nitratos – Rede de Monitorização de Qualidade das Águas Superficiais (2012-2015). Contem informação das estações de qualidade. Serviço WMS com o nome EF_NITRATOS_QUALSUP; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUP/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:51.916000";"2023-06-29T07:03:51.916000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ec7078190ea9b217735";"Diretiva Nitratos – Rede de Monitorização de Qualidade das Águas Superficiais (2012-2015): WFS INSPIRE";"diretiva-nitratos-rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-2012-2015-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/diretiva-nitratos-rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-2012-2015-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Diretiva Nitratos – Rede de Monitorização de Qualidade das Águas Superficiais (2012-2015). Contem informação das estações de qualidade. Serviço WFS com o nome EF_NITRATOS_QUALSUP; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUP/MapServer/WFSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:51.885000";"2023-06-29T07:03:51.885000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ec7078190ea9521773f";"Rede hidrográfica GeoCodificada: WFS INSPIRE";"rede-hidrografica-geocodificada-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/rede-hidrografica-geocodificada-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/HY_Network_WatercourseLink/MapServer/exts/InspireFeatureDownload/service";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:51.302000";"2023-06-29T07:03:51.302000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ec6078190ea9d217726";"Principais Bacias Hidrográficas (DQA): CDG INSPIRE";"principais-bacias-hidrograficas-dqa-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/principais-bacias-hidrograficas-dqa-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Principais bacias hidrográficas, reportadas à Comissão Europeia no âmbito do artigo 3 da DQA, tendo em conta as alterações resultantes da análise comparativa entre a informação do ECRINS (proposta da EEA) e a do artigo 3.º da DQA, na qual se identificou um troço de rio que estava classificado como rio Sor e era rio Sorraia. Consequentemente esta alteração implicou corrigir as principais bacias de drenagem dos troços corrigidos. Os campos de AREA estão preenchidos com os valores da área em Portugal Continental, não contemplando a área da bacia em território espanhol.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:50.899000";"2023-06-29T07:03:50.899000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ec6078190ea9621771e";"Bacias dos troços de linha de água GeoCodificadas: CDG INSPIRE";"bacias-dos-trocos-de-linha-de-agua-geocodificadas-cdg-inspire-1";"";"https://dados.gov.pt/es/datasets/bacias-dos-trocos-de-linha-de-agua-geocodificadas-cdg-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Bacias dos troços de linha de água GeoCodificadas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:50.257000";"2023-06-29T07:03:50.257000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1ec6078190ea9f217721";"Bacias dos troços de linha de água GeoCodificadas: WFS INSPIRE";"bacias-dos-trocos-de-linha-de-agua-geocodificadas-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/bacias-dos-trocos-de-linha-de-agua-geocodificadas-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Bacias dos troços de linha de água GeoCodificadas; Serviço INSPIRE com o nome HY_PhysicalWaters_Catchments_Drainage_Basin";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:50.106000";"2023-06-29T07:03:50.106000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ec6078190ea91217734";"Bacias dos troços de linha de água GeoCodificadas: WMS INSPIRE";"bacias-dos-trocos-de-linha-de-agua-geocodificadas-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/bacias-dos-trocos-de-linha-de-agua-geocodificadas-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Bacias dos troços de linha de água GeoCodificadas; Serviço INSPIRE com o nome HY_PhysicalWaters_Catchments_Drainage_Basin";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:50.007000";"2023-06-29T07:03:50.007000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ec1078190ea9b217734";"Albufeiras de águas públicas de Portugal continental: WMS INSPIRE";"albufeiras-de-aguas-publicas-de-portugal-continental-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/albufeiras-de-aguas-publicas-de-portugal-continental-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Albufeiras de águas públicas de Portugal continental; Serviços OGC com o nome LU_SupplementaryRegulation_AlbufeirasAguasPublicas; https://sniambgeoogc.apambiente.pt/getogc/services/INSPIRE/LU_SupplementaryRegulation_AlbufeirasAguasPublicas/MapServer/WMSServer";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:45.091000";"2023-06-29T07:03:45.091000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ec0078190ea90217731";"Lagoas e lagos de águas públicas de Portugal continental: WFS INSPIRE";"lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/lagoas-e-lagos-de-aguas-publicas-de-portugal-continental-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Lagoas e lagos de águas públicas de Portugal continental; Serviços OGC com o nome LU_SupplementaryRegulation_LagoasAguasPublicas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:44.422000";"2023-06-29T07:03:44.422000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1ebd078190ea9b217733";"Inundações Portugal continental (Diretiva 2007/60/CE) periodo de retorno de 20 anos: WMS INSPIRE";"inundacoes-portugal-continental-diretiva-2007-60-ce-periodo-de-retorno-de-20-anos-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/inundacoes-portugal-continental-diretiva-2007-60-ce-periodo-de-retorno-de-20-anos-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:41.726000";"2023-06-29T07:03:41.726000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eba078190ea9a217724";"APSFR - Zonas com Risco Potencial Significativo de Inundações: WFS INSPIRE";"apsfr-zonas-com-risco-potencial-significativo-de-inundacoes-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/apsfr-zonas-com-risco-potencial-significativo-de-inundacoes-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Com base na experiência passada e em novos desenvolvimentos entretanto ocorridos foram identificadas zonas críticas (áreas com risco potencial significativo de inundações). A sua seleção foi efetuada a partir da análise de diversa informação, recolhida por diferentes organismos de abrangência nacional, regional e local, e armazenada numa base de dados específica alojada no Sistema Nacional de Informação de Recursos Hídricos – SNIRH (http://snirh.pt). A informação recolhida foi obtida, fundamentalmente, a partir de estudos e relatórios e artigos sobre cheias, de projetos hidráulicos, de Planos de bacias Hidrográficas (1998-2001), de notícias sobre inundações, de dados hidrométricos (registos contínuos e marcas de cheia). Os dados recolhidos abrangem ocorrências associadas aos séculos XIX, XX e XI e de informação sobre a ocorrência de inundações e suas consequências (informação hidrológica e avaliação dos consequências de forma quantitativa ou qualitativa). Entre os critérios utilizados para seleção das zonas críticas foi a identificação de perdas de vidas humanas ou desaparecidos e do número de pessoas afetadas. As zonas críticas selecionadas, situadas em Portugal continental, foram analisadas tendo como base a descrição histórica de 651 aí registadas. A informação utilizada foi também cruzada com informação de uma outra base de dados de desastres naturais, de origem hidro-geomorfológica, visando a sua validação. Face à informação recolhida e sua análise, as zonas críticas selecionadas apresentam, em simultaneidade, as seguintes características: pelo menos uma pessoa desaparecida ou morta e no mínimo quinze pessoas afetadas (evacuados ou desalojados).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:38.130000";"2023-06-29T07:03:38.130000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eba078190ea9221773b";"Inundações Portugal continental (Diretiva 2007/60/CE) (periodo de retorno de 1000 anos): WMS INSPIRE";"inundacoes-portugal-continental-diretiva-2007-60-ce-periodo-de-retorno-de-1000-anos-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/inundacoes-portugal-continental-diretiva-2007-60-ce-periodo-de-retorno-de-1000-anos-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações, estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:38.055000";"2023-06-29T07:03:38.055000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eb8078190ea93217727";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE) WFS INSPIRE";"instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Comércio Europeu de Licenças de Emissão (CELE) é um mecanismo flexível previsto no contexto do Protocolo de Quioto, constituindo o primeiro instrumento de mercado intracomunitário de regulação das emissões de Gases com Efeito de Estufa (GEE).
Efetivamente, no âmbito da sua estratégia de redução de emissões de GEE e como forma de garantir o cumprimento eficaz dos seus objetivos, a União Europeia (UE) aprovou a Diretiva 2003/87/CE, de 13 de Outubro, que criou o mecanismo do Comércio Europeu de Licenças de Emissão, que se encontra atualmente transposta para a ordem jurídica interna pelos Decreto-Lei n.º 38/2013, de 15 de março e Decreto-Lei n.º 93/2010, de 27 de julho. A aplicação do regime CELE teve o seu início em 2005, tendo decorrido entre 2005 e 2007 o primeiro período, considerado pela Comissão Europeia como experimental e essencialmente de aprendizagem para o período subsequente: 2008-2012, que coincidiu com o período de cumprimento do Protocolo de Quioto.
Nos termos da legislação nacional, foi atribuído à Agência Portuguesa do Ambiente o papel de Autoridade Competente, com responsabilidades de coordenação geral do processo CELE.
Mais informação em: https://apambiente.pt/index.php?ref=17&subref=295";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:36.541000";"2023-06-29T07:03:36.541000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eb8078190ea91217732";"POC - Áreas de Risco: WMS INSPIRE";"poc-areas-de-risco-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/poc-areas-de-risco-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas de risco dos Programas da Orla Costeira (POC)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:36.479000";"2023-06-29T07:03:36.479000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1eb8078190ea9921772a";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE) WMS INSPIRE";"instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Comércio Europeu de Licenças de Emissão (CELE) é um mecanismo flexível previsto no contexto do Protocolo de Quioto, constituindo o primeiro instrumento de mercado intracomunitário de regulação das emissões de Gases com Efeito de Estufa (GEE).
Efetivamente, no âmbito da sua estratégia de redução de emissões de GEE e como forma de garantir o cumprimento eficaz dos seus objetivos, a União Europeia (UE) aprovou a Diretiva 2003/87/CE, de 13 de Outubro, que criou o mecanismo do Comércio Europeu de Licenças de Emissão, que se encontra atualmente transposta para a ordem jurídica interna pelos Decreto-Lei n.º 38/2013, de 15 de março e Decreto-Lei n.º 93/2010, de 27 de julho. A aplicação do regime CELE teve o seu início em 2005, tendo decorrido entre 2005 e 2007 o primeiro período, considerado pela Comissão Europeia como experimental e essencialmente de aprendizagem para o período subsequente: 2008-2012, que coincidiu com o período de cumprimento do Protocolo de Quioto.
Nos termos da legislação nacional, foi atribuído à Agência Portuguesa do Ambiente o papel de Autoridade Competente, com responsabilidades de coordenação geral do processo CELE.
Mais informação em: https://apambiente.pt/index.php?ref=17&subref=295";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:36.375000";"2023-06-29T07:03:36.375000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eb7078190ea9c217718";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos: WMS INSPIRE";"prevencao-de-acidentes-graves-estabelecimentos-abrangidos-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/prevencao-de-acidentes-graves-estabelecimentos-abrangidos-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estabelecimentos abrangidos (DL 150/2015): Localização pontual; Estabelecimento; Nível de Perigosidade (Superior/Inferior)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:35.212000";"2023-06-29T07:03:35.212000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eb6078190ea9221773a";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR): WMS INSPIRE";"registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr-wms-inspire-1";"";"https://dados.gov.pt/es/datasets/registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr-wms-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Registo de emissões e transferências de poluentes (PRTR): Organização; Atividade Económica; Sector (serviço WMS)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:34.572000";"2023-06-29T07:03:34.572000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d1eb6078190ea9521773d";"Equipamentos para Educação Ambiental para a Sustentabilidade: WFS INSPIRE";"equipamentos-para-educacao-ambiental-para-a-sustentabilidade-wfs-inspire-1";"";"https://dados.gov.pt/es/datasets/equipamentos-para-educacao-ambiental-para-a-sustentabilidade-wfs-inspire-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização e caracterização dos equipamentos de educação ambiental";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:03:34.394000";"2023-06-29T07:03:34.394000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
