Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Oiã-Fermentelos
11-01-2016 18:46:47,45,Arriving,"3,89",222,Car,,,
11-01-2016 18:47:55,50,Arriving,"69,22",366,Vans,,,
11-01-2016 18:48:00,45,Arriving,"4,63",276,Car,,,
11-01-2016 18:48:13,47,Arriving,"12,37",137,Two-wheelers,,,
11-01-2016 18:48:23,45,Arriving,10,288,Car,,,
11-01-2016 18:48:56,73,Arriving,"32,86",318,Car,,,
11-01-2016 18:49:03,61,Arriving,"7,38",372,Vans,,,
11-01-2016 18:49:32,60,Arriving,"27,95",808,Semi-Truck,,,
11-01-2016 18:50:12,64,Arriving,"40,62",321,Car,,,
11-01-2016 18:50:36,52,Arriving,"24,23",152,Two-wheelers,,,
11-01-2016 18:52:15,65,Arriving,"100,4",251,Car,,,
11-01-2016 18:53:16,53,Arriving,"61,64",236,Car,,,
11-01-2016 18:53:30,53,Arriving,"13,87",363,Vans,,,
11-01-2016 18:53:47,49,Arriving,"16,33",285,Car,,,
11-01-2016 18:53:52,39,Arriving,"5,15",304,Car,,,
11-01-2016 18:53:57,42,Arriving,"4,17",306,Car,,,
11-01-2016 18:54:49,51,Arriving,"52,39",328,Car,,,
11-01-2016 18:54:59,46,Arriving,"9,53",251,Car,,,
11-01-2016 18:55:19,32,Arriving,"20,22",302,Car,,,
11-01-2016 18:56:31,58,Arriving,"72,41",321,Car,,,
11-01-2016 18:56:38,49,Arriving,"7,07",322,Car,,,
11-01-2016 18:56:40,47,Arriving,"1,67",314,Car,,,
11-01-2016 18:57:09,72,Arriving,"29,04",391,Vans,,,
11-01-2016 18:57:13,62,Arriving,"3,2",272,Car,,,
11-01-2016 18:57:29,49,Arriving,"15,77",297,Car,,,
11-01-2016 18:57:33,52,Arriving,"4,3",287,Car,,,
11-01-2016 18:57:35,50,Arriving,"1,11",376,Vans,,,
11-01-2016 18:57:49,60,Arriving,"13,81",281,Car,,,
11-01-2016 18:57:51,55,Arriving,"2,3",226,Car,,,
11-01-2016 18:59:11,80,Arriving,"80,61",250,Car,,,
11-01-2016 19:00:02,56,Arriving,"51,64",329,Car,,,
11-01-2016 19:00:08,53,Arriving,"5,53",274,Car,,,
11-01-2016 19:00:09,52,Arriving,"1,24",290,Car,,,
11-01-2016 19:00:14,60,Arriving,"4,47",424,Trucks,,,
11-01-2016 19:00:29,39,Arriving,"14,19",273,Car,,,
11-01-2016 19:00:31,43,Arriving,"1,6",327,Car,,,
11-01-2016 19:01:16,59,Arriving,"45,28",348,Vans,,,
11-01-2016 19:01:45,65,Arriving,"29,3",244,Car,,,
11-01-2016 19:03:25,57,Arriving,"100,82",359,Vans,,,
11-01-2016 19:04:13,49,Arriving,"48,32",363,Vans,,,
11-01-2016 19:04:18,49,Arriving,"4,91",285,Car,,,
11-01-2016 19:04:21,45,Arriving,"3,08",316,Car,,,
11-01-2016 19:04:24,43,Arriving,"2,42",298,Car,,,
11-01-2016 19:04:41,47,Arriving,"16,94",269,Car,,,
11-01-2016 19:04:44,42,Arriving,"1,93",326,Car,,,
11-01-2016 19:04:46,41,Arriving,"2,27",331,Car,,,
11-01-2016 19:05:32,60,Arriving,"45,78",320,Car,,,
11-01-2016 19:07:02,54,Arriving,"91,66",371,Vans,,,
11-01-2016 19:07:32,44,Arriving,"29,4",337,Car,,,
11-01-2016 19:09:00,54,Arriving,"88,13",793,Semi-Truck,,,
11-01-2016 19:09:03,42,Arriving,"2,49",353,Vans,,,
11-01-2016 19:10:05,40,Arriving,"63,22",294,Car,,,
11-01-2016 19:10:07,43,Arriving,"1,18",324,Car,,,
11-01-2016 19:10:20,40,Arriving,"13,03",230,Car,,,
11-01-2016 19:11:06,53,Arriving,"45,82",276,Car,,,
11-01-2016 19:11:15,41,Arriving,"9,35",315,Car,,,
11-01-2016 19:11:17,44,Arriving,"0,96",338,Car,,,
11-01-2016 19:11:46,32,Arriving,"28,72",316,Car,,,
11-01-2016 19:11:50,30,Arriving,"3,75",271,Car,,,
11-01-2016 19:11:51,32,Arriving,"1,16",286,Car,,,
11-01-2016 19:13:37,23,Arriving,"106,69",339,Car,,,
11-01-2016 19:13:56,54,Arriving,"18,88",352,Vans,,,
11-01-2016 19:14:15,49,Arriving,"18,29",335,Car,,,
11-01-2016 19:14:17,48,Arriving,"2,09",416,Trucks,,,
11-01-2016 19:14:56,63,Arriving,"38,94",336,Car,,,
11-01-2016 19:15:08,65,Arriving,"11,87",290,Car,,,
11-01-2016 19:17:08,44,Arriving,"120,68",381,Vans,,,
11-01-2016 19:17:09,43,Arriving,"0,87",356,Vans,,,
11-01-2016 19:18:26,39,Arriving,"77,95",272,Car,,,
11-01-2016 19:18:28,42,Arriving,"1,14",475,Trucks,,,
11-01-2016 19:18:42,46,Arriving,"14,01",337,Car,,,
11-01-2016 19:19:17,64,Arriving,"34,72",388,Vans,,,
11-01-2016 19:19:37,56,Arriving,"19,56",405,Vans,,,
11-01-2016 19:19:38,52,Arriving,"0,86",346,Car,,,
11-01-2016 19:19:46,34,Arriving,"7,81",119,Two-wheelers,,,
11-01-2016 19:20:46,57,Arriving,"61,35",272,Car,,,
11-01-2016 19:20:50,53,Arriving,"2,92",241,Car,,,
11-01-2016 19:20:51,59,Arriving,"1,42",285,Car,,,
11-01-2016 19:21:08,53,Arriving,"16,48",237,Car,,,
11-01-2016 19:21:10,49,Arriving,"1,57",361,Vans,,,
11-01-2016 19:22:04,60,Arriving,"54,84",279,Car,,,
11-01-2016 19:22:06,61,Arriving,"1,22",272,Car,,,
11-01-2016 19:22:34,51,Arriving,"27,98",380,Vans,,,
11-01-2016 19:22:35,54,Arriving,"0,83",321,Car,,,
11-01-2016 19:23:13,68,Arriving,"38,87",298,Car,,,
11-01-2016 19:23:35,57,Arriving,"21,27",325,Car,,,
11-01-2016 19:24:05,41,Arriving,"30,32",281,Car,,,
11-01-2016 19:24:55,48,Arriving,"49,94",266,Car,,,
11-01-2016 19:25:14,54,Arriving,"19,39",331,Car,,,
11-01-2016 19:25:15,50,Arriving,"0,88",342,Car,,,
11-01-2016 19:25:27,55,Arriving,"11,52",288,Car,,,
11-01-2016 19:25:32,58,Arriving,"4,62",323,Car,,,
11-01-2016 19:26:19,51,Arriving,"47,14",278,Car,,,
11-01-2016 19:26:20,52,Arriving,"1,28",337,Car,,,
11-01-2016 19:27:39,48,Arriving,"79,94",357,Vans,,,
11-01-2016 19:27:50,48,Arriving,"10,34",287,Car,,,
11-01-2016 19:27:51,51,Arriving,"0,59",325,Car,,,
11-01-2016 19:28:10,70,Arriving,"19,45",295,Car,,,
11-01-2016 19:28:19,22,Arriving,"8,53",112,Two-wheelers,,,
11-01-2016 19:29:18,52,Arriving,"59,35",364,Vans,,,
11-01-2016 19:30:49,40,Arriving,"92,11",317,Car,,,
11-01-2016 19:30:52,39,Arriving,"2,39",305,Car,,,
11-01-2016 19:30:53,38,Arriving,"0,72",268,Car,,,
11-01-2016 19:30:55,42,Arriving,"1,36",265,Car,,,
11-01-2016 19:30:57,40,Arriving,"1,71",396,Vans,,,
11-01-2016 19:31:47,61,Arriving,"49,93",433,Trucks,,,
11-01-2016 19:32:00,48,Arriving,"13,14",299,Car,,,
11-01-2016 19:32:01,47,Arriving,"0,96",295,Car,,,
11-01-2016 19:33:09,65,Arriving,"67,87",328,Car,,,
11-01-2016 19:33:10,65,Arriving,"1,39",301,Car,,,
11-01-2016 19:33:25,52,Arriving,"14,59",292,Car,,,
11-01-2016 19:34:12,52,Arriving,"47,47",321,Car,,,
11-01-2016 19:34:41,69,Arriving,"28,96",296,Car,,,
11-01-2016 19:36:00,50,Arriving,"79,93",280,Car,,,
11-01-2016 19:36:23,61,Arriving,"22,58",340,Car,,,
11-01-2016 19:36:28,53,Arriving,"4,8",326,Car,,,
11-01-2016 19:36:32,53,Arriving,"4,14",217,Car,,,
11-01-2016 19:36:35,51,Arriving,"2,25",304,Car,,,
11-01-2016 19:36:44,53,Arriving,"9,15",418,Trucks,,,
11-01-2016 19:36:45,51,Arriving,"0,65",357,Vans,,,
11-01-2016 19:37:09,63,Arriving,"24,28",260,Car,,,
11-01-2016 19:37:15,54,Arriving,"5,77",268,Car,,,
11-01-2016 19:37:31,50,Arriving,"15,41",303,Car,,,
11-01-2016 19:37:50,47,Arriving,"19,06",326,Car,,,
11-01-2016 19:37:53,47,Arriving,"2,38",248,Car,,,
11-01-2016 19:37:57,41,Arriving,"4,12",280,Car,,,
11-01-2016 19:39:08,54,Arriving,"71,33",352,Vans,,,
11-01-2016 19:39:09,53,Arriving,"1,17",272,Car,,,
11-01-2016 19:39:24,45,Arriving,"14,24",305,Car,,,
11-01-2016 19:39:26,43,Arriving,"1,42",288,Car,,,
11-01-2016 19:40:01,58,Arriving,"35,84",308,Car,,,
11-01-2016 19:40:24,32,Arriving,"22,73",286,Car,,,
11-01-2016 19:40:28,51,Arriving,4,266,Car,,,
11-01-2016 19:41:06,100,Arriving,"38,08",266,Car,,,
11-01-2016 19:42:41,52,Arriving,"95,98",317,Car,,,
11-01-2016 19:42:43,52,Arriving,"1,26",318,Car,,,
11-01-2016 19:42:52,53,Arriving,"9,33",347,Vans,,,
11-01-2016 19:43:03,52,Arriving,"10,28",271,Car,,,
11-01-2016 19:43:04,52,Arriving,"1,06",354,Vans,,,
11-01-2016 19:43:19,44,Arriving,"14,96",297,Car,,,
11-01-2016 19:44:00,70,Arriving,"40,58",301,Car,,,
11-01-2016 19:44:18,54,Arriving,"18,42",283,Car,,,
11-01-2016 19:44:19,57,Arriving,"0,89",262,Car,,,
11-01-2016 19:44:59,55,Arriving,"40,44",281,Car,,,
11-01-2016 19:45:16,48,Arriving,"16,44",322,Car,,,
11-01-2016 19:45:41,56,Arriving,"24,87",236,Car,,,
11-01-2016 19:45:44,54,Arriving,"3,25",285,Car,,,
11-01-2016 19:45:51,56,Arriving,"6,18",290,Car,,,
11-01-2016 19:45:52,54,Arriving,"1,26",284,Car,,,
11-01-2016 19:45:54,50,Arriving,"1,94",286,Car,,,
11-01-2016 19:47:46,40,Arriving,"112,88",302,Car,,,
11-01-2016 19:47:48,43,Arriving,"1,53",239,Car,,,
11-01-2016 19:48:40,40,Arriving,"51,87",239,Car,,,
11-01-2016 19:48:41,42,Arriving,"1,04",298,Car,,,
11-01-2016 19:50:09,75,Arriving,"89,18",145,Two-wheelers,,,
11-01-2016 19:51:36,50,Arriving,"88,1",304,Car,,,
11-01-2016 19:52:38,58,Arriving,"62,81",313,Car,,,
11-01-2016 19:53:19,53,Arriving,"40,71",284,Car,,,
11-01-2016 19:53:21,53,Arriving,"1,28",409,Vans,,,
11-01-2016 19:53:23,54,Arriving,"2,48",279,Car,,,
11-01-2016 19:54:24,49,Arriving,"60,82",282,Car,,,
11-01-2016 19:54:25,46,Arriving,"0,88",319,Car,,,
11-01-2016 19:55:08,67,Arriving,"43,65",262,Car,,,
11-01-2016 19:55:55,43,Arriving,"46,88",310,Car,,,
11-01-2016 19:56:48,45,Arriving,"53,45",223,Car,,,
11-01-2016 19:57:03,51,Arriving,"15,33",304,Car,,,
11-01-2016 19:57:18,59,Arriving,"14,89",321,Car,,,
11-01-2016 19:57:53,51,Arriving,"35,24",290,Car,,,
11-01-2016 19:58:06,43,Arriving,"12,86",276,Car,,,
11-01-2016 19:58:29,44,Arriving,"23,07",239,Car,,,
11-01-2016 19:59:41,46,Arriving,"72,16",316,Car,,,
11-01-2016 19:59:42,47,Arriving,"1,01",302,Car,,,
11-01-2016 19:59:47,62,Arriving,"3,86",362,Vans,,,
11-01-2016 20:00:53,53,Arriving,"67,24",236,Car,,,
11-01-2016 20:01:04,50,Arriving,"11,04",272,Car,,,
11-01-2016 20:02:18,61,Arriving,"74,44",284,Car,,,
11-01-2016 20:02:19,62,Arriving,"0,73",353,Vans,,,
11-01-2016 20:02:21,59,Arriving,"1,67",338,Car,,,
11-01-2016 20:03:29,63,Arriving,"68,89",334,Car,,,
11-01-2016 20:03:42,62,Arriving,"12,97",328,Car,,,
11-01-2016 20:04:51,59,Arriving,"69,14",313,Car,,,
11-01-2016 20:06:27,56,Arriving,"97,41",303,Car,,,
11-01-2016 20:07:36,57,Arriving,"70,09",259,Car,,,
11-01-2016 20:07:47,61,Arriving,"10,47",327,Car,,,
11-01-2016 20:08:43,57,Arriving,"56,72",356,Vans,,,
11-01-2016 20:08:45,64,Arriving,"1,18",329,Car,,,
11-01-2016 20:09:56,76,Arriving,"72,44",350,Vans,,,
11-01-2016 20:10:19,58,Arriving,"22,57",276,Car,,,
11-01-2016 20:10:42,43,Arriving,"23,47",262,Car,,,
11-01-2016 20:10:44,44,Arriving,"1,03",356,Vans,,,
11-01-2016 20:10:46,45,Arriving,"1,74",282,Car,,,
11-01-2016 20:12:28,57,Arriving,"103,51",398,Vans,,,
11-01-2016 20:13:08,56,Arriving,"39,92",316,Car,,,
11-01-2016 20:13:12,50,Arriving,"3,73",329,Car,,,
11-01-2016 20:13:15,51,Arriving,"1,97",286,Car,,,
11-01-2016 20:13:17,49,Arriving,"1,86",276,Car,,,
11-01-2016 20:13:22,50,Arriving,"5,23",301,Car,,,
11-01-2016 20:13:27,52,Arriving,"4,48",308,Car,,,
11-01-2016 20:14:40,70,Arriving,"72,91",861,Semi-Truck,,,
11-01-2016 20:15:04,36,Arriving,"24,53",287,Car,,,
11-01-2016 20:15:36,62,Arriving,"32,27",249,Car,,,
11-01-2016 20:15:46,60,Arriving,"9,76",205,Car,,,
11-01-2016 20:16:23,45,Arriving,"36,85",272,Car,,,
11-01-2016 20:16:26,48,Arriving,"3,04",355,Vans,,,
11-01-2016 20:17:16,75,Arriving,"50,25",344,Car,,,
11-01-2016 20:17:37,52,Arriving,"21,01",313,Car,,,
11-01-2016 20:17:44,46,Arriving,"6,61",327,Car,,,
11-01-2016 20:18:26,61,Arriving,"42,12",268,Car,,,
11-01-2016 20:19:24,52,Arriving,"57,78",709,Semi-Truck,,,
11-01-2016 20:19:25,47,Arriving,"1,43",273,Car,,,
11-01-2016 20:19:30,69,Arriving,"4,58",325,Car,,,
11-01-2016 20:19:46,61,Arriving,"16,07",361,Vans,,,
11-01-2016 20:19:49,60,Arriving,"2,46",342,Car,,,
11-01-2016 20:21:09,66,Arriving,"80,55",350,Vans,,,
11-01-2016 20:21:29,54,Arriving,"20,18",299,Car,,,
11-01-2016 20:22:17,80,Arriving,"48,83",272,Car,,,
11-01-2016 20:23:04,51,Arriving,"46,5",320,Car,,,
11-01-2016 20:23:06,54,Arriving,"2,42",350,Vans,,,
11-01-2016 20:25:23,56,Arriving,"138,42",335,Car,,,
11-01-2016 20:25:31,54,Arriving,"7,69",301,Car,,,
11-01-2016 20:28:24,41,Arriving,"175,1",380,Vans,,,
11-01-2016 20:28:25,42,Arriving,"0,76",287,Car,,,
11-01-2016 20:28:27,49,Arriving,"1,55",303,Car,,,
11-01-2016 20:29:15,51,Arriving,"47,94",280,Car,,,
11-01-2016 20:29:19,48,Arriving,"3,5",308,Car,,,
11-01-2016 20:30:59,48,Arriving,"101,45",292,Car,,,
11-01-2016 20:31:02,44,Arriving,"2,6",323,Car,,,
11-01-2016 20:31:09,53,Arriving,"6,9",242,Car,,,
11-01-2016 20:33:17,74,Arriving,"130,12",351,Vans,,,
11-01-2016 20:33:19,71,Arriving,"1,37",311,Car,,,
11-01-2016 20:33:29,64,Arriving,"9,83",385,Vans,,,
11-01-2016 20:33:32,61,Arriving,"2,28",307,Car,,,
11-01-2016 20:34:49,64,Arriving,"77,99",258,Car,,,
11-01-2016 20:35:07,57,Arriving,"18,34",394,Vans,,,
11-01-2016 20:35:53,91,Arriving,"46,13",276,Car,,,
11-01-2016 20:37:23,67,Arriving,"91,42",282,Car,,,
11-01-2016 20:37:52,60,Arriving,"28,91",391,Vans,,,
11-01-2016 20:38:14,42,Arriving,"21,54",191,Car,,,
11-01-2016 20:39:20,42,Arriving,"67,1",314,Car,,,
11-01-2016 20:40:05,71,Arriving,"45,62",312,Car,,,
11-01-2016 20:40:08,68,Arriving,"2,45",224,Car,,,
11-01-2016 20:42:01,52,Arriving,"113,97",266,Car,,,
11-01-2016 20:42:09,51,Arriving,"7,62",288,Car,,,
11-01-2016 20:43:37,43,Arriving,"89,53",300,Car,,,
11-01-2016 20:43:44,43,Arriving,"6,45",295,Car,,,
11-01-2016 20:44:34,83,Arriving,"50,71",241,Car,,,
11-01-2016 20:46:04,49,Arriving,"90,35",254,Car,,,
11-01-2016 20:46:10,50,Arriving,"5,93",369,Vans,,,
11-01-2016 20:46:14,45,Arriving,"4,1",344,Car,,,
11-01-2016 20:46:19,47,Arriving,"4,41",253,Car,,,
11-01-2016 20:47:51,36,Arriving,"92,89",312,Car,,,
11-01-2016 20:47:53,35,Arriving,"1,14",301,Car,,,
11-01-2016 20:48:42,55,Arriving,"50,13",329,Car,,,
11-01-2016 20:48:58,48,Arriving,"15,36",502,Trucks,,,
11-01-2016 20:49:57,54,Arriving,"59,43",349,Vans,,,
11-01-2016 20:50:13,66,Arriving,"16,18",317,Car,,,
11-01-2016 20:51:09,52,Arriving,"56,2",263,Car,,,
11-01-2016 20:51:22,46,Arriving,"12,37",298,Car,,,
11-01-2016 20:52:57,38,Arriving,"95,82",319,Car,,,
11-01-2016 20:52:59,41,Arriving,"1,5",307,Car,,,
11-01-2016 20:53:01,40,Arriving,"2,33",304,Car,,,
11-01-2016 20:55:19,51,Arriving,"139,25",278,Car,,,
11-01-2016 20:55:25,53,Arriving,"5,21",368,Vans,,,
11-01-2016 20:56:48,50,Arriving,"84,39",393,Vans,,,
11-01-2016 20:58:11,48,Arriving,"83,43",331,Car,,,
11-01-2016 20:58:12,48,Arriving,"0,8",292,Car,,,
11-01-2016 20:58:22,47,Arriving,"10,27",314,Car,,,
11-01-2016 20:59:42,49,Arriving,"79,93",318,Car,,,
11-01-2016 21:00:33,58,Arriving,"51,53",296,Car,,,
11-01-2016 21:00:45,56,Arriving,"12,03",308,Car,,,
11-01-2016 21:02:16,51,Arriving,"91,55",380,Vans,,,
11-01-2016 21:03:39,58,Arriving,"84,15",287,Car,,,
11-01-2016 21:03:41,55,Arriving,"2,08",291,Car,,,
11-01-2016 21:03:43,52,Arriving,"1,29",382,Vans,,,
11-01-2016 21:07:07,59,Arriving,"206,83",474,Trucks,,,
11-01-2016 21:07:11,71,Arriving,"3,4",361,Vans,,,
11-01-2016 21:07:17,72,Arriving,"6,46",340,Car,,,
11-01-2016 21:07:36,57,Arriving,"18,9",303,Car,,,
11-01-2016 21:08:53,56,Arriving,"77,1",365,Vans,,,
11-01-2016 21:09:12,49,Arriving,"19,36",262,Car,,,
11-01-2016 21:09:56,69,Arriving,"44,54",279,Car,,,
11-01-2016 21:10:37,56,Arriving,"40,46",285,Car,,,
11-01-2016 21:12:04,61,Arriving,"88,43",287,Car,,,
11-01-2016 21:13:11,54,Arriving,"67,33",282,Car,,,
11-01-2016 21:14:17,64,Arriving,"66,97",390,Vans,,,
11-01-2016 21:15:36,63,Arriving,"79,97",423,Trucks,,,
11-01-2016 21:15:46,48,Arriving,"9,01",310,Car,,,
11-01-2016 21:16:30,39,Arriving,"45,1",273,Car,,,
11-01-2016 21:17:09,56,Arriving,"38,6",193,Car,,,
11-01-2016 21:18:08,67,Arriving,"59,37",418,Trucks,,,
11-01-2016 21:18:30,52,Arriving,"22,04",394,Vans,,,
11-01-2016 21:18:31,52,Arriving,"1,08",276,Car,,,
11-01-2016 21:18:45,51,Arriving,"13,9",326,Car,,,
11-01-2016 21:18:47,48,Arriving,"1,2",259,Car,,,
11-01-2016 21:19:15,31,Arriving,"28,28",293,Car,,,
11-01-2016 21:21:06,69,Arriving,"111,9",297,Car,,,
11-01-2016 21:22:59,61,Arriving,"114,17",328,Car,,,
11-01-2016 21:25:33,44,Arriving,"155,88",337,Car,,,
11-01-2016 21:25:41,35,Arriving,"8,42",263,Car,,,
11-01-2016 21:28:29,43,Arriving,"169,77",312,Car,,,
11-01-2016 21:31:50,29,Arriving,"202,89",219,Car,,,
11-01-2016 21:32:23,47,Arriving,"33,41",248,Car,,,
11-01-2016 21:32:25,45,Arriving,"2,11",355,Vans,,,
11-01-2016 21:33:19,86,Arriving,"54,29",300,Car,,,
11-01-2016 21:34:44,50,Arriving,"86,32",239,Car,,,
11-01-2016 21:34:46,43,Arriving,"1,46",289,Car,,,
11-01-2016 21:36:10,50,Arriving,"84,88",353,Vans,,,
11-01-2016 21:38:53,56,Arriving,"164,28",318,Car,,,
11-01-2016 21:38:56,51,Arriving,"2,63",360,Vans,,,
11-01-2016 21:39:52,48,Arriving,"56,9",421,Trucks,,,
11-01-2016 21:40:22,54,Arriving,"29,76",298,Car,,,
11-01-2016 21:41:38,13,Arriving,"76,38",87,Two-wheelers,,,
11-01-2016 21:43:17,48,Arriving,"100,95",316,Car,,,
11-01-2016 21:45:48,56,Arriving,"152,61",317,Car,,,
11-01-2016 21:46:49,79,Arriving,"61,25",278,Car,,,
11-01-2016 21:47:25,64,Arriving,"36,53",361,Vans,,,
11-01-2016 21:52:01,66,Arriving,"280,24",292,Car,,,
11-01-2016 21:52:08,72,Arriving,"6,63",350,Vans,,,
11-01-2016 21:52:34,56,Arriving,"26,16",285,Car,,,
11-01-2016 21:52:41,54,Arriving,"6,25",349,Vans,,,
11-01-2016 21:52:44,55,Arriving,"2,4",291,Car,,,
11-01-2016 21:52:45,56,Arriving,"1,43",272,Car,,,
11-01-2016 21:53:56,60,Arriving,"71,59",302,Car,,,
11-01-2016 21:58:14,39,Arriving,"260,73",320,Car,,,
11-01-2016 22:00:25,63,Arriving,"133,31",267,Car,,,
11-01-2016 22:02:09,64,Arriving,"104,94",353,Vans,,,
11-01-2016 22:09:49,65,Arriving,"466,16",197,Car,,,
11-01-2016 22:11:38,48,Arriving,"110,86",286,Car,,,
11-01-2016 22:11:42,43,Arriving,"3,48",275,Car,,,
11-01-2016 22:14:14,72,Arriving,"154,4",262,Car,,,
11-01-2016 22:14:19,54,Arriving,"4,43",269,Car,,,
11-01-2016 22:15:29,61,Arriving,"70,99",326,Car,,,
11-01-2016 22:16:32,61,Arriving,"62,77",307,Car,,,
11-01-2016 22:17:40,45,Arriving,"69,01",269,Car,,,
11-01-2016 22:17:58,64,Arriving,"17,98",270,Car,,,
11-01-2016 22:18:43,32,Arriving,"44,7",353,Vans,,,
11-01-2016 22:19:40,55,Arriving,"57,83",370,Vans,,,
11-01-2016 22:22:47,47,Arriving,"189,53",340,Car,,,
11-01-2016 22:22:59,58,Arriving,"11,45",278,Car,,,
11-01-2016 22:23:34,81,Arriving,"35,77",342,Car,,,
11-01-2016 22:24:59,83,Arriving,"85,68",344,Car,,,
11-01-2016 22:29:04,52,Arriving,"247,65",357,Vans,,,
11-01-2016 22:29:09,54,Arriving,"5,08",350,Vans,,,
11-01-2016 22:30:34,52,Arriving,"85,5",347,Vans,,,
11-01-2016 22:30:35,51,Arriving,"1,16",304,Car,,,
11-01-2016 22:32:08,49,Arriving,"94,11",369,Vans,,,
11-01-2016 22:32:14,49,Arriving,"5,86",310,Car,,,
11-01-2016 22:32:16,48,Arriving,"0,95",303,Car,,,
11-01-2016 22:34:19,38,Arriving,"124,79",312,Car,,,
11-01-2016 22:34:20,38,Arriving,"0,56",252,Car,,,
11-01-2016 22:36:24,47,Arriving,"125,64",325,Car,,,
11-01-2016 22:37:09,56,Arriving,"44,64",247,Car,,,
11-01-2016 22:38:50,64,Arriving,"102,41",312,Car,,,
11-01-2016 22:41:20,56,Arriving,"151,69",348,Vans,,,
11-01-2016 22:43:47,33,Arriving,"149,03",277,Car,,,
11-01-2016 22:44:29,53,Arriving,"42,73",258,Car,,,
11-01-2016 22:44:36,45,Arriving,"6,16",276,Car,,,
11-01-2016 22:46:40,55,Arriving,"125,41",308,Car,,,
11-01-2016 22:48:25,77,Arriving,"106,58",249,Car,,,
11-01-2016 22:49:12,56,Arriving,"46,73",352,Vans,,,
11-01-2016 22:49:21,67,Arriving,"9,17",300,Car,,,
11-01-2016 22:53:49,51,Arriving,"271,61",285,Car,,,
11-01-2016 22:54:23,42,Arriving,"33,91",289,Car,,,
11-01-2016 22:58:53,61,Arriving,"274,41",319,Car,,,
11-01-2016 22:59:24,50,Arriving,"30,86",263,Car,,,
11-01-2016 23:01:16,71,Arriving,"112,95",307,Car,,,
11-01-2016 23:01:29,68,Arriving,"13,29",396,Vans,,,
11-01-2016 23:01:53,48,Arriving,"24,25",314,Car,,,
11-01-2016 23:07:09,62,Arriving,"319,77",221,Car,,,
11-01-2016 23:09:38,51,Arriving,"150,73",358,Vans,,,
11-01-2016 23:09:51,59,Arriving,"13,35",238,Car,,,
11-01-2016 23:09:59,56,Arriving,"7,36",261,Car,,,
11-01-2016 23:10:00,59,Arriving,"1,48",297,Car,,,
11-01-2016 23:12:39,40,Arriving,"159,96",311,Car,,,
11-01-2016 23:13:49,63,Arriving,"71,41",327,Car,,,
11-01-2016 23:15:23,47,Arriving,"95,1",315,Car,,,
11-01-2016 23:18:21,49,Arriving,"179,34",346,Car,,,
11-01-2016 23:18:24,56,Arriving,"2,65",329,Car,,,
11-01-2016 23:23:19,62,Arriving,"299,96",280,Car,,,
11-01-2016 23:34:04,52,Arriving,"653,24",268,Car,,,
11-01-2016 23:38:01,65,Arriving,"240,87",309,Car,,,
11-01-2016 23:40:05,43,Arriving,"125,36",332,Car,,,
11-01-2016 23:45:17,54,Arriving,"316,38",378,Vans,,,
11-01-2016 23:45:19,51,Arriving,"1,62",302,Car,,,
11-01-2016 23:45:21,51,Arriving,"0,93",264,Car,,,
11-01-2016 23:47:25,72,Arriving,"125,52",270,Car,,,
11-01-2016 23:56:17,50,Arriving,"539,63",285,Car,,,
11-01-2016 23:57:00,67,Arriving,"43,92",331,Car,,,
11-01-2016 23:58:01,46,Arriving,"61,36",256,Car,,,
11-01-2016 23:59:44,62,Arriving,"104,07",338,Car,,,
12-01-2016 00:02:30,59,Arriving,"168,51",279,Car,,,
12-01-2016 00:12:15,62,Arriving,"593,26",313,Car,,,
12-01-2016 00:14:50,61,Arriving,"156,44",263,Car,,,
12-01-2016 00:22:40,73,Arriving,"476,73",270,Car,,,
12-01-2016 00:23:17,77,Arriving,"37,88",299,Car,,,
12-01-2016 00:33:01,55,Arriving,"591,7",287,Car,,,
12-01-2016 00:38:41,111,Arriving,"344,88",304,Car,,,
12-01-2016 00:40:12,61,Arriving,"92,5",332,Car,,,
12-01-2016 00:55:08,101,Arriving,0,321,Car,,,
12-01-2016 01:09:06,79,Arriving,0,316,Car,,,
12-01-2016 01:14:15,22,Arriving,"312,59",368,Vans,,,
12-01-2016 01:14:26,58,Arriving,"10,76",335,Car,,,
12-01-2016 01:15:56,57,Arriving,"91,74",218,Car,,,
12-01-2016 01:18:21,64,Arriving,"146,62",337,Car,,,
12-01-2016 01:18:43,60,Arriving,"21,54",301,Car,,,
12-01-2016 01:28:18,52,Arriving,"583,67",319,Car,,,
12-01-2016 01:31:45,110,Arriving,"209,2",261,Car,,,
12-01-2016 01:36:14,43,Arriving,"273,25",316,Car,,,
12-01-2016 01:36:59,31,Arriving,"45,31",143,Two-wheelers,,,
12-01-2016 01:37:39,59,Arriving,"39,97",281,Car,,,
12-01-2016 01:38:32,67,Arriving,"54,04",338,Car,,,
12-01-2016 01:49:18,96,Arriving,0,217,Car,,,
12-01-2016 02:01:55,89,Arriving,0,276,Car,,,
12-01-2016 02:04:24,67,Arriving,"150,63",321,Car,,,
12-01-2016 02:09:45,64,Arriving,"325,31",324,Car,,,
12-01-2016 02:11:34,52,Arriving,"110,75",330,Car,,,
12-01-2016 02:11:38,52,Arriving,"3,08",267,Car,,,
12-01-2016 02:17:46,80,Arriving,"373,35",298,Car,,,
