Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Sever-Águeda
02-06-2015 12:58:28,65,Arriving,"46,74",220,Car,,,
02-06-2015 13:00:34,75,Arriving,"127,47",290,Vans,,,
02-06-2015 13:07:12,85,Arriving,"404,21",258,Car,,,
02-06-2015 13:07:53,72,Arriving,"41,48",223,Car,,,
02-06-2015 13:08:39,71,Arriving,"45,75",614,Semi-Truck,,,
02-06-2015 13:08:40,73,Arriving,"1,04",236,Car,,,
02-06-2015 13:08:44,75,Arriving,"3,48",241,Car,,,
02-06-2015 13:08:54,79,Arriving,"10,53",158,Car,,,
02-06-2015 13:11:43,57,Arriving,"170,71",190,Car,,,
02-06-2015 13:13:17,79,Arriving,"95,2",290,Vans,,,
02-06-2015 13:13:18,79,Arriving,"0,89",986,Semi-Truck,,,
02-06-2015 13:14:08,92,Arriving,"49,74",285,Vans,,,
02-06-2015 13:15:10,91,Arriving,"63,32",260,Car,,,
02-06-2015 13:17:08,58,Arriving,"119,48",313,Vans,,,
02-06-2015 13:17:09,35,Arriving,"0,99",71,Two-wheelers,,,
02-06-2015 13:18:30,77,Arriving,"81,33",282,Vans,,,
02-06-2015 13:19:23,70,Arriving,"53,59",245,Car,,,
02-06-2015 13:22:17,63,Arriving,"176,95",197,Car,,,
02-06-2015 13:23:20,67,Arriving,"63,71",232,Car,,,
02-06-2015 13:24:28,67,Arriving,"68,04",969,Semi-Truck,,,
02-06-2015 13:26:08,69,Arriving,"100,96",239,Car,,,
02-06-2015 13:28:15,61,Arriving,"128,46",226,Car,,,
02-06-2015 13:34:18,65,Arriving,"368,22",152,Car,,,
02-06-2015 13:34:20,73,Arriving,"1,66",267,Car,,,
02-06-2015 13:35:40,66,Arriving,"80,67",939,Semi-Truck,,,
02-06-2015 13:35:41,67,Arriving,"0,6",177,Car,,,
02-06-2015 13:39:14,72,Arriving,"215,68",228,Car,,,
02-06-2015 13:40:09,71,Arriving,"56,24",224,Car,,,
02-06-2015 13:40:20,66,Arriving,"10,55",346,Trucks,,,
02-06-2015 13:40:44,85,Arriving,"23,84",254,Car,,,
02-06-2015 13:43:13,72,Arriving,"150,79",270,Car,,,
02-06-2015 13:43:28,68,Arriving,"15,17",399,Trucks,,,
02-06-2015 13:43:44,63,Arriving,"15,86",261,Car,,,
02-06-2015 13:44:36,71,Arriving,"53,13",308,Vans,,,
02-06-2015 13:44:38,69,Arriving,"1,56",258,Car,,,
02-06-2015 13:46:00,78,Arriving,"83,17",171,Car,,,
02-06-2015 13:46:03,62,Arriving,"2,81",176,Car,,,
02-06-2015 13:48:33,69,Arriving,"151,74",287,Vans,,,
02-06-2015 13:48:41,84,Arriving,"7,83",247,Car,,,
02-06-2015 13:48:46,74,Arriving,"5,21",270,Car,,,
02-06-2015 13:49:43,76,Arriving,"57,09",499,Semi-Truck,,,
02-06-2015 13:49:43,77,Arriving,"0,37",246,Car,,,
02-06-2015 13:55:25,73,Arriving,"346,5",235,Car,,,
02-06-2015 13:56:15,72,Arriving,"50,52",241,Car,,,
02-06-2015 13:57:23,74,Arriving,"68,18",268,Car,,,
02-06-2015 13:57:35,70,Arriving,"12,34",305,Vans,,,
02-06-2015 13:57:37,43,Arriving,"0,98",672,Semi-Truck,,,
02-06-2015 13:58:56,64,Arriving,"80,41",235,Car,,,
02-06-2015 13:59:51,82,Arriving,"55,3",198,Car,,,
02-06-2015 14:01:38,72,Arriving,"108,5",280,Vans,,,
02-06-2015 14:03:01,79,Arriving,"83,56",638,Semi-Truck,,,
02-06-2015 14:03:53,72,Arriving,"52,61",276,Car,,,
02-06-2015 14:05:53,62,Arriving,"120,94",193,Car,,,
02-06-2015 14:07:37,45,Arriving,"105,2",229,Car,,,
02-06-2015 14:07:53,72,Arriving,"16,9",318,Vans,,,
02-06-2015 14:09:04,73,Arriving,"71,67",381,Trucks,,,
02-06-2015 14:11:05,73,Arriving,"121,76",234,Car,,,
02-06-2015 14:11:29,71,Arriving,"24,1",703,Semi-Truck,,,
02-06-2015 14:11:32,75,Arriving,"3,43",198,Car,,,
02-06-2015 14:11:34,72,Arriving,"1,34",201,Car,,,
02-06-2015 14:12:38,93,Arriving,"64,82",168,Car,,,
02-06-2015 14:16:01,55,Arriving,"204,71",936,Semi-Truck,,,
02-06-2015 14:16:20,67,Arriving,"19,39",653,Semi-Truck,,,
02-06-2015 14:16:40,81,Arriving,"19,32",221,Car,,,
02-06-2015 14:17:47,53,Arriving,"67,39",705,Semi-Truck,,,
02-06-2015 14:21:04,72,Arriving,"199,01",633,Semi-Truck,,,
02-06-2015 14:21:05,70,Arriving,"0,88",302,Vans,,,
02-06-2015 14:22:08,77,Arriving,"64,5",269,Car,,,
02-06-2015 14:22:10,78,Arriving,"1,7",237,Car,,,
02-06-2015 14:22:25,41,Arriving,"13,63",935,Semi-Truck,,,
02-06-2015 14:24:20,60,Arriving,116,225,Car,,,
02-06-2015 14:25:42,92,Arriving,"83,02",248,Car,,,
02-06-2015 14:25:59,74,Arriving,"17,68",158,Car,,,
02-06-2015 14:27:23,77,Arriving,"84,51",331,Trucks,,,
02-06-2015 14:27:56,80,Arriving,"32,95",246,Car,,,
02-06-2015 14:29:39,81,Arriving,"105,13",300,Vans,,,
02-06-2015 14:31:55,52,Arriving,"136,98",725,Semi-Truck,,,
02-06-2015 14:31:56,53,Arriving,"0,33",241,Car,,,
02-06-2015 14:33:23,85,Arriving,"88,38",399,Trucks,,,
02-06-2015 14:36:43,67,Arriving,"202,53",200,Car,,,
02-06-2015 14:37:00,64,Arriving,"16,61",668,Semi-Truck,,,
02-06-2015 14:38:38,89,Arriving,"98,97",277,Car,,,
02-06-2015 14:38:45,61,Arriving,"6,42",880,Semi-Truck,,,
02-06-2015 14:39:40,73,Arriving,55,538,Semi-Truck,,,
02-06-2015 14:40:15,73,Arriving,"35,61",308,Vans,,,
02-06-2015 14:41:13,60,Arriving,"58,12",710,Semi-Truck,,,
02-06-2015 14:41:58,69,Arriving,"45,52",222,Car,,,
02-06-2015 14:42:23,68,Arriving,"25,12",657,Semi-Truck,,,
02-06-2015 14:42:31,66,Arriving,"7,76",248,Car,,,
02-06-2015 14:42:32,65,Arriving,1,288,Vans,,,
02-06-2015 14:43:08,65,Arriving,"35,98",249,Car,,,
02-06-2015 14:45:55,80,Arriving,"168,96",330,Vans,,,
02-06-2015 14:47:05,89,Arriving,"70,94",230,Car,,,
02-06-2015 14:47:11,70,Arriving,"5,42",257,Car,,,
02-06-2015 14:48:49,67,Arriving,"98,55",979,Semi-Truck,,,
02-06-2015 14:48:50,66,Arriving,"0,85",322,Vans,,,
02-06-2015 14:50:13,81,Arriving,"84,14",259,Car,,,
02-06-2015 14:51:36,65,Arriving,"83,69",291,Vans,,,
02-06-2015 14:51:37,63,Arriving,"1,01",304,Vans,,,
02-06-2015 14:52:19,79,Arriving,"42,57",285,Vans,,,
02-06-2015 14:53:28,60,Arriving,"69,57",234,Car,,,
02-06-2015 14:56:43,65,Arriving,"197,95",271,Car,,,
02-06-2015 14:58:01,63,Arriving,"78,54",272,Car,,,
02-06-2015 14:58:24,69,Arriving,"22,44",979,Semi-Truck,,,
02-06-2015 14:58:29,47,Arriving,"4,82",235,Car,,,
02-06-2015 14:59:25,68,Arriving,"56,28",287,Vans,,,
02-06-2015 14:59:39,68,Arriving,"14,23",222,Car,,,
02-06-2015 14:59:47,77,Arriving,"8,31",237,Car,,,
02-06-2015 15:00:06,78,Arriving,"18,65",637,Semi-Truck,,,
02-06-2015 15:00:12,69,Arriving,"5,78",296,Vans,,,
02-06-2015 15:01:45,61,Arriving,"93,42",693,Semi-Truck,,,
02-06-2015 15:04:24,59,Arriving,"160,87",250,Car,,,
02-06-2015 15:07:14,67,Arriving,"172,35",189,Car,,,
02-06-2015 15:07:56,75,Arriving,"43,04",287,Vans,,,
02-06-2015 15:09:23,70,Arriving,"86,53",992,Semi-Truck,,,
02-06-2015 15:09:24,67,Arriving,"0,94",257,Car,,,
02-06-2015 15:10:06,64,Arriving,"42,34",650,Semi-Truck,,,
02-06-2015 15:11:05,68,Arriving,"59,98",283,Vans,,,
02-06-2015 15:11:45,68,Arriving,"40,21",235,Car,,,
02-06-2015 15:13:17,84,Arriving,"92,57",437,Trucks,,,
02-06-2015 15:14:05,56,Arriving,"47,96",744,Semi-Truck,,,
02-06-2015 15:14:06,54,Arriving,"1,21",235,Car,,,
02-06-2015 15:14:08,54,Arriving,"0,49",620,Semi-Truck,,,
02-06-2015 15:14:20,60,Arriving,"12,87",167,Car,,,
02-06-2015 15:16:54,68,Arriving,"155,42",543,Semi-Truck,,,
02-06-2015 15:16:56,57,Arriving,"2,11",254,Car,,,
02-06-2015 15:17:41,70,Arriving,"45,07",486,Semi-Truck,,,
02-06-2015 15:21:38,59,Arriving,"239,3",981,Semi-Truck,,,
02-06-2015 15:21:48,71,Arriving,"10,16",277,Car,,,
02-06-2015 15:24:09,69,Arriving,"142,38",292,Vans,,,
02-06-2015 15:24:48,74,Arriving,"39,36",273,Car,,,
02-06-2015 15:25:41,78,Arriving,"54,06",404,Trucks,,,
02-06-2015 15:29:05,72,Arriving,"206,41",269,Car,,,
02-06-2015 15:29:25,78,Arriving,"19,18",909,Semi-Truck,,,
02-06-2015 15:29:37,69,Arriving,"12,2",339,Trucks,,,
02-06-2015 15:30:18,85,Arriving,"41,08",211,Car,,,
02-06-2015 15:30:23,82,Arriving,"4,89",925,Semi-Truck,,,
02-06-2015 15:33:12,36,Arriving,"169,77",611,Semi-Truck,,,
02-06-2015 15:37:19,67,Arriving,"251,11",299,Vans,,,
02-06-2015 15:37:24,59,Arriving,"4,74",286,Vans,,,
02-06-2015 15:37:26,54,Arriving,"1,1",349,Trucks,,,
02-06-2015 15:38:27,72,Arriving,"61,6",227,Car,,,
02-06-2015 15:40:15,56,Arriving,"109,37",235,Car,,,
02-06-2015 15:40:30,71,Arriving,"15,11",253,Car,,,
02-06-2015 15:40:41,84,Arriving,"11,59",324,Vans,,,
02-06-2015 15:44:02,72,Arriving,"203,67",272,Car,,,
02-06-2015 15:45:10,63,Arriving,"68,18",371,Trucks,,,
02-06-2015 15:45:42,68,Arriving,"31,94",247,Car,,,
02-06-2015 15:46:27,72,Arriving,"45,45",236,Car,,,
02-06-2015 15:46:59,72,Arriving,"32,7",204,Car,,,
02-06-2015 15:47:06,87,Arriving,"7,18",242,Car,,,
02-06-2015 15:49:21,79,Arriving,"136,07",270,Car,,,
02-06-2015 15:49:33,76,Arriving,"12,37",261,Car,,,
02-06-2015 15:51:59,56,Arriving,"148,16",490,Semi-Truck,,,
02-06-2015 15:52:21,55,Arriving,"21,39",641,Semi-Truck,,,
02-06-2015 15:52:28,71,Arriving,"6,09",496,Semi-Truck,,,
02-06-2015 15:54:34,73,Arriving,"127,25",943,Semi-Truck,,,
02-06-2015 15:54:35,74,Arriving,"0,89",474,Semi-Truck,,,
02-06-2015 15:54:43,60,Arriving,"7,13",304,Vans,,,
02-06-2015 15:56:36,87,Arriving,"114,73",271,Car,,,
02-06-2015 15:58:29,53,Arriving,"113,79",674,Semi-Truck,,,
02-06-2015 15:58:48,61,Arriving,"0,59",258,Car,,,
02-06-2015 15:58:48,62,Arriving,"18,49",652,Semi-Truck,,,
02-06-2015 15:58:50,65,Arriving,"1,26",266,Car,,,
02-06-2015 15:59:37,74,Arriving,"48,04",245,Car,,,
02-06-2015 15:59:53,75,Arriving,"15,88",340,Trucks,,,
02-06-2015 16:01:50,62,Arriving,"117,24",766,Semi-Truck,,,
02-06-2015 16:02:30,82,Arriving,"40,64",310,Vans,,,
02-06-2015 16:02:39,54,Arriving,"7,98",975,Semi-Truck,,,
02-06-2015 16:03:19,67,Arriving,"39,93",232,Car,,,
02-06-2015 16:04:07,62,Arriving,"49,12",426,Trucks,,,
02-06-2015 16:04:52,98,Arriving,"44,79",204,Car,,,
02-06-2015 16:04:53,60,Arriving,"1,09",291,Vans,,,
02-06-2015 16:04:56,62,Arriving,"2,95",204,Car,,,
02-06-2015 16:06:23,47,Arriving,"87,91",226,Car,,,
02-06-2015 16:06:26,47,Arriving,"2,19",235,Car,,,
02-06-2015 16:07:41,60,Arriving,"76,12",230,Car,,,
02-06-2015 16:10:24,72,Arriving,"164,98",333,Trucks,,,
02-06-2015 16:10:25,67,Arriving,"1,2",260,Car,,,
02-06-2015 16:12:11,77,Arriving,"107,12",257,Car,,,
02-06-2015 16:13:59,78,Arriving,"110,08",230,Car,,,
02-06-2015 16:14:01,59,Arriving,"1,7",265,Car,,,
02-06-2015 16:14:37,70,Arriving,"35,88",181,Car,,,
02-06-2015 16:16:03,74,Arriving,"87,46",306,Vans,,,
02-06-2015 16:17:00,54,Arriving,"56,34",694,Semi-Truck,,,
02-06-2015 16:17:23,68,Arriving,"23,71",253,Car,,,
02-06-2015 16:18:39,73,Arriving,"76,35",993,Semi-Truck,,,
02-06-2015 16:20:11,62,Arriving,"93,19",236,Car,,,
02-06-2015 16:22:07,65,Arriving,"116,9",325,Vans,,,
02-06-2015 16:22:08,70,Arriving,"0,39",361,Trucks,,,
02-06-2015 16:24:05,69,Arriving,"119,02",214,Car,,,
02-06-2015 16:24:39,61,Arriving,"33,84",493,Semi-Truck,,,
02-06-2015 16:24:42,65,Arriving,"2,69",273,Car,,,
02-06-2015 16:25:14,83,Arriving,"32,37",259,Car,,,
02-06-2015 16:25:24,51,Arriving,"9,69",156,Car,,,
02-06-2015 16:25:34,56,Arriving,"9,47",494,Semi-Truck,,,
02-06-2015 16:26:15,55,Arriving,"41,37",646,Semi-Truck,,,
02-06-2015 16:26:33,83,Arriving,"18,14",253,Car,,,
02-06-2015 16:27:31,70,Arriving,"58,24",247,Car,,,
02-06-2015 16:28:25,72,Arriving,"54,72",289,Vans,,,
02-06-2015 16:28:26,74,Arriving,"1,1",250,Car,,,
02-06-2015 16:29:51,96,Arriving,"86,07",262,Car,,,
02-06-2015 16:31:05,60,Arriving,"74,26",236,Car,,,
02-06-2015 16:33:17,60,Arriving,"133,97",625,Semi-Truck,,,
02-06-2015 16:33:18,57,Arriving,"0,36",236,Car,,,
02-06-2015 16:33:19,59,Arriving,"0,6",305,Vans,,,
02-06-2015 16:34:45,62,Arriving,"86,59",705,Semi-Truck,,,
02-06-2015 16:34:50,58,Arriving,"4,86",216,Car,,,
02-06-2015 16:37:09,74,Arriving,"141,13",290,Vans,,,
02-06-2015 16:37:13,90,Arriving,"3,25",251,Car,,,
02-06-2015 16:38:08,80,Arriving,"56,33",258,Car,,,
02-06-2015 16:40:12,84,Arriving,"125,52",277,Car,,,
02-06-2015 16:40:30,75,Arriving,"18,31",278,Car,,,
02-06-2015 16:40:56,75,Arriving,"25,71",247,Car,,,
02-06-2015 16:42:51,69,Arriving,"116,72",207,Car,,,
02-06-2015 16:43:50,88,Arriving,"59,86",238,Car,,,
02-06-2015 16:44:02,53,Arriving,"11,42",217,Car,,,
02-06-2015 16:44:03,46,Arriving,"0,73",275,Car,,,
02-06-2015 16:44:17,79,Arriving,"13,54",294,Vans,,,
02-06-2015 16:44:30,70,Arriving,"13,58",360,Trucks,,,
02-06-2015 16:45:51,64,Arriving,"81,47",534,Semi-Truck,,,
02-06-2015 16:46:37,67,Arriving,"45,12",983,Semi-Truck,,,
02-06-2015 16:46:39,67,Arriving,"1,86",244,Car,,,
02-06-2015 16:46:41,73,Arriving,"2,74",271,Car,,,
02-06-2015 16:46:51,71,Arriving,"8,94",279,Car,,,
02-06-2015 16:46:52,75,Arriving,"0,64",471,Semi-Truck,,,
02-06-2015 16:50:09,60,Arriving,"199,56",250,Car,,,
02-06-2015 16:51:47,66,Arriving,"100,11",226,Car,,,
02-06-2015 16:52:14,65,Arriving,"26,14",420,Trucks,,,
02-06-2015 16:52:48,61,Arriving,"34,97",270,Car,,,
02-06-2015 16:52:51,65,Arriving,"2,12",225,Car,,,
02-06-2015 16:53:54,66,Arriving,"64,62",228,Car,,,
02-06-2015 16:55:09,70,Arriving,"75,38",288,Vans,,,
02-06-2015 16:56:37,62,Arriving,"89,07",204,Car,,,
02-06-2015 16:59:11,74,Arriving,"156,22",287,Vans,,,
02-06-2015 17:03:21,62,Arriving,"253,15",426,Trucks,,,
02-06-2015 17:03:22,64,Arriving,1,303,Vans,,,
02-06-2015 17:04:00,75,Arriving,"38,17",258,Car,,,
02-06-2015 17:05:45,87,Arriving,"106,34",397,Trucks,,,
02-06-2015 17:06:27,82,Arriving,"42,46",240,Car,,,
02-06-2015 17:09:56,61,Arriving,"211,39",247,Car,,,
02-06-2015 17:11:22,75,Arriving,"86,7",232,Car,,,
02-06-2015 17:14:12,82,Arriving,"173,03",246,Car,,,
02-06-2015 17:16:00,37,Arriving,"0,73",275,Car,,,
02-06-2015 17:16:02,36,Arriving,"1,51",578,Semi-Truck,,,
02-06-2015 17:16:04,31,Arriving,"0,33",683,Semi-Truck,,,
02-06-2015 17:16:32,77,Arriving,"28,59",308,Vans,,,
02-06-2015 17:16:46,63,Arriving,"14,09",329,Vans,,,
02-06-2015 17:16:49,72,Arriving,"2,19",286,Vans,,,
02-06-2015 17:17:05,75,Arriving,"15,88",407,Trucks,,,
02-06-2015 17:20:35,62,Arriving,"213,11",540,Semi-Truck,,,
02-06-2015 17:21:46,53,Arriving,"71,53",269,Car,,,
02-06-2015 17:21:51,72,Arriving,"5,09",348,Trucks,,,
02-06-2015 17:21:53,71,Arriving,"0,97",290,Vans,,,
02-06-2015 17:24:04,55,Arriving,"133,17",253,Car,,,
02-06-2015 17:24:30,77,Arriving,"25,53",302,Vans,,,
02-06-2015 17:25:15,85,Arriving,"46,29",181,Car,,,
02-06-2015 17:28:34,62,Arriving,"200,92",258,Car,,,
02-06-2015 17:28:34,63,Arriving,"0,61",235,Car,,,
02-06-2015 17:31:41,83,Arriving,"188,98",250,Car,,,
02-06-2015 17:33:00,72,Arriving,"79,61",242,Car,,,
02-06-2015 17:33:24,64,Arriving,"24,65",449,Trucks,,,
02-06-2015 17:35:45,94,Arriving,"142,51",252,Car,,,
02-06-2015 17:36:15,71,Arriving,"29,91",235,Car,,,
02-06-2015 17:36:56,83,Arriving,"41,62",267,Car,,,
02-06-2015 17:38:48,58,Arriving,"113,5",241,Car,,,
02-06-2015 17:38:52,65,Arriving,"4,31",251,Car,,,
02-06-2015 17:38:53,62,Arriving,"0,83",264,Car,,,
02-06-2015 17:38:54,62,Arriving,"0,45",335,Trucks,,,
02-06-2015 17:40:12,84,Arriving,"78,9",277,Car,,,
02-06-2015 17:43:00,71,Arriving,"169,86",259,Car,,,
02-06-2015 17:43:01,69,Arriving,"1,09",218,Car,,,
02-06-2015 17:46:28,99,Arriving,"209,58",345,Trucks,,,
02-06-2015 17:47:42,79,Arriving,"75,1",211,Car,,,
02-06-2015 17:48:09,78,Arriving,"27,19",246,Car,,,
02-06-2015 17:48:30,78,Arriving,"21,13",399,Trucks,,,
02-06-2015 17:48:35,58,Arriving,"4,63",482,Semi-Truck,,,
02-06-2015 17:51:30,75,Arriving,"177,31",236,Car,,,
02-06-2015 17:52:02,55,Arriving,"31,24",660,Semi-Truck,,,
02-06-2015 17:53:24,79,Arriving,"83,28",337,Trucks,,,
02-06-2015 17:53:30,71,Arriving,"5,6",243,Car,,,
02-06-2015 17:54:02,62,Arriving,"32,22",202,Car,,,
02-06-2015 17:54:26,78,Arriving,"25,01",231,Car,,,
02-06-2015 17:55:49,72,Arriving,"83,43",626,Semi-Truck,,,
02-06-2015 17:55:57,68,Arriving,"7,28",232,Car,,,
02-06-2015 17:55:58,65,Arriving,"1,22",234,Car,,,
02-06-2015 17:57:38,70,Arriving,"100,96",248,Car,,,
02-06-2015 17:57:40,70,Arriving,"2,47",205,Car,,,
02-06-2015 17:59:07,56,Arriving,"87,76",275,Car,,,
02-06-2015 17:59:11,64,Arriving,4,269,Car,,,
02-06-2015 18:00:44,71,Arriving,"94,08",235,Car,,,
02-06-2015 18:02:16,58,Arriving,"92,37",296,Vans,,,
02-06-2015 18:02:32,69,Arriving,"16,74",310,Vans,,,
02-06-2015 18:02:33,64,Arriving,"0,56",332,Trucks,,,
02-06-2015 18:04:05,74,Arriving,"93,4",324,Vans,,,
02-06-2015 18:04:48,63,Arriving,"42,51",268,Car,,,
02-06-2015 18:04:51,59,Arriving,"3,14",247,Car,,,
02-06-2015 18:04:52,63,Arriving,"0,38",311,Vans,,,
02-06-2015 18:06:34,62,Arriving,"103,83",262,Car,,,
02-06-2015 18:06:36,55,Arriving,"1,93",279,Car,,,
02-06-2015 18:06:51,84,Arriving,"14,67",308,Vans,,,
02-06-2015 18:07:38,62,Arriving,"47,16",210,Car,,,
02-06-2015 18:08:43,86,Arriving,"65,67",249,Car,,,
02-06-2015 18:09:53,57,Arriving,"71,15",215,Car,,,
02-06-2015 18:09:54,34,Arriving,"0,83",185,Car,,,
02-06-2015 18:10:19,73,Arriving,"24,83",363,Trucks,,,
02-06-2015 18:10:20,72,Arriving,"1,42",196,Car,,,
02-06-2015 18:10:46,63,Arriving,"25,52",192,Car,,,
02-06-2015 18:11:17,79,Arriving,"30,95",285,Vans,,,
02-06-2015 18:13:59,50,Arriving,"163,69",661,Semi-Truck,,,
02-06-2015 18:14:06,75,Arriving,"7,75",199,Car,,,
02-06-2015 18:14:10,74,Arriving,"3,05",299,Vans,,,
02-06-2015 18:14:34,77,Arriving,"0,24",302,Vans,,,
02-06-2015 18:14:34,79,Arriving,"23,92",295,Vans,,,
02-06-2015 18:15:05,81,Arriving,"30,77",304,Vans,,,
02-06-2015 18:15:13,74,Arriving,"8,84",265,Car,,,
02-06-2015 18:15:29,91,Arriving,"15,86",249,Car,,,
02-06-2015 18:16:00,91,Arriving,"30,74",356,Trucks,,,
02-06-2015 18:16:35,70,Arriving,"35,8",281,Vans,,,
02-06-2015 18:16:37,70,Arriving,"1,46",241,Car,,,
02-06-2015 18:17:18,68,Arriving,"40,9",267,Car,,,
02-06-2015 18:17:18,68,Arriving,"0,59",283,Vans,,,
02-06-2015 18:17:34,82,Arriving,"15,22",311,Vans,,,
02-06-2015 18:18:49,67,Arriving,"76,23",302,Vans,,,
02-06-2015 18:19:10,83,Arriving,"21,04",207,Car,,,
02-06-2015 18:19:58,78,Arriving,"48,37",275,Car,,,
02-06-2015 18:20:01,77,Arriving,"3,36",218,Car,,,
02-06-2015 18:22:36,80,Arriving,"156,37",963,Semi-Truck,,,
02-06-2015 18:22:55,74,Arriving,"19,05",275,Car,,,
02-06-2015 18:23:19,79,Arriving,"23,94",334,Trucks,,,
02-06-2015 18:23:50,82,Arriving,"30,92",331,Trucks,,,
02-06-2015 18:23:57,76,Arriving,"6,77",283,Vans,,,
02-06-2015 18:23:58,75,Arriving,"0,85",260,Car,,,
02-06-2015 18:24:12,80,Arriving,"14,84",221,Car,,,
02-06-2015 18:24:40,32,Arriving,"27,78",69,Two-wheelers,,,
02-06-2015 18:25:17,82,Arriving,"37,05",156,Car,,,
02-06-2015 18:27:32,59,Arriving,"137,66",212,Car,,,
02-06-2015 18:27:35,58,Arriving,"2,44",283,Vans,,,
02-06-2015 18:27:36,57,Arriving,"0,61",279,Car,,,
02-06-2015 18:27:37,59,Arriving,"0,79",326,Vans,,,
02-06-2015 18:28:10,71,Arriving,"32,74",246,Car,,,
02-06-2015 18:30:03,71,Arriving,"114,73",210,Car,,,
02-06-2015 18:30:05,76,Arriving,"1,87",261,Car,,,
02-06-2015 18:30:20,68,Arriving,"14,62",275,Car,,,
02-06-2015 18:31:04,71,Arriving,"44,84",253,Car,,,
02-06-2015 18:32:05,79,Arriving,"62,03",385,Trucks,,,
02-06-2015 18:32:48,62,Arriving,"42,54",239,Car,,,
02-06-2015 18:33:28,72,Arriving,"40,11",531,Semi-Truck,,,
02-06-2015 18:36:28,93,Arriving,"183,45",210,Car,,,
02-06-2015 18:36:37,78,Arriving,"8,72",261,Car,,,
02-06-2015 18:39:10,71,Arriving,"154,46",242,Car,,,
02-06-2015 18:39:11,70,Arriving,"1,06",243,Car,,,
02-06-2015 18:40:42,72,Arriving,"92,41",260,Car,,,
02-06-2015 18:40:44,72,Arriving,"1,02",223,Car,,,
02-06-2015 18:42:26,61,Arriving,"103,82",264,Car,,,
02-06-2015 18:42:58,78,Arriving,"31,71",975,Semi-Truck,,,
02-06-2015 18:42:59,78,Arriving,"0,85",302,Vans,,,
02-06-2015 18:43:01,79,Arriving,"1,9",225,Car,,,
02-06-2015 18:43:10,81,Arriving,"8,42",252,Car,,,
02-06-2015 18:44:34,63,Arriving,"85,28",266,Car,,,
02-06-2015 18:44:37,60,Arriving,"2,32",247,Car,,,
02-06-2015 18:44:43,84,Arriving,"6,08",266,Car,,,
02-06-2015 18:46:41,63,Arriving,"119,61",261,Car,,,
02-06-2015 18:46:42,61,Arriving,"0,87",275,Car,,,
02-06-2015 18:46:44,67,Arriving,"1,47",277,Car,,,
02-06-2015 18:47:01,77,Arriving,"17,8",282,Vans,,,
02-06-2015 18:48:11,83,Arriving,"70,25",302,Vans,,,
02-06-2015 18:49:05,55,Arriving,"54,09",352,Trucks,,,
02-06-2015 18:49:06,56,Arriving,"1,08",288,Vans,,,
02-06-2015 18:49:21,66,Arriving,"14,5",256,Car,,,
02-06-2015 18:49:46,91,Arriving,"25,28",241,Car,,,
02-06-2015 18:50:35,87,Arriving,"50,1",207,Car,,,
02-06-2015 18:53:23,76,Arriving,"169,72",298,Vans,,,
02-06-2015 18:54:02,71,Arriving,"39,59",233,Car,,,
02-06-2015 18:54:03,72,Arriving,"1,38",216,Car,,,
02-06-2015 18:54:06,71,Arriving,"2,36",257,Car,,,
02-06-2015 18:54:08,71,Arriving,"2,25",249,Car,,,
02-06-2015 18:55:05,73,Arriving,"57,42",255,Car,,,
02-06-2015 18:55:27,68,Arriving,"21,2",639,Semi-Truck,,,
02-06-2015 18:56:32,69,Arriving,"66,15",254,Car,,,
02-06-2015 18:56:40,54,Arriving,"7,96",188,Car,,,
02-06-2015 18:56:43,56,Arriving,"2,38",555,Semi-Truck,,,
02-06-2015 18:56:44,56,Arriving,"1,08",296,Vans,,,
02-06-2015 18:56:45,55,Arriving,"0,69",290,Vans,,,
02-06-2015 18:57:18,71,Arriving,"33,21",229,Car,,,
02-06-2015 18:58:04,82,Arriving,"46,54",261,Car,,,
02-06-2015 18:59:52,64,Arriving,"108,71",291,Vans,,,
02-06-2015 19:01:21,70,Arriving,"89,99",282,Vans,,,
02-06-2015 19:01:25,75,Arriving,"3,65",722,Semi-Truck,,,
02-06-2015 19:04:10,82,Arriving,"167,15",235,Car,,,
02-06-2015 19:04:48,56,Arriving,"38,05",302,Vans,,,
02-06-2015 19:06:26,59,Arriving,"99,63",294,Vans,,,
02-06-2015 19:06:27,63,Arriving,"0,68",253,Car,,,
02-06-2015 19:06:28,61,Arriving,"0,91",276,Car,,,
02-06-2015 19:06:29,61,Arriving,"0,93",256,Car,,,
02-06-2015 19:06:43,83,Arriving,"13,62",215,Car,,,
02-06-2015 19:07:24,82,Arriving,"41,91",259,Car,,,
02-06-2015 19:07:29,70,Arriving,"4,21",572,Semi-Truck,,,
02-06-2015 19:07:31,69,Arriving,"1,99",260,Car,,,
02-06-2015 19:08:25,89,Arriving,"54,52",293,Vans,,,
02-06-2015 19:09:52,78,Arriving,"87,99",232,Car,,,
02-06-2015 19:11:45,90,Arriving,"114,27",245,Car,,,
02-06-2015 19:13:14,80,Arriving,"89,66",299,Vans,,,
02-06-2015 19:13:58,68,Arriving,"45,38",239,Car,,,
02-06-2015 19:15:01,73,Arriving,"62,99",225,Car,,,
02-06-2015 19:15:05,62,Arriving,"4,21",259,Car,,,
02-06-2015 19:16:21,77,Arriving,"76,51",244,Car,,,
02-06-2015 19:16:38,74,Arriving,"17,31",244,Car,,,
