Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda-Boialvo
12-09-2015 02:27:10,63,Arriving,0,224,Car,,,
12-09-2015 02:35:25,69,Arriving,"501,92",341,Vans,,,
12-09-2015 03:33:06,79,Arriving,0,289,Car,,,
12-09-2015 04:28:16,44,Arriving,0,290,Car,,,
12-09-2015 05:45:07,56,Arriving,0,1037,Semi-Truck,,,
12-09-2015 05:51:47,45,Arriving,"403,8",1038,Semi-Truck,,,
12-09-2015 06:23:53,65,Arriving,0,327,Vans,,,
12-09-2015 06:25:29,60,Arriving,"96,66",410,Trucks,,,
12-09-2015 06:31:08,70,Arriving,"343,94",376,Trucks,,,
12-09-2015 06:35:03,39,Arriving,"237,82",304,Car,,,
12-09-2015 06:44:18,53,Arriving,"562,15",1013,Semi-Truck,,,
12-09-2015 06:44:52,61,Arriving,"34,65",284,Car,,,
12-09-2015 06:48:28,63,Arriving,"217,95",321,Vans,,,
12-09-2015 06:49:25,56,Arriving,"57,27",499,Trucks,,,
12-09-2015 06:54:28,71,Arriving,"307,89",295,Car,,,
12-09-2015 07:22:51,62,Arriving,0,358,Vans,,,
12-09-2015 07:23:54,74,Arriving,"63,38",397,Trucks,,,
12-09-2015 07:26:55,55,Arriving,"183,63",463,Trucks,,,
12-09-2015 07:28:16,69,Arriving,"81,55",274,Car,,,
12-09-2015 07:29:45,69,Arriving,"89,71",279,Car,,,
12-09-2015 07:35:53,58,Arriving,"373,85",379,Trucks,,,
12-09-2015 07:35:55,74,Arriving,"1,65",296,Car,,,
12-09-2015 07:38:34,86,Arriving,"160,94",303,Car,,,
12-09-2015 07:39:04,47,Arriving,"30,24",325,Vans,,,
12-09-2015 07:41:23,47,Arriving,"139,94",308,Car,,,
12-09-2015 07:41:37,55,Arriving,"14,41",431,Trucks,,,
12-09-2015 07:44:39,45,Arriving,"182,58",959,Semi-Truck,,,
12-09-2015 07:44:40,44,Arriving,"0,44",262,Car,,,
12-09-2015 07:46:13,64,Arriving,"94,97",316,Vans,,,
12-09-2015 07:48:01,48,Arriving,"108,57",381,Trucks,,,
12-09-2015 07:48:55,71,Arriving,"55,19",270,Car,,,
12-09-2015 07:49:13,65,Arriving,"17,32",312,Car,,,
12-09-2015 07:49:37,65,Arriving,"23,72",300,Car,,,
12-09-2015 07:58:07,61,Arriving,"517,31",252,Car,,,
12-09-2015 07:59:14,79,Arriving,"68,19",489,Trucks,,,
12-09-2015 07:59:56,65,Arriving,"42,49",381,Trucks,,,
12-09-2015 08:00:59,68,Arriving,"62,91",285,Car,,,
12-09-2015 08:02:08,80,Arriving,"70,39",235,Car,,,
12-09-2015 08:03:07,71,Arriving,"59,72",298,Car,,,
12-09-2015 08:09:02,57,Arriving,"359,16",366,Vans,,,
12-09-2015 08:10:32,75,Arriving,"91,74",286,Car,,,
12-09-2015 08:14:11,62,Arriving,"221,02",349,Vans,,,
12-09-2015 08:14:20,54,Arriving,"9,17",322,Vans,,,
12-09-2015 08:15:28,61,Arriving,"68,61",281,Car,,,
12-09-2015 08:16:18,66,Arriving,"50,87",342,Vans,,,
12-09-2015 08:16:29,50,Arriving,"10,89",261,Car,,,
12-09-2015 08:18:14,65,Arriving,"105,37",371,Trucks,,,
12-09-2015 08:18:21,79,Arriving,"7,25",242,Car,,,
12-09-2015 08:19:02,68,Arriving,"41,18",675,Semi-Truck,,,
12-09-2015 08:20:38,61,Arriving,"96,55",295,Car,,,
12-09-2015 08:21:32,22,Arriving,"54,27",410,Trucks,,,
12-09-2015 08:25:45,50,Arriving,"254,82",1015,Semi-Truck,,,
12-09-2015 08:28:32,56,Arriving,"169,24",292,Car,,,
12-09-2015 08:29:11,73,Arriving,"39,42",264,Car,,,
12-09-2015 08:31:26,53,Arriving,"137,14",265,Car,,,
12-09-2015 08:34:06,65,Arriving,"161,13",598,Semi-Truck,,,
12-09-2015 08:35:30,65,Arriving,"84,79",361,Vans,,,
12-09-2015 08:36:52,47,Arriving,"82,79",350,Vans,,,
12-09-2015 08:38:53,70,Arriving,"122,65",486,Trucks,,,
12-09-2015 08:38:55,80,Arriving,"2,29",278,Car,,,
12-09-2015 08:44:16,56,Arriving,"325,36",266,Car,,,
12-09-2015 08:45:31,60,Arriving,"75,41",299,Car,,,
12-09-2015 08:48:02,62,Arriving,"153,36",275,Car,,,
12-09-2015 08:49:44,46,Arriving,"102,15",386,Trucks,,,
12-09-2015 08:51:16,49,Arriving,"93,04",337,Vans,,,
12-09-2015 08:51:32,66,Arriving,"16,55",339,Vans,,,
12-09-2015 08:52:46,71,Arriving,"74,46",289,Car,,,
12-09-2015 08:53:40,89,Arriving,"54,29",244,Car,,,
12-09-2015 08:54:13,66,Arriving,"33,88",232,Car,,,
12-09-2015 08:58:02,69,Arriving,"231,67",295,Car,,,
12-09-2015 08:59:08,88,Arriving,"66,79",275,Car,,,
12-09-2015 09:00:18,63,Arriving,"70,9",336,Vans,,,
12-09-2015 09:01:09,68,Arriving,"51,07",343,Vans,,,
12-09-2015 09:01:30,60,Arriving,"21,8",319,Vans,,,
12-09-2015 09:01:32,58,Arriving,"1,5",342,Vans,,,
12-09-2015 09:03:52,59,Arriving,"141,1",287,Car,,,
12-09-2015 09:04:37,64,Arriving,"45,67",264,Car,,,
12-09-2015 09:05:02,69,Arriving,"25,54",284,Car,,,
12-09-2015 09:06:37,62,Arriving,"96,09",156,Car,,,
12-09-2015 09:07:57,16,Arriving,"79,77",145,Car,,,
12-09-2015 09:09:02,49,Arriving,"65,94",222,Car,,,
12-09-2015 09:10:41,63,Arriving,"100,96",268,Car,,,
12-09-2015 09:13:07,88,Arriving,"147,72",314,Vans,,,
12-09-2015 09:15:51,66,Arriving,"165,77",288,Car,,,
12-09-2015 09:21:01,68,Arriving,"314,86",323,Vans,,,
12-09-2015 09:23:31,71,Arriving,"151,38",352,Vans,,,
12-09-2015 09:26:12,65,Arriving,"163,13",265,Car,,,
12-09-2015 09:32:28,71,Arriving,"381,04",162,Car,,,
12-09-2015 09:34:59,65,Arriving,"153,46",398,Trucks,,,
12-09-2015 09:35:58,22,Arriving,"59,35",55,Two-wheelers,,,
12-09-2015 09:36:00,21,Arriving,"1,82",109,Two-wheelers,,,
12-09-2015 09:36:05,24,Arriving,"5,12",83,Two-wheelers,,,
12-09-2015 09:36:39,55,Arriving,"33,61",251,Car,,,
12-09-2015 09:42:24,23,Arriving,"349,99",135,Two-wheelers,,,
12-09-2015 09:44:48,79,Arriving,"146,11",321,Vans,,,
12-09-2015 09:48:54,47,Arriving,"248,06",1090,Semi-Truck,,,
12-09-2015 09:49:39,63,Arriving,"45,6",369,Vans,,,
12-09-2015 09:50:28,62,Arriving,"49,28",441,Trucks,,,
12-09-2015 09:54:42,49,Arriving,"257,41",227,Car,,,
12-09-2015 09:59:11,69,Arriving,"272,45",339,Vans,,,
12-09-2015 09:59:12,68,Arriving,"0,69",351,Vans,,,
12-09-2015 10:01:25,78,Arriving,"134,51",297,Car,,,
12-09-2015 10:06:59,63,Arriving,"338,62",284,Car,,,
12-09-2015 10:08:43,45,Arriving,"105,13",351,Vans,,,
12-09-2015 10:08:52,76,Arriving,"8,8",304,Car,,,
12-09-2015 10:09:20,67,Arriving,"28,31",268,Car,,,
12-09-2015 10:09:46,63,Arriving,"25,86",388,Trucks,,,
12-09-2015 10:12:16,58,Arriving,"151,58",415,Trucks,,,
12-09-2015 10:14:17,63,Arriving,"122,87",326,Vans,,,
12-09-2015 10:15:21,65,Arriving,"64,54",362,Vans,,,
12-09-2015 10:15:42,66,Arriving,"20,65",274,Car,,,
12-09-2015 10:16:40,62,Arriving,"58,72",278,Car,,,
12-09-2015 10:20:25,61,Arriving,"228,09",374,Trucks,,,
12-09-2015 10:21:44,21,Arriving,"79,47",81,Two-wheelers,,,
12-09-2015 10:26:32,48,Arriving,"292,56",316,Vans,,,
12-09-2015 10:26:35,54,Arriving,"2,61",237,Car,,,
12-09-2015 10:31:22,32,Arriving,"290,74",95,Two-wheelers,,,
12-09-2015 10:31:50,48,Arriving,"28,2",388,Trucks,,,
12-09-2015 10:35:59,64,Arriving,"251,8",1032,Semi-Truck,,,
12-09-2015 10:39:31,20,Arriving,"213,63",186,Car,,,
12-09-2015 10:49:26,58,Arriving,"604,59",185,Car,,,
12-09-2015 10:54:11,70,Arriving,"288,3",329,Vans,,,
12-09-2015 10:55:39,68,Arriving,"89,56",268,Car,,,
12-09-2015 10:58:39,68,Arriving,"181,79",285,Car,,,
12-09-2015 10:58:53,55,Arriving,"14,2",272,Car,,,
12-09-2015 10:59:06,50,Arriving,"12,74",551,Semi-Truck,,,
12-09-2015 10:59:21,66,Arriving,"14,07",322,Vans,,,
12-09-2015 11:00:58,63,Arriving,"99,17",231,Car,,,
12-09-2015 11:06:45,93,Arriving,"351,54",106,Two-wheelers,,,
12-09-2015 11:10:21,73,Arriving,"218,58",254,Car,,,
12-09-2015 11:12:53,76,Arriving,"154,07",199,Car,,,
12-09-2015 11:13:04,71,Arriving,"11,46",255,Car,,,
12-09-2015 11:13:06,82,Arriving,"1,61",300,Car,,,
12-09-2015 11:13:25,65,Arriving,"18,95",316,Vans,,,
12-09-2015 11:14:22,53,Arriving,"57,96",332,Vans,,,
12-09-2015 11:16:23,61,Arriving,"121,92",308,Car,,,
12-09-2015 11:17:45,65,Arriving,"82,63",258,Car,,,
12-09-2015 11:19:05,59,Arriving,"81,62",305,Car,,,
12-09-2015 11:25:08,60,Arriving,"367,93",512,Trucks,,,
12-09-2015 11:25:11,55,Arriving,"1,86",275,Car,,,
12-09-2015 11:25:52,57,Arriving,"41,27",282,Car,,,
12-09-2015 11:28:00,60,Arriving,"129,93",331,Vans,,,
12-09-2015 11:32:28,75,Arriving,"271,79",309,Car,,,
12-09-2015 11:33:46,53,Arriving,"78,79",419,Trucks,,,
12-09-2015 11:33:55,70,Arriving,"8,94",284,Car,,,
12-09-2015 11:34:22,68,Arriving,"27,18",297,Car,,,
12-09-2015 11:36:13,62,Arriving,"112,05",286,Car,,,
12-09-2015 11:37:55,82,Arriving,"103,37",261,Car,,,
12-09-2015 11:38:04,49,Arriving,"8,86",293,Car,,,
12-09-2015 11:40:24,45,Arriving,"141,68",231,Car,,,
12-09-2015 11:41:46,68,Arriving,"82,64",338,Vans,,,
12-09-2015 11:42:20,69,Arriving,"34,64",389,Trucks,,,
12-09-2015 11:42:30,73,Arriving,"9,73",252,Car,,,
12-09-2015 11:46:36,74,Arriving,"249,72",298,Car,,,
12-09-2015 11:47:58,60,Arriving,"82,27",243,Car,,,
12-09-2015 11:47:59,58,Arriving,"0,9",293,Car,,,
12-09-2015 11:48:07,38,Arriving,"7,16",299,Car,,,
12-09-2015 11:49:21,52,Arriving,"74,99",312,Car,,,
12-09-2015 11:50:39,45,Arriving,"78,73",391,Trucks,,,
12-09-2015 11:53:33,74,Arriving,"176,53",311,Car,,,
12-09-2015 11:53:44,62,Arriving,"10,55",239,Car,,,
12-09-2015 11:54:11,62,Arriving,"27,32",273,Car,,,
12-09-2015 11:55:02,54,Arriving,"51,38",90,Two-wheelers,,,
12-09-2015 11:56:18,65,Arriving,"76,83",390,Trucks,,,
12-09-2015 11:56:31,53,Arriving,"12,93",344,Vans,,,
12-09-2015 11:57:12,61,Arriving,"40,69",1126,Semi-Truck,,,
12-09-2015 11:57:22,54,Arriving,"9,75",314,Vans,,,
12-09-2015 11:58:06,69,Arriving,"44,54",291,Car,,,
12-09-2015 12:00:09,78,Arriving,"124,76",393,Trucks,,,
12-09-2015 12:03:39,64,Arriving,"211,87",278,Car,,,
12-09-2015 12:03:40,64,Arriving,"1,22",318,Vans,,,
12-09-2015 12:07:00,57,Arriving,"203,02",260,Car,,,
12-09-2015 12:10:44,57,Arriving,"226,06",312,Car,,,
12-09-2015 12:12:27,61,Arriving,"104,41",271,Car,,,
12-09-2015 12:21:02,12,Arriving,"520,64",409,Trucks,,,
12-09-2015 12:26:17,76,Arriving,"319,32",320,Vans,,,
12-09-2015 12:30:28,70,Arriving,"254,53",297,Car,,,
12-09-2015 12:31:26,71,Arriving,"59,02",334,Vans,,,
12-09-2015 12:34:34,55,Arriving,"190,24",279,Car,,,
12-09-2015 12:35:44,82,Arriving,"70,19",271,Car,,,
12-09-2015 12:38:28,65,Arriving,"166,55",311,Car,,,
12-09-2015 12:43:13,66,Arriving,"288,99",319,Vans,,,
12-09-2015 12:45:28,82,Arriving,"136,22",369,Vans,,,
12-09-2015 12:46:57,78,Arriving,"90,05",305,Car,,,
12-09-2015 12:48:31,36,Arriving,"94,21",991,Semi-Truck,,,
12-09-2015 12:50:18,64,Arriving,"108,01",311,Car,,,
12-09-2015 12:50:52,63,Arriving,"33,98",304,Car,,,
12-09-2015 12:51:13,78,Arriving,"20,9",307,Car,,,
12-09-2015 12:54:34,64,Arriving,"204,19",276,Car,,,
12-09-2015 12:54:38,74,Arriving,"3,63",299,Car,,,
12-09-2015 12:58:47,51,Arriving,"251,62",521,Semi-Truck,,,
12-09-2015 13:00:28,67,Arriving,"102,68",228,Car,,,
12-09-2015 13:05:24,81,Arriving,"300,62",322,Vans,,,
12-09-2015 13:09:43,76,Arriving,"262,05",266,Car,,,
12-09-2015 13:10:12,73,Arriving,"29,45",287,Car,,,
12-09-2015 13:10:21,61,Arriving,"9,08",275,Car,,,
12-09-2015 13:10:24,64,Arriving,"2,77",343,Vans,,,
12-09-2015 13:14:32,74,Arriving,"250,7",242,Car,,,
12-09-2015 13:17:17,22,Arriving,"166,93",282,Car,,,
12-09-2015 13:20:16,77,Arriving,"181,2",172,Car,,,
12-09-2015 13:21:24,47,Arriving,"68,65",319,Vans,,,
12-09-2015 13:21:30,53,Arriving,"4,95",947,Semi-Truck,,,
12-09-2015 13:29:33,73,Arriving,"490,14",334,Vans,,,
12-09-2015 13:34:53,81,Arriving,"323,9",286,Car,,,
12-09-2015 13:41:08,54,Arriving,"380,32",277,Car,,,
12-09-2015 13:41:31,76,Arriving,"23,07",274,Car,,,
12-09-2015 13:43:43,70,Arriving,"133,9",274,Car,,,
12-09-2015 13:51:43,57,Arriving,"486,68",304,Car,,,
12-09-2015 13:54:31,61,Arriving,"170,72",260,Car,,,
12-09-2015 14:05:29,51,Arriving,0,364,Vans,,,
12-09-2015 14:10:02,56,Arriving,"276,19",160,Car,,,
12-09-2015 14:10:37,80,Arriving,"35,73",289,Car,,,
12-09-2015 14:16:24,79,Arriving,"351,75",304,Car,,,
12-09-2015 14:20:17,84,Arriving,"236,12",299,Car,,,
12-09-2015 14:24:00,43,Arriving,"226,24",137,Two-wheelers,,,
12-09-2015 14:26:59,68,Arriving,"181,17",315,Vans,,,
12-09-2015 14:27:30,62,Arriving,"30,85",310,Car,,,
12-09-2015 14:28:36,92,Arriving,"67,55",507,Trucks,,,
12-09-2015 14:29:04,80,Arriving,"28,1",328,Vans,,,
12-09-2015 14:36:31,25,Arriving,"450,97",637,Semi-Truck,,,
12-09-2015 14:40:02,41,Arriving,"214,06",351,Vans,,,
12-09-2015 14:40:55,75,Arriving,"53,47",171,Car,,,
12-09-2015 14:41:57,26,Arriving,"62,03",330,Vans,,,
12-09-2015 14:45:06,65,Arriving,192,468,Trucks,,,
12-09-2015 14:45:45,67,Arriving,"38,62",262,Car,,,
12-09-2015 14:48:54,58,Arriving,"192,14",281,Car,,,
12-09-2015 14:48:58,56,Arriving,"3,94",249,Car,,,
12-09-2015 14:49:00,75,Arriving,"0,84",247,Car,,,
12-09-2015 14:54:02,53,Arriving,"306,19",277,Car,,,
12-09-2015 14:55:05,41,Arriving,"63,94",478,Trucks,,,
12-09-2015 14:57:39,65,Arriving,"155,41",233,Car,,,
12-09-2015 14:59:38,70,Arriving,"120,16",445,Trucks,,,
12-09-2015 15:00:41,80,Arriving,"64,17",276,Car,,,
12-09-2015 15:01:35,72,Arriving,"54,09",321,Vans,,,
12-09-2015 15:03:49,64,Arriving,"135,57",352,Vans,,,
12-09-2015 15:03:51,61,Arriving,"1,99",361,Vans,,,
12-09-2015 15:05:06,57,Arriving,"75,43",598,Semi-Truck,,,
12-09-2015 15:09:00,57,Arriving,"236,89",303,Car,,,
12-09-2015 15:10:59,22,Arriving,"120,23",257,Car,,,
12-09-2015 15:13:36,53,Arriving,"158,74",277,Car,,,
12-09-2015 15:14:21,65,Arriving,"45,35",1088,Semi-Truck,,,
12-09-2015 15:15:33,82,Arriving,"73,01",227,Car,,,
12-09-2015 15:16:06,60,Arriving,"32,87",317,Vans,,,
12-09-2015 15:17:50,65,Arriving,"105,52",277,Car,,,
12-09-2015 15:24:51,79,Arriving,"426,84",339,Vans,,,
12-09-2015 15:26:28,45,Arriving,"98,13",327,Vans,,,
12-09-2015 15:28:37,51,Arriving,"130,15",290,Car,,,
12-09-2015 15:28:48,58,Arriving,"10,59",274,Car,,,
12-09-2015 15:30:42,81,Arriving,"115,99",310,Car,,,
12-09-2015 15:32:56,31,Arriving,"134,79",394,Trucks,,,
12-09-2015 15:33:40,67,Arriving,"44,35",274,Car,,,
12-09-2015 15:34:19,80,Arriving,"39,04",297,Car,,,
12-09-2015 15:37:47,60,Arriving,"211,1",303,Car,,,
12-09-2015 15:40:07,51,Arriving,"142,03",301,Car,,,
12-09-2015 15:44:11,53,Arriving,"246,76",263,Car,,,
12-09-2015 15:44:31,61,Arriving,"20,16",297,Car,,,
12-09-2015 15:48:33,60,Arriving,"245,23",277,Car,,,
12-09-2015 15:53:49,85,Arriving,"320,4",275,Car,,,
12-09-2015 15:54:15,72,Arriving,"26,8",236,Car,,,
12-09-2015 15:54:18,71,Arriving,"2,1",315,Vans,,,
12-09-2015 15:54:41,64,Arriving,"23,29",289,Car,,,
12-09-2015 15:55:54,67,Arriving,"73,98",299,Car,,,
12-09-2015 15:58:43,53,Arriving,"171,03",335,Vans,,,
12-09-2015 16:02:35,63,Arriving,"235,36",282,Car,,,
12-09-2015 16:03:15,69,Arriving,"39,98",127,Two-wheelers,,,
12-09-2015 16:03:56,55,Arriving,"41,03",285,Car,,,
12-09-2015 16:05:47,55,Arriving,"113,05",338,Vans,,,
12-09-2015 16:07:00,59,Arriving,"73,32",243,Car,,,
12-09-2015 16:08:56,58,Arriving,"117,36",268,Car,,,
12-09-2015 16:10:11,61,Arriving,"75,62",273,Car,,,
12-09-2015 16:11:23,84,Arriving,"73,52",360,Vans,,,
12-09-2015 16:12:23,48,Arriving,"60,39",409,Trucks,,,
12-09-2015 16:12:26,61,Arriving,"1,92",276,Car,,,
12-09-2015 16:13:54,51,Arriving,"89,33",349,Vans,,,
12-09-2015 16:14:48,47,Arriving,"53,77",367,Vans,,,
12-09-2015 16:15:13,87,Arriving,"26,03",400,Trucks,,,
12-09-2015 16:16:36,50,Arriving,"83,57",292,Car,,,
12-09-2015 16:16:57,44,Arriving,"20,81",359,Vans,,,
12-09-2015 16:17:10,49,Arriving,"11,56",566,Semi-Truck,,,
12-09-2015 16:20:55,55,Arriving,"228,07",371,Trucks,,,
12-09-2015 16:21:34,69,Arriving,"40,13",331,Vans,,,
12-09-2015 16:23:02,77,Arriving,"88,21",385,Trucks,,,
12-09-2015 16:23:04,34,Arriving,"1,31",264,Car,,,
12-09-2015 16:23:04,72,Arriving,"0,74",256,Car,,,
12-09-2015 16:24:38,50,Arriving,"94,33",312,Car,,,
12-09-2015 16:25:29,58,Arriving,"51,39",302,Car,,,
12-09-2015 16:29:03,81,Arriving,"217,65",312,Car,,,
12-09-2015 16:30:38,64,Arriving,"95,7",259,Car,,,
12-09-2015 16:32:17,57,Arriving,"100,2",339,Vans,,,
12-09-2015 16:33:16,70,Arriving,"59,79",285,Car,,,
12-09-2015 16:34:06,51,Arriving,"49,85",321,Vans,,,
12-09-2015 16:35:11,52,Arriving,"66,27",299,Car,,,
12-09-2015 16:37:18,50,Arriving,"127,47",319,Vans,,,
12-09-2015 16:38:46,54,Arriving,"89,55",236,Car,,,
12-09-2015 16:41:48,76,Arriving,"184,11",328,Vans,,,
12-09-2015 16:44:18,61,Arriving,"151,83",357,Vans,,,
12-09-2015 16:45:06,73,Arriving,"48,96",286,Car,,,
12-09-2015 16:51:49,69,Arriving,"408,38",299,Car,,,
12-09-2015 16:52:56,60,Arriving,"67,15",335,Vans,,,
12-09-2015 16:53:28,46,Arriving,"32,38",362,Vans,,,
12-09-2015 16:53:31,62,Arriving,"2,48",321,Vans,,,
12-09-2015 16:53:57,84,Arriving,"26,92",311,Car,,,
12-09-2015 16:54:05,87,Arriving,"6,98",301,Car,,,
12-09-2015 16:55:13,53,Arriving,"69,22",314,Vans,,,
12-09-2015 16:57:05,68,Arriving,"113,57",256,Car,,,
12-09-2015 17:01:09,34,Arriving,"246,84",143,Two-wheelers,,,
12-09-2015 17:02:03,61,Arriving,"55,4",98,Two-wheelers,,,
12-09-2015 17:03:16,53,Arriving,"72,98",239,Car,,,
12-09-2015 17:03:34,56,Arriving,"17,74",369,Vans,,,
12-09-2015 17:04:39,67,Arriving,"65,9",294,Car,,,
12-09-2015 17:08:48,70,Arriving,"252,37",324,Vans,,,
12-09-2015 17:10:25,67,Arriving,"98,13",238,Car,,,
12-09-2015 17:12:00,80,Arriving,"96,87",305,Car,,,
12-09-2015 17:16:25,59,Arriving,"268,39",291,Car,,,
12-09-2015 17:19:33,57,Arriving,"190,55",307,Car,,,
12-09-2015 17:24:32,68,Arriving,"302,21",393,Trucks,,,
12-09-2015 17:25:57,72,Arriving,"86,98",290,Car,,,
12-09-2015 17:29:06,75,Arriving,"191,34",280,Car,,,
12-09-2015 17:32:03,49,Arriving,"179,05",402,Trucks,,,
12-09-2015 17:42:23,74,Arriving,"628,16",401,Trucks,,,
12-09-2015 17:42:53,84,Arriving,"30,95",291,Car,,,
12-09-2015 17:45:05,53,Arriving,"133,67",284,Car,,,
12-09-2015 17:45:44,67,Arriving,"38,57",318,Vans,,,
12-09-2015 17:47:06,50,Arriving,"83,14",252,Car,,,
12-09-2015 17:49:23,58,Arriving,"138,54",124,Two-wheelers,,,
12-09-2015 17:50:19,57,Arriving,"56,56",278,Car,,,
12-09-2015 17:54:58,72,Arriving,"283,53",412,Trucks,,,
12-09-2015 17:57:57,71,Arriving,"181,26",249,Car,,,
12-09-2015 18:02:37,48,Arriving,"283,06",393,Trucks,,,
12-09-2015 18:07:46,55,Arriving,"313,03",317,Vans,,,
12-09-2015 18:09:29,66,Arriving,"104,56",350,Vans,,,
12-09-2015 18:10:16,53,Arriving,"46,98",392,Trucks,,,
12-09-2015 18:12:40,51,Arriving,"146,01",299,Car,,,
12-09-2015 18:13:37,49,Arriving,"57,99",325,Vans,,,
12-09-2015 18:13:48,61,Arriving,"10,39",283,Car,,,
12-09-2015 18:14:04,60,Arriving,"15,95",387,Trucks,,,
12-09-2015 18:14:05,60,Arriving,"0,95",323,Vans,,,
12-09-2015 18:16:01,75,Arriving,"117,58",270,Car,,,
12-09-2015 18:17:35,66,Arriving,"94,55",263,Car,,,
12-09-2015 18:22:23,70,Arriving,"292,28",272,Car,,,
12-09-2015 18:23:29,52,Arriving,"66,51",442,Trucks,,,
12-09-2015 18:33:08,51,Arriving,"586,72",234,Car,,,
12-09-2015 18:35:04,83,Arriving,"117,39",291,Car,,,
12-09-2015 18:51:17,60,Arriving,0,304,Car,,,
12-09-2015 18:51:25,65,Arriving,"8,75",349,Vans,,,
12-09-2015 18:51:49,82,Arriving,"23,75",270,Car,,,
12-09-2015 18:53:19,49,Arriving,"90,78",288,Car,,,
12-09-2015 18:58:55,75,Arriving,"340,62",311,Car,,,
12-09-2015 19:02:17,61,Arriving,"204,34",308,Car,,,
12-09-2015 19:02:29,60,Arriving,"12,02",384,Trucks,,,
12-09-2015 19:03:19,56,Arriving,"50,61",294,Car,,,
12-09-2015 19:04:03,63,Arriving,"43,99",317,Vans,,,
12-09-2015 19:06:04,51,Arriving,"122,65",355,Vans,,,
12-09-2015 19:06:06,52,Arriving,"1,54",309,Car,,,
12-09-2015 19:10:28,70,Arriving,"265,29",304,Car,,,
12-09-2015 19:12:35,66,Arriving,"129,15",381,Trucks,,,
12-09-2015 19:13:40,38,Arriving,"65,1",112,Two-wheelers,,,
12-09-2015 19:20:45,87,Arriving,"431,6",314,Vans,,,
12-09-2015 19:28:47,49,Arriving,"488,56",331,Vans,,,
12-09-2015 19:29:07,47,Arriving,"19,5",294,Car,,,
12-09-2015 19:31:32,72,Arriving,"146,87",334,Vans,,,
12-09-2015 19:34:06,20,Arriving,"156,14",65,Two-wheelers,,,
12-09-2015 19:35:53,91,Arriving,"109,34",248,Car,,,
12-09-2015 19:36:55,90,Arriving,"62,63",275,Car,,,
12-09-2015 19:40:04,102,Arriving,"191,61",268,Car,,,
12-09-2015 19:43:30,77,Arriving,"207,96",301,Car,,,
12-09-2015 19:44:13,65,Arriving,"44,3",208,Car,,,
12-09-2015 19:49:00,50,Arriving,"289,89",449,Trucks,,,
12-09-2015 19:49:02,82,Arriving,"2,36",329,Vans,,,
12-09-2015 19:49:41,52,Arriving,"38,45",311,Car,,,
12-09-2015 19:51:50,61,Arriving,"131,29",302,Car,,,
12-09-2015 19:52:09,57,Arriving,"18,41",280,Car,,,
12-09-2015 19:53:43,62,Arriving,"95,17",313,Car,,,
12-09-2015 19:54:38,64,Arriving,"55,41",316,Vans,,,
12-09-2015 19:57:21,75,Arriving,"165,19",285,Car,,,
12-09-2015 19:58:22,75,Arriving,"62,28",315,Vans,,,
12-09-2015 19:59:25,60,Arriving,63,286,Car,,,
12-09-2015 20:02:24,91,Arriving,"181,25",141,Two-wheelers,,,
12-09-2015 20:04:28,66,Arriving,"125,56",443,Trucks,,,
12-09-2015 20:05:44,62,Arriving,"77,4",260,Car,,,
12-09-2015 20:06:34,44,Arriving,"48,92",757,Semi-Truck,,,
12-09-2015 20:07:35,55,Arriving,"62,4",211,Car,,,
12-09-2015 20:14:50,113,Arriving,"441,36",300,Car,,,
12-09-2015 20:19:54,59,Arriving,"308,14",305,Car,,,
12-09-2015 20:22:09,56,Arriving,"136,2",232,Car,,,
12-09-2015 20:22:10,59,Arriving,"1,27",269,Car,,,
12-09-2015 20:28:10,52,Arriving,"364,07",334,Vans,,,
12-09-2015 20:29:21,67,Arriving,"72,22",292,Car,,,
12-09-2015 20:37:09,38,Arriving,"474,22",380,Trucks,,,
12-09-2015 20:37:20,62,Arriving,"10,78",486,Trucks,,,
12-09-2015 20:43:36,62,Arriving,"380,77",356,Vans,,,
12-09-2015 20:46:13,54,Arriving,"159,64",337,Vans,,,
12-09-2015 20:57:39,87,Arriving,0,314,Vans,,,
12-09-2015 21:02:12,57,Arriving,"276,31",309,Car,,,
12-09-2015 21:07:35,38,Arriving,"327,31",360,Vans,,,
12-09-2015 21:11:21,71,Arriving,"229,12",301,Car,,,
12-09-2015 21:19:46,81,Arriving,"511,77",276,Car,,,
12-09-2015 21:31:40,64,Arriving,0,297,Car,,,
12-09-2015 21:36:28,71,Arriving,"291,94",299,Car,,,
12-09-2015 21:45:35,70,Arriving,"554,85",372,Trucks,,,
12-09-2015 21:48:38,48,Arriving,"185,77",314,Vans,,,
12-09-2015 21:53:15,62,Arriving,"280,04",306,Car,,,
12-09-2015 22:10:11,60,Arriving,0,134,Two-wheelers,,,
12-09-2015 22:10:14,61,Arriving,"3,06",295,Car,,,
12-09-2015 22:29:53,68,Arriving,0,229,Car,,,
12-09-2015 22:32:07,56,Arriving,"135,55",287,Car,,,
12-09-2015 22:33:06,56,Arriving,"59,77",304,Car,,,
12-09-2015 22:33:15,71,Arriving,"8,97",274,Car,,,
12-09-2015 22:33:17,70,Arriving,"1,2",299,Car,,,
12-09-2015 23:00:39,57,Arriving,0,375,Trucks,,,
12-09-2015 23:00:40,63,Arriving,"1,11",315,Vans,,,
12-09-2015 23:03:15,53,Arriving,"156,35",326,Vans,,,
