Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Alagoa – Águeda centro
08-05-2015 12:54:40,52,Arriving,"0,87",316,Car,,,
08-05-2015 12:54:43,54,Arriving,"1,88",281,Car,,,
08-05-2015 12:54:48,53,Arriving,"4,72",347,Vans,,,
08-05-2015 12:54:49,54,Arriving,"0,99",315,Car,,,
08-05-2015 12:54:53,51,Arriving,"4,14",265,Car,,,
08-05-2015 12:55:09,58,Arriving,"15,81",187,Car,,,
08-05-2015 12:55:22,56,Arriving,"13,02",275,Car,,,
08-05-2015 12:56:11,56,Arriving,"48,8",262,Car,,,
08-05-2015 12:56:12,57,Arriving,"0,74",292,Car,,,
08-05-2015 12:56:15,58,Arriving,3,341,Vans,,,
08-05-2015 12:56:58,47,Arriving,"42,98",252,Car,,,
08-05-2015 12:57:01,53,Arriving,"2,55",400,Trucks,,,
08-05-2015 12:57:02,49,Arriving,"1,15",408,Trucks,,,
08-05-2015 12:57:26,50,Arriving,"23,88",247,Car,,,
08-05-2015 12:57:27,49,Arriving,"0,78",291,Car,,,
08-05-2015 12:57:51,71,Arriving,"23,67",351,Vans,,,
08-05-2015 12:58:00,54,Arriving,"8,8",251,Car,,,
08-05-2015 12:58:03,58,Arriving,"3,18",310,Car,,,
08-05-2015 12:58:05,58,Arriving,"1,36",263,Car,,,
08-05-2015 12:58:38,61,Arriving,"33,09",288,Car,,,
08-05-2015 12:58:41,50,Arriving,"2,66",259,Car,,,
08-05-2015 12:58:52,64,Arriving,"10,96",269,Car,,,
08-05-2015 12:59:23,101,Arriving,"31,51",287,Car,,,
08-05-2015 12:59:25,57,Arriving,"1,77",278,Car,,,
08-05-2015 12:59:26,53,Arriving,"1,02",307,Car,,,
08-05-2015 12:59:30,63,Arriving,"3,28",283,Car,,,
08-05-2015 12:59:31,66,Arriving,"1,32",316,Car,,,
08-05-2015 12:59:36,59,Arriving,"4,95",272,Car,,,
08-05-2015 12:59:42,56,Arriving,"5,13",288,Car,,,
08-05-2015 13:00:11,60,Arriving,"29,51",360,Vans,,,
08-05-2015 13:00:31,50,Arriving,"20,02",248,Car,,,
08-05-2015 13:00:48,47,Arriving,"15,98",320,Car,,,
08-05-2015 13:01:06,56,Arriving,"18,46",322,Car,,,
08-05-2015 13:01:10,50,Arriving,"4,06",288,Car,,,
08-05-2015 13:01:25,58,Arriving,"14,33",274,Car,,,
08-05-2015 13:01:25,60,Arriving,"0,2",304,Car,,,
08-05-2015 13:01:40,50,Arriving,"15,01",215,Car,,,
08-05-2015 13:02:06,50,Arriving,"26,21",210,Car,,,
08-05-2015 13:02:48,60,Arriving,"41,34",328,Vans,,,
08-05-2015 13:02:52,59,Arriving,"4,18",273,Car,,,
08-05-2015 13:03:24,56,Arriving,"32,11",325,Vans,,,
08-05-2015 13:03:30,59,Arriving,"6,13",310,Car,,,
08-05-2015 13:03:38,56,Arriving,"7,99",132,Two-wheelers,,,
08-05-2015 13:03:47,51,Arriving,"8,74",356,Vans,,,
08-05-2015 13:03:55,48,Arriving,"7,7",260,Car,,,
08-05-2015 13:03:57,47,Arriving,"1,32",310,Car,,,
08-05-2015 13:03:58,48,Arriving,"0,67",187,Car,,,
08-05-2015 13:04:00,49,Arriving,"1,96",293,Car,,,
08-05-2015 13:04:01,52,Arriving,"0,76",270,Car,,,
08-05-2015 13:04:03,51,Arriving,"1,28",257,Car,,,
08-05-2015 13:04:33,43,Arriving,"30,18",272,Car,,,
08-05-2015 13:04:38,54,Arriving,"4,7",320,Car,,,
08-05-2015 13:04:39,56,Arriving,"0,67",386,Trucks,,,
08-05-2015 13:04:48,86,Arriving,"8,53",264,Car,,,
08-05-2015 13:04:51,73,Arriving,"3,27",254,Car,,,
08-05-2015 13:05:04,89,Arriving,"12,97",268,Car,,,
08-05-2015 13:05:19,52,Arriving,"15,12",248,Car,,,
08-05-2015 13:05:20,52,Arriving,"0,25",280,Car,,,
08-05-2015 13:05:22,50,Arriving,"2,35",81,Two-wheelers,,,
08-05-2015 13:05:50,46,Arriving,"28,07",197,Car,,,
08-05-2015 13:05:51,47,Arriving,"0,68",303,Car,,,
08-05-2015 13:06:15,50,Arriving,"23,46",306,Car,,,
08-05-2015 13:06:23,69,Arriving,"7,94",338,Vans,,,
08-05-2015 13:07:19,61,Arriving,"56,67",297,Car,,,
08-05-2015 13:07:23,54,Arriving,"4,21",302,Car,,,
08-05-2015 13:07:25,55,Arriving,"1,02",219,Car,,,
08-05-2015 13:07:43,47,Arriving,"18,1",317,Car,,,
08-05-2015 13:07:44,46,Arriving,"0,61",285,Car,,,
08-05-2015 13:07:57,47,Arriving,"13,12",143,Two-wheelers,,,
08-05-2015 13:07:58,53,Arriving,"0,71",277,Car,,,
08-05-2015 13:07:59,53,Arriving,"0,51",303,Car,,,
08-05-2015 13:08:46,51,Arriving,"47,41",386,Trucks,,,
08-05-2015 13:08:47,51,Arriving,"1,3",218,Car,,,
08-05-2015 13:09:13,56,Arriving,"25,56",336,Vans,,,
08-05-2015 13:09:24,48,Arriving,"11,22",267,Car,,,
08-05-2015 13:10:05,44,Arriving,"40,25",302,Car,,,
08-05-2015 13:10:06,42,Arriving,"0,97",321,Car,,,
08-05-2015 13:10:07,38,Arriving,"0,84",246,Car,,,
08-05-2015 13:10:09,39,Arriving,"0,88",343,Vans,,,
08-05-2015 13:10:19,53,Arriving,"9,8",402,Trucks,,,
08-05-2015 13:10:29,66,Arriving,"10,18",293,Car,,,
08-05-2015 13:10:51,48,Arriving,"21,81",278,Car,,,
08-05-2015 13:10:53,45,Arriving,"1,35",329,Vans,,,
08-05-2015 13:10:54,44,Arriving,"0,77",282,Car,,,
08-05-2015 13:10:55,45,Arriving,"0,8",282,Car,,,
08-05-2015 13:11:05,47,Arriving,"9,51",256,Car,,,
08-05-2015 13:11:22,51,Arriving,"17,61",285,Car,,,
08-05-2015 13:11:24,47,Arriving,"1,27",235,Car,,,
08-05-2015 13:11:28,53,Arriving,"3,43",270,Car,,,
08-05-2015 13:11:37,58,Arriving,"9,17",186,Car,,,
08-05-2015 13:11:44,56,Arriving,"6,86",287,Car,,,
08-05-2015 13:11:48,62,Arriving,"4,08",364,Vans,,,
08-05-2015 13:11:57,64,Arriving,"8,46",295,Car,,,
08-05-2015 13:12:06,52,Arriving,"9,37",258,Car,,,
08-05-2015 13:12:07,53,Arriving,"0,31",298,Car,,,
08-05-2015 13:12:10,17,Arriving,"2,46",229,Car,,,
08-05-2015 13:12:14,50,Arriving,"3,85",314,Car,,,
08-05-2015 13:12:36,57,Arriving,"21,95",320,Car,,,
08-05-2015 13:12:37,58,Arriving,"0,83",269,Car,,,
08-05-2015 13:12:52,54,Arriving,"14,64",312,Car,,,
08-05-2015 13:13:10,50,Arriving,"17,15",357,Vans,,,
08-05-2015 13:13:13,62,Arriving,"2,72",274,Car,,,
08-05-2015 13:13:14,62,Arriving,"0,75",246,Car,,,
08-05-2015 13:13:51,46,Arriving,"37,78",251,Car,,,
08-05-2015 13:13:55,53,Arriving,"4,03",253,Car,,,
08-05-2015 13:13:58,52,Arriving,"2,61",316,Car,,,
08-05-2015 13:14:04,50,Arriving,"5,51",264,Car,,,
08-05-2015 13:14:20,42,Arriving,"16,14",286,Car,,,
08-05-2015 13:14:22,47,Arriving,"1,62",315,Car,,,
08-05-2015 13:14:24,47,Arriving,"1,03",307,Car,,,
08-05-2015 13:14:45,60,Arriving,"21,03",276,Car,,,
08-05-2015 13:14:54,57,Arriving,"8,8",291,Car,,,
08-05-2015 13:14:55,51,Arriving,"0,93",329,Vans,,,
08-05-2015 13:14:57,17,Arriving,"1,56",82,Two-wheelers,,,
08-05-2015 13:15:17,57,Arriving,"20,24",270,Car,,,
08-05-2015 13:15:34,68,Arriving,"16,33",302,Car,,,
08-05-2015 13:15:52,54,Arriving,"18,32",291,Car,,,
08-05-2015 13:15:59,49,Arriving,"6,8",357,Vans,,,
08-05-2015 13:16:00,46,Arriving,"0,88",223,Car,,,
08-05-2015 13:16:01,47,Arriving,"0,48",309,Car,,,
08-05-2015 13:16:02,46,Arriving,"0,72",318,Car,,,
08-05-2015 13:16:06,46,Arriving,"2,97",269,Car,,,
08-05-2015 13:16:09,53,Arriving,"2,79",279,Car,,,
08-05-2015 13:16:46,48,Arriving,"37,29",331,Vans,,,
08-05-2015 13:16:57,47,Arriving,"10,69",309,Car,,,
08-05-2015 13:16:58,47,Arriving,"0,79",276,Car,,,
08-05-2015 13:17:02,44,Arriving,"3,84",292,Car,,,
08-05-2015 13:17:03,46,Arriving,"0,39",295,Car,,,
08-05-2015 13:17:16,57,Arriving,"13,09",311,Car,,,
08-05-2015 13:17:34,54,Arriving,"18,08",295,Car,,,
08-05-2015 13:17:59,58,Arriving,"25,33",309,Car,,,
08-05-2015 13:18:43,49,Arriving,"44,23",333,Vans,,,
08-05-2015 13:18:53,53,Arriving,"9,81",288,Car,,,
08-05-2015 13:18:57,60,Arriving,"3,68",262,Car,,,
08-05-2015 13:19:02,62,Arriving,"4,7",318,Car,,,
08-05-2015 13:19:11,70,Arriving,"8,06",284,Car,,,
08-05-2015 13:19:22,68,Arriving,"11,14",348,Vans,,,
08-05-2015 13:19:51,64,Arriving,"29,76",287,Car,,,
08-05-2015 13:20:14,52,Arriving,"22,44",331,Vans,,,
08-05-2015 13:20:49,24,Arriving,"35,34",56,Two-wheelers,,,
08-05-2015 13:20:53,62,Arriving,"3,74",235,Car,,,
08-05-2015 13:20:58,56,Arriving,"4,95",280,Car,,,
08-05-2015 13:21:07,57,Arriving,"8,78",283,Car,,,
08-05-2015 13:21:10,57,Arriving,"2,51",344,Vans,,,
08-05-2015 13:21:21,51,Arriving,"11,01",258,Car,,,
08-05-2015 13:21:31,65,Arriving,"9,97",265,Car,,,
08-05-2015 13:21:38,61,Arriving,"6,58",325,Vans,,,
08-05-2015 13:21:47,60,Arriving,"9,08",223,Car,,,
08-05-2015 13:21:52,63,Arriving,"4,81",265,Car,,,
08-05-2015 13:22:24,59,Arriving,"32,72",254,Car,,,
08-05-2015 13:22:29,53,Arriving,"4,6",326,Vans,,,
08-05-2015 13:22:34,59,Arriving,"4,06",232,Car,,,
08-05-2015 13:22:43,71,Arriving,"9,03",266,Car,,,
08-05-2015 13:22:46,78,Arriving,"2,81",334,Vans,,,
08-05-2015 13:23:00,62,Arriving,"14,05",293,Car,,,
08-05-2015 13:23:03,56,Arriving,"2,7",248,Car,,,
08-05-2015 13:23:05,57,Arriving,"2,02",271,Car,,,
08-05-2015 13:23:06,54,Arriving,"0,79",273,Car,,,
08-05-2015 13:23:48,50,Arriving,"41,89",287,Car,,,
08-05-2015 13:23:49,46,Arriving,"1,07",493,Trucks,,,
08-05-2015 13:23:50,48,Arriving,"0,59",267,Car,,,
08-05-2015 13:23:52,46,Arriving,"1,09",297,Car,,,
08-05-2015 13:24:08,51,Arriving,"16,46",279,Car,,,
08-05-2015 13:24:09,51,Arriving,"0,78",201,Car,,,
08-05-2015 13:24:11,49,Arriving,"0,94",229,Car,,,
08-05-2015 13:24:12,49,Arriving,"0,72",288,Car,,,
08-05-2015 13:24:15,51,Arriving,"2,72",261,Car,,,
08-05-2015 13:24:15,54,Arriving,"0,23",318,Car,,,
08-05-2015 13:24:32,58,Arriving,"17,24",297,Car,,,
08-05-2015 13:24:52,45,Arriving,"19,53",516,Trucks,,,
08-05-2015 13:24:54,39,Arriving,"1,22",221,Car,,,
08-05-2015 13:25:09,58,Arriving,"14,75",368,Vans,,,
08-05-2015 13:25:32,57,Arriving,"22,88",275,Car,,,
08-05-2015 13:25:33,56,Arriving,"0,57",314,Car,,,
08-05-2015 13:25:34,36,Arriving,"1,21",64,Two-wheelers,,,
08-05-2015 13:25:59,66,Arriving,"24,85",308,Car,,,
08-05-2015 13:26:13,73,Arriving,"13,93",295,Car,,,
08-05-2015 13:27:05,53,Arriving,"51,98",1078,Semi-Truck,,,
08-05-2015 13:27:08,57,Arriving,"2,14",291,Car,,,
08-05-2015 13:27:12,53,Arriving,"4,46",195,Car,,,
08-05-2015 13:27:21,60,Arriving,"9,04",298,Car,,,
08-05-2015 13:27:52,73,Arriving,"31,02",256,Car,,,
08-05-2015 13:28:27,70,Arriving,"34,73",364,Vans,,,
08-05-2015 13:28:34,56,Arriving,"7,13",361,Vans,,,
08-05-2015 13:28:43,56,Arriving,"8,77",302,Car,,,
08-05-2015 13:28:56,52,Arriving,"12,73",235,Car,,,
08-05-2015 13:28:57,53,Arriving,"0,38",265,Car,,,
08-05-2015 13:29:19,49,Arriving,"22,57",382,Vans,,,
08-05-2015 13:29:28,47,Arriving,"8,09",306,Car,,,
08-05-2015 13:29:28,48,Arriving,"0,34",281,Car,,,
08-05-2015 13:29:31,48,Arriving,"1,97",274,Car,,,
08-05-2015 13:29:45,61,Arriving,"13,71",322,Car,,,
08-05-2015 13:29:53,58,Arriving,"8,51",326,Vans,,,
08-05-2015 13:29:59,58,Arriving,"5,92",288,Car,,,
08-05-2015 13:30:05,50,Arriving,"5,31",245,Car,,,
08-05-2015 13:30:08,45,Arriving,"2,93",259,Car,,,
08-05-2015 13:30:15,53,Arriving,"6,54",304,Car,,,
08-05-2015 13:30:30,47,Arriving,"14,62",292,Car,,,
08-05-2015 13:30:34,55,Arriving,"3,64",285,Car,,,
08-05-2015 13:30:35,52,Arriving,"1,3",367,Vans,,,
08-05-2015 13:31:02,51,Arriving,"26,68",259,Car,,,
08-05-2015 13:31:04,50,Arriving,"1,39",274,Car,,,
08-05-2015 13:31:06,57,Arriving,"1,63",293,Car,,,
08-05-2015 13:31:42,76,Arriving,"36,77",337,Vans,,,
08-05-2015 13:32:01,64,Arriving,"18,97",358,Vans,,,
08-05-2015 13:32:20,47,Arriving,"18,33",321,Car,,,
08-05-2015 13:32:24,43,Arriving,"3,69",277,Car,,,
08-05-2015 13:32:25,43,Arriving,"0,6",259,Car,,,
08-05-2015 13:32:25,43,Arriving,"0,34",293,Car,,,
08-05-2015 13:32:35,57,Arriving,"9,08",385,Trucks,,,
08-05-2015 13:32:39,55,Arriving,"3,85",301,Car,,,
08-05-2015 13:32:55,53,Arriving,"16,6",272,Car,,,
08-05-2015 13:33:04,58,Arriving,"8,17",277,Car,,,
08-05-2015 13:33:05,57,Arriving,"0,64",294,Car,,,
08-05-2015 13:33:09,68,Arriving,"4,15",293,Car,,,
08-05-2015 13:33:19,57,Arriving,"10,15",281,Car,,,
08-05-2015 13:34:05,68,Arriving,"45,83",298,Car,,,
08-05-2015 13:34:41,63,Arriving,"36,39",244,Car,,,
08-05-2015 13:34:53,53,Arriving,"12,11",282,Car,,,
08-05-2015 13:34:55,52,Arriving,"1,85",277,Car,,,
08-05-2015 13:35:11,63,Arriving,"15,31",276,Car,,,
08-05-2015 13:35:16,62,Arriving,"5,24",314,Car,,,
08-05-2015 13:36:10,54,Arriving,"53,82",320,Car,,,
08-05-2015 13:36:24,71,Arriving,"13,9",389,Trucks,,,
08-05-2015 13:36:27,54,Arriving,"2,65",270,Car,,,
08-05-2015 13:36:29,56,Arriving,"1,56",464,Trucks,,,
08-05-2015 13:36:32,37,Arriving,"3,06",206,Car,,,
08-05-2015 13:36:37,62,Arriving,"5,19",279,Car,,,
08-05-2015 13:36:39,20,Arriving,"1,81",123,Two-wheelers,,,
08-05-2015 13:36:47,53,Arriving,"7,73",405,Trucks,,,
08-05-2015 13:36:53,44,Arriving,"5,6",327,Vans,,,
08-05-2015 13:36:57,38,Arriving,"3,24",213,Car,,,
08-05-2015 13:36:59,51,Arriving,"2,25",322,Car,,,
08-05-2015 13:37:03,19,Arriving,"3,23",184,Car,,,
08-05-2015 13:37:16,58,Arriving,"12,68",291,Car,,,
08-05-2015 13:37:24,52,Arriving,"7,58",288,Car,,,
08-05-2015 13:37:26,53,Arriving,"1,62",333,Vans,,,
08-05-2015 13:38:01,54,Arriving,"35,01",316,Car,,,
08-05-2015 13:38:02,53,Arriving,"0,67",343,Vans,,,
08-05-2015 13:38:18,57,Arriving,"16,11",319,Car,,,
08-05-2015 13:38:33,50,Arriving,"15,19",302,Car,,,
08-05-2015 13:38:35,50,Arriving,"1,36",242,Car,,,
08-05-2015 13:38:39,52,Arriving,"3,62",260,Car,,,
08-05-2015 13:38:40,54,Arriving,"1,08",288,Car,,,
08-05-2015 13:39:12,63,Arriving,"31,91",245,Car,,,
08-05-2015 13:39:18,57,Arriving,"6,12",298,Car,,,
08-05-2015 13:39:20,55,Arriving,"1,1",254,Car,,,
08-05-2015 13:39:52,56,Arriving,"32,23",335,Vans,,,
08-05-2015 13:39:54,54,Arriving,"2,21",198,Car,,,
08-05-2015 13:40:03,73,Arriving,"8,91",282,Car,,,
08-05-2015 13:40:04,69,Arriving,"1,04",282,Car,,,
08-05-2015 13:40:06,66,Arriving,"0,81",457,Trucks,,,
08-05-2015 13:40:09,60,Arriving,"3,34",234,Car,,,
08-05-2015 13:40:17,58,Arriving,"7,3",238,Car,,,
08-05-2015 13:40:27,59,Arriving,"10,13",274,Car,,,
08-05-2015 13:40:52,54,Arriving,"24,88",402,Trucks,,,
08-05-2015 13:41:05,52,Arriving,"13,43",299,Car,,,
08-05-2015 13:41:26,56,Arriving,"20,45",279,Car,,,
08-05-2015 13:41:28,63,Arriving,"1,42",280,Car,,,
08-05-2015 13:41:29,62,Arriving,"1,35",290,Car,,,
08-05-2015 13:41:53,61,Arriving,"23,89",237,Car,,,
08-05-2015 13:41:56,66,Arriving,"2,76",256,Car,,,
08-05-2015 13:42:16,60,Arriving,"20,4",285,Car,,,
08-05-2015 13:42:17,63,Arriving,"0,35",285,Car,,,
08-05-2015 13:42:37,53,Arriving,"19,56",549,Semi-Truck,,,
08-05-2015 13:42:51,47,Arriving,"14,22",338,Vans,,,
08-05-2015 13:42:52,49,Arriving,"0,43",305,Car,,,
08-05-2015 13:42:54,49,Arriving,"1,39",339,Vans,,,
08-05-2015 13:42:55,49,Arriving,"0,98",314,Car,,,
08-05-2015 13:42:57,55,Arriving,"1,13",293,Car,,,
08-05-2015 13:43:00,56,Arriving,"3,34",290,Car,,,
08-05-2015 13:43:09,58,Arriving,"8,55",295,Car,,,
08-05-2015 13:43:16,56,Arriving,"7,08",289,Car,,,
08-05-2015 13:43:27,57,Arriving,"10,62",293,Car,,,
08-05-2015 13:43:37,57,Arriving,"9,52",300,Car,,,
08-05-2015 13:43:48,66,Arriving,"11,11",303,Car,,,
08-05-2015 13:43:54,65,Arriving,"5,97",278,Car,,,
08-05-2015 13:44:19,55,Arriving,"25,14",311,Car,,,
08-05-2015 13:44:25,64,Arriving,"5,63",314,Car,,,
08-05-2015 13:44:38,48,Arriving,"12,12",244,Car,,,
08-05-2015 13:44:41,54,Arriving,"3,02",331,Vans,,,
08-05-2015 13:44:45,48,Arriving,"3,41",291,Car,,,
08-05-2015 13:44:55,52,Arriving,"10,33",292,Car,,,
08-05-2015 13:45:32,60,Arriving,"36,89",292,Car,,,
08-05-2015 13:45:51,47,Arriving,"19,27",335,Vans,,,
08-05-2015 13:46:04,45,Arriving,"12,62",400,Trucks,,,
08-05-2015 13:46:19,44,Arriving,"14,52",293,Car,,,
08-05-2015 13:46:20,46,Arriving,"0,45",439,Trucks,,,
08-05-2015 13:46:21,43,Arriving,"0,48",344,Vans,,,
08-05-2015 13:46:24,42,Arriving,"2,89",247,Car,,,
08-05-2015 13:46:25,45,Arriving,"0,71",281,Car,,,
08-05-2015 13:46:32,60,Arriving,"6,69",325,Vans,,,
08-05-2015 13:47:02,52,Arriving,"29,91",294,Car,,,
08-05-2015 13:47:29,54,Arriving,"26,95",261,Car,,,
08-05-2015 13:47:30,53,Arriving,"1,23",253,Car,,,
08-05-2015 13:47:31,54,Arriving,"0,51",42,Two-wheelers,,,
08-05-2015 13:47:33,53,Arriving,"1,6",316,Car,,,
08-05-2015 13:47:38,54,Arriving,"4,97",335,Vans,,,
08-05-2015 13:47:42,64,Arriving,"4,01",300,Car,,,
08-05-2015 13:47:55,55,Arriving,"12,84",305,Car,,,
08-05-2015 13:48:19,58,Arriving,"23,36",293,Car,,,
08-05-2015 13:48:41,61,Arriving,"22,4",327,Vans,,,
08-05-2015 13:48:55,63,Arriving,"13,94",299,Car,,,
08-05-2015 13:49:06,64,Arriving,"10,9",282,Car,,,
08-05-2015 13:49:18,64,Arriving,"11,57",343,Vans,,,
08-05-2015 13:49:24,43,Arriving,"6,36",115,Two-wheelers,,,
08-05-2015 13:49:25,42,Arriving,"0,24",271,Car,,,
08-05-2015 13:49:26,42,Arriving,"0,32",275,Car,,,
08-05-2015 13:49:30,52,Arriving,"0,35",302,Car,,,
08-05-2015 13:49:30,52,Arriving,"3,64",364,Vans,,,
08-05-2015 13:49:32,53,Arriving,"1,33",303,Car,,,
08-05-2015 13:49:38,50,Arriving,"5,54",231,Car,,,
08-05-2015 13:49:46,46,Arriving,"7,06",700,Semi-Truck,,,
08-05-2015 13:49:52,46,Arriving,"6,2",359,Vans,,,
08-05-2015 13:49:53,47,Arriving,"0,6",344,Vans,,,
08-05-2015 13:49:55,46,Arriving,"1,32",344,Vans,,,
08-05-2015 13:50:01,50,Arriving,"5,85",268,Car,,,
08-05-2015 13:50:19,46,Arriving,"18,01",319,Car,,,
08-05-2015 13:50:25,67,Arriving,"5,66",335,Vans,,,
08-05-2015 13:50:35,54,Arriving,"9,52",272,Car,,,
08-05-2015 13:50:36,55,Arriving,"1,08",282,Car,,,
08-05-2015 13:50:43,51,Arriving,"6,85",370,Vans,,,
08-05-2015 13:50:44,53,Arriving,"0,46",773,Semi-Truck,,,
08-05-2015 13:50:58,60,Arriving,"13,13",299,Car,,,
08-05-2015 13:51:05,50,Arriving,"7,38",256,Car,,,
08-05-2015 13:51:23,44,Arriving,"17,74",111,Two-wheelers,,,
08-05-2015 13:51:25,47,Arriving,"1,79",303,Car,,,
08-05-2015 13:51:55,51,Arriving,"30,12",250,Car,,,
08-05-2015 13:52:07,59,Arriving,"11,36",321,Car,,,
08-05-2015 13:52:12,57,Arriving,"5,46",177,Car,,,
08-05-2015 13:52:25,55,Arriving,"12,54",236,Car,,,
08-05-2015 13:52:38,42,Arriving,"12,92",310,Car,,,
08-05-2015 13:53:29,52,Arriving,"51,16",284,Car,,,
08-05-2015 13:53:32,54,Arriving,"2,67",429,Trucks,,,
08-05-2015 13:53:46,54,Arriving,"14,45",223,Car,,,
08-05-2015 13:53:47,52,Arriving,"0,42",274,Car,,,
08-05-2015 13:54:25,52,Arriving,"38,49",496,Trucks,,,
08-05-2015 13:54:29,61,Arriving,"3,85",143,Two-wheelers,,,
08-05-2015 13:55:07,63,Arriving,"38,32",301,Car,,,
08-05-2015 13:55:18,70,Arriving,"10,7",199,Car,,,
08-05-2015 13:55:32,48,Arriving,"13,63",341,Vans,,,
08-05-2015 13:55:34,55,Arriving,"1,66",344,Vans,,,
08-05-2015 13:55:41,53,Arriving,"7,02",297,Car,,,
08-05-2015 13:55:43,47,Arriving,"1,59",322,Car,,,
08-05-2015 13:55:51,41,Arriving,"7,09",338,Vans,,,
08-05-2015 13:56:02,48,Arriving,"11,54",357,Vans,,,
08-05-2015 13:56:03,47,Arriving,"0,64",318,Car,,,
08-05-2015 13:57:07,44,Arriving,"63,71",275,Car,,,
08-05-2015 13:57:08,44,Arriving,"0,79",293,Car,,,
08-05-2015 13:57:09,44,Arriving,"1,22",229,Car,,,
08-05-2015 13:57:14,51,Arriving,"3,95",267,Car,,,
08-05-2015 13:57:21,54,Arriving,"7,59",291,Car,,,
08-05-2015 13:57:27,56,Arriving,"5,85",324,Car,,,
08-05-2015 13:57:36,44,Arriving,"7,77",274,Car,,,
08-05-2015 13:57:39,48,Arriving,"3,37",230,Car,,,
08-05-2015 13:57:41,49,Arriving,"1,68",363,Vans,,,
08-05-2015 13:57:52,47,Arriving,"10,36",386,Trucks,,,
08-05-2015 13:57:55,51,Arriving,"3,24",281,Car,,,
08-05-2015 13:58:41,56,Arriving,"45,9",249,Car,,,
08-05-2015 13:58:45,48,Arriving,"3,22",368,Vans,,,
08-05-2015 13:58:54,48,Arriving,9,319,Car,,,
08-05-2015 13:58:55,52,Arriving,"0,93",237,Car,,,
08-05-2015 13:59:25,60,Arriving,"30,51",247,Car,,,
08-05-2015 13:59:26,61,Arriving,"0,33",186,Car,,,
08-05-2015 13:59:28,68,Arriving,"2,48",253,Car,,,
08-05-2015 13:59:31,64,Arriving,"2,57",248,Car,,,
08-05-2015 14:00:00,71,Arriving,"28,89",324,Car,,,
08-05-2015 14:00:21,58,Arriving,"20,83",507,Trucks,,,
08-05-2015 14:00:29,61,Arriving,"7,79",342,Vans,,,
08-05-2015 14:00:31,59,Arriving,"1,45",295,Car,,,
08-05-2015 14:00:41,50,Arriving,"10,03",264,Car,,,
08-05-2015 14:00:44,42,Arriving,"2,7",294,Car,,,
08-05-2015 14:00:50,58,Arriving,"5,89",375,Vans,,,
08-05-2015 14:01:03,45,Arriving,"12,32",272,Car,,,
08-05-2015 14:01:22,57,Arriving,"19,2",294,Car,,,
08-05-2015 14:01:43,53,Arriving,"20,97",282,Car,,,
08-05-2015 14:01:51,54,Arriving,"7,62",289,Car,,,
08-05-2015 14:01:59,53,Arriving,"8,2",424,Trucks,,,
08-05-2015 14:02:04,49,Arriving,"4,98",267,Car,,,
08-05-2015 14:03:46,40,Arriving,"102,59",320,Car,,,
08-05-2015 14:03:47,42,Arriving,"1,21",99,Two-wheelers,,,
08-05-2015 14:03:50,41,Arriving,"2,33",301,Car,,,
08-05-2015 14:03:53,35,Arriving,"2,44",415,Trucks,,,
08-05-2015 14:03:55,37,Arriving,"1,1",530,Trucks,,,
08-05-2015 14:03:57,44,Arriving,"1,09",338,Vans,,,
08-05-2015 14:03:59,43,Arriving,"1,5",484,Trucks,,,
08-05-2015 14:04:03,44,Arriving,"3,35",325,Vans,,,
08-05-2015 14:04:05,43,Arriving,"2,2",259,Car,,,
08-05-2015 14:04:07,46,Arriving,"1,8",342,Vans,,,
08-05-2015 14:04:28,47,Arriving,"20,95",217,Car,,,
08-05-2015 14:04:33,45,Arriving,"4,67",262,Car,,,
08-05-2015 14:04:35,50,Arriving,"2,1",316,Car,,,
08-05-2015 14:04:47,55,Arriving,"11,43",436,Trucks,,,
08-05-2015 14:04:51,61,Arriving,"3,52",348,Vans,,,
08-05-2015 14:04:54,58,Arriving,"2,75",304,Car,,,
08-05-2015 14:05:01,53,Arriving,"7,19",264,Car,,,
08-05-2015 14:05:05,49,Arriving,"3,66",240,Car,,,
08-05-2015 14:05:06,49,Arriving,"0,78",112,Two-wheelers,,,
08-05-2015 14:05:25,46,Arriving,"18,28",238,Car,,,
08-05-2015 14:05:36,59,Arriving,"11,53",303,Car,,,
08-05-2015 14:06:03,51,Arriving,"26,66",252,Car,,,
08-05-2015 14:06:12,55,Arriving,"9,4",282,Car,,,
08-05-2015 14:06:26,58,Arriving,"13,19",222,Car,,,
08-05-2015 14:06:30,63,Arriving,"4,5",310,Car,,,
08-05-2015 14:06:36,51,Arriving,"4,95",229,Car,,,
08-05-2015 14:06:39,47,Arriving,"3,09",281,Car,,,
08-05-2015 14:06:52,49,Arriving,"12,83",215,Car,,,
08-05-2015 14:06:53,48,Arriving,"1,01",261,Car,,,
08-05-2015 14:06:55,54,Arriving,"1,72",266,Car,,,
08-05-2015 14:07:23,48,Arriving,"27,96",333,Vans,,,
08-05-2015 14:07:25,45,Arriving,"1,95",233,Car,,,
08-05-2015 14:07:27,43,Arriving,"1,16",288,Car,,,
08-05-2015 14:07:30,44,Arriving,"2,83",241,Car,,,
08-05-2015 14:07:32,40,Arriving,2,321,Car,,,
08-05-2015 14:07:34,41,Arriving,"0,86",312,Car,,,
08-05-2015 14:07:35,44,Arriving,"0,79",323,Car,,,
