Ano;TipoActoN1;TipoActoN2;NumeroActos
2011;Atos como intermediária;Apresentações do art. 38.º DL 55/75;755
2011;Outros;Recusas;7593
2011;Outros;Reclamações, recursos hierárquicos e contenciosos;162
2011;Outros;Certidões;514507
2011;Outros;Fotocópias não certificadas;509782
2011;Outros;Informações por escrito;9180
2011;Outros;Processos de justific.(anter.denomin.p/títulos de registo);570
2011;Outros;Anotações;292159
2011;Outros;Processos de retificação;606
2011;Outros;Processos de pré-registral;94363
2011;Outros;Reconhecimentos de assinaturas;7197
2011;Outros;Autenticação de documentos;818
2011;Outros;Certificados;297
2011;Outros;Traduções;3
2011;Outros;Reclamações administrativas/livro amarelo;73
2011;Descrições;Descrições genéricas abertas de novo;207213
2011;Descrições;Descrições genéricas extratadas;511289
2011;Descrições;Descrições subordinadas;26721
2011;Descrições;Descrições subordinadas extratadas;99621
2011;Inscrições;Aquisição nova;434219
2011;Inscrições;Aquisição extratada;626083
2011;Inscrições;Penhora nova;85011
2011;Inscrições;Penhora extratada;12440
2011;Inscrições;Hipoteca nova;88521
2011;Inscrições;Hipoteca extratada;95292
2011;Inscrições;Outras inscrições novas;56636
2011;Inscrições;Outras inscrições extratadas;63175
2011;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;9802
2011;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;8995
2011;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;1743
2011;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;52903
2011;Atos celebrados (DL 263-A/2007);Hipoteca;2651
2011;Atos celebrados (DL 263-A/2007);Locação financeira;33
2011;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;35135
2011;Atos celebrados (DL 263-A/2007);Outros;9001
2011;Atos celebrados doc. part. autenticado;Compra e venda de prédios;4335
2011;Atos celebrados doc. part. autenticado;Hipoteca;257
2011;Atos celebrados doc. part. autenticado;Locação financeira;187
2011;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;3770
2011;Atos celebrados doc. part. autenticado;Outros;1248
2010;Averbamentos;Averbamentos às descrições;226371
2010;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;161764
2010;Averbamentos;Averbamentos às inscrições - outros;173829
2010;Atos como intermediária;Apresentações do art. 38.º DL 55/75;7167
2010;Outros;Recusas;11306
2010;Outros;Reclamações, recursos hierárquicos e contenciosos;242
2010;Outros;Certidões;641972
2010;Outros;Fotocópias não certificadas;730126
2010;Outros;Informações por escrito;13481
2010;Outros;Processos de justific.(anter.denomin.p/títulos de registo);630
2010;Outros;Anotações;463828
2010;Outros;Processos de retificação;1028
2010;Outros;Processos de pré-registral;100376
2010;Outros;Reconhecimentos de assinaturas;8053
2010;Outros;Autenticação de documentos;638
2010;Outros;Certificados;201
2010;Outros;Traduções;5
2010;Outros;Reclamações administrativas/livro amarelo;83
2010;Descrições;Descrições genéricas abertas de novo;477365
2010;Descrições;Descrições genéricas extratadas;754539
2010;Descrições;Descrições subordinadas;54338
2010;Descrições;Descrições subordinadas extratadas;188938
2010;Inscrições;Aquisição nova;751578
2010;Inscrições;Aquisição extratada;952907
2010;Inscrições;Penhora nova;83375
2010;Inscrições;Penhora extratada;16436
2010;Inscrições;Hipoteca nova;143327
2010;Inscrições;Hipoteca extratada;221196
2010;Inscrições;Outras inscrições novas;80836
2010;Inscrições;Outras inscrições extratadas;123387
2010;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;21801
2010;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;19824
2010;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;2932
2010;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;66391
2010;Atos celebrados (DL 263-A/2007);Hipoteca;3339
2010;Atos celebrados (DL 263-A/2007);Locação financeira;42
2010;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;76075
2010;Atos celebrados (DL 263-A/2007);Outros;7902
2010;Atos celebrados doc. part. autenticado;Compra e venda de prédios;6409
2010;Atos celebrados doc. part. autenticado;Hipoteca;737
2010;Atos celebrados doc. part. autenticado;Locação financeira;361
2010;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;7953
2010;Atos celebrados doc. part. autenticado;Outros;1433
2009;Averbamentos;Averbamentos às descrições;232714
2009;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;172417
2009;Averbamentos;Averbamentos às inscrições - outros;256244
2009;Atos como intermediária;Apresentações do art. 38.º DL 55/75;49208
2009;Outros;Recusas;11098
2009;Outros;Reclamações, recursos hierárquicos e contenciosos;185
2009;Outros;Certidões;821582
2009;Outros;Fotocópias não certificadas;811526
2009;Outros;Informações por escrito;18526
2009;Outros;Processos de justific.(anter.denomin.p/títulos de registo);390
2009;Outros;Anotações;575133
2009;Outros;Processos de retificação;1567
2009;Outros;Processos de pré-registral;111768
2009;Outros;Reconhecimentos de assinaturas;8183
2009;Outros;Autenticação de documentos;2248
2009;Outros;Certificados;145
2009;Outros;Traduções;28
2009;Outros;Reclamações administrativas/livro amarelo;166
2009;Descrições;Descrições genéricas abertas de novo;353191
2009;Descrições;Descrições genéricas extratadas;1020589
2009;Descrições;Descrições subordinadas;63542
2009;Descrições;Descrições subordinadas extratadas;305506
2009;Inscrições;Aquisição nova;643507
2009;Inscrições;Aquisição extratada;1306145
2009;Inscrições;Penhora nova;71283
2009;Inscrições;Penhora extratada;30657
2009;Inscrições;Hipoteca nova;170479
2009;Inscrições;Hipoteca extratada;388552
2009;Inscrições;Outras inscrições novas;75035
2009;Inscrições;Outras inscrições extratadas;201020
2009;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;17775
2009;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;15792
2009;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;2356
2009;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;42105
2009;Atos celebrados (DL 263-A/2007);Hipoteca;2216
2009;Atos celebrados (DL 263-A/2007);Locação financeira;66
2009;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;58571
2009;Atos celebrados (DL 263-A/2007);Outros;3391
2008;Averbamentos;Averbamentos às descrições;407121
2008;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;253773
2008;Averbamentos;Averbamentos às inscrições - outros;432877
2008;Atos como intermediária;Apresentações do art. 38.º DL 55/75;133406
2008;Outros;Recusas;13959
2008;Outros;Reclamações, recursos hierárquicos e contenciosos;351
2008;Outros;Certidões;1023349
2008;Outros;Fotocópias não certificadas;1046429
2008;Outros;Informações por escrito;21393
2008;Outros;Processos de justific.(anter.denomin.p/títulos de registo);385
2008;Outros;Anotações;944992
2008;Outros;Processos de retificação;2380
2008;Outros;Processos de pré-registral;181075
2008;Outros;Reconhecimentos de assinaturas;12593
2008;Outros;Autenticação de documentos;2157
2008;Outros;Certificados;170
2008;Outros;Traduções;48
2008;Outros;Reclamações administrativas/livro amarelo;273
2008;Descrições;Descrições genéricas abertas de novo;237323
2008;Descrições;Descrições genéricas extratadas;1631300
2008;Descrições;Descrições subordinadas;105922
2008;Descrições;Descrições subordinadas extratadas;636955
2008;Inscrições;Aquisição nova;575869
2008;Inscrições;Aquisição extratada;2105130
2008;Inscrições;Penhora nova;64370
2008;Inscrições;Penhora extratada;48444
2008;Inscrições;Hipoteca nova;283368
2008;Inscrições;Hipoteca extratada;754295
2008;Inscrições;Outras inscrições novas;74989
2008;Inscrições;Outras inscrições extratadas;326218
2008;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;3716
2008;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;3519
2008;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;940
2008;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;7612
2008;Atos celebrados (DL 263-A/2007);Hipoteca;458
2008;Atos celebrados (DL 263-A/2007);Locação financeira;34
2008;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;10718
2008;Atos celebrados (DL 263-A/2007);Outros;726
2007;Averbamentos;Averbamentos às descrições;558310
2007;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;240202
2007;Averbamentos;Averbamentos às inscrições - outros;504180
2007;Atos como intermediária;Apresentações do art. 38.º DL 55/75;184405
2007;Outros;Recusas;19284
2007;Outros;Reclamações, recursos hierárquicos e contenciosos;410
2007;Outros;Certidões;942700
2007;Outros;Fotocópias não certificadas;1291096
2007;Outros;Informações por escrito;16398
2007;Outros;Processos de justific.(anter.denomin.p/títulos de registo);217
2007;Outros;Anotações;243400
2007;Outros;Processos de retificação;2543
2007;Outros;Processos de pré-registral;217159
2007;Outros;Reconhecimentos de assinaturas;17966
2007;Outros;Autenticação de documentos;1113
2007;Outros;Certificados;162
2007;Outros;Traduções;6
2007;Outros;Reclamações administrativas/livro amarelo;396
2007;Descrições;Descrições genéricas abertas de novo;191693
2007;Descrições;Descrições genéricas extratadas;407283
2007;Descrições;Descrições subordinadas;98385
2007;Descrições;Descrições subordinadas extratadas;244675
2007;Inscrições;Aquisição nova;529623
2007;Inscrições;Aquisição extratada;564361
2007;Inscrições;Penhora nova;57997
2007;Inscrições;Penhora extratada;17447
2007;Inscrições;Hipoteca nova;362486
2007;Inscrições;Hipoteca extratada;249160
2007;Inscrições;Outras inscrições novas;72142
2007;Inscrições;Outras inscrições extratadas;123568
2006;Averbamentos;Averbamentos às descrições;434572
2006;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;197493
2006;Averbamentos;Averbamentos às inscrições - outros;476647
2006;Atos como intermediária;Apresentações do art. 38.º DL 55/75;265247
2006;Outros;Recusas;21113
2006;Outros;Reclamações, recursos hierárquicos e contenciosos;344
2006;Outros;Certidões;923080
2006;Outros;Fotocópias não certificadas;1260729
2006;Outros;Informações por escrito;12503
2006;Outros;Processos de justific.(anter.denomin.p/títulos de registo);299
2006;Outros;Anotações;145049
2006;Outros;Processos de retificação;2809
2006;Outros;Processos de pré-registral;230368
2006;Descrições;Descrições genéricas abertas de novo;194694
2006;Descrições;Descrições genéricas extratadas;190190
2006;Descrições;Descrições subordinadas;100706
2006;Descrições;Descrições subordinadas extratadas;40048
2006;Inscrições;Aquisição nova;512802
2006;Inscrições;Aquisição extratada;225616
2006;Inscrições;Penhora nova;40298
2006;Inscrições;Penhora extratada;3972
2006;Inscrições;Hipoteca nova;308739
2006;Inscrições;Hipoteca extratada;72859
2006;Inscrições;Outras inscrições novas;64777
2006;Inscrições;Outras inscrições extratadas;46393
2005;Averbamentos;Averbamentos às descrições;443340
2005;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;161126
2005;Averbamentos;Averbamentos às inscrições - outros;474053
2005;Atos como intermediária;Apresentações do art. 38.º DL 55/75;304391
2005;Outros;Recusas;21815
2005;Outros;Reclamações, recursos hierárquicos e contenciosos;355
2005;Outros;Certidões;955518
2005;Outros;Fotocópias não certificadas;1217534
2005;Outros;Informações por escrito;16482
2005;Outros;Processos de justific.(anter.denomin.p/títulos de registo);251
2005;Outros;Anotações;76875
2005;Outros;Processos de retificação;3206
2005;Outros;Processos de pré-registral;242238
2005;Descrições;Descrições genéricas abertas de novo;199681
2005;Descrições;Descrições genéricas extratadas;83923
2005;Descrições;Descrições subordinadas;101711
2005;Descrições;Descrições subordinadas extratadas;35647
2005;Inscrições;Aquisição nova;528136
2005;Inscrições;Aquisição extratada;99505
2005;Inscrições;Penhora nova;39239
2005;Inscrições;Penhora extratada;2210
2005;Inscrições;Hipoteca nova;313189
2005;Inscrições;Hipoteca extratada;33880
2005;Inscrições;Outras inscrições novas;66562
2005;Inscrições;Outras inscrições extratadas;23274
2004;Averbamentos;Averbamentos às descrições;484244
2004;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;151030
2004;Averbamentos;Averbamentos às inscrições - outros;462500
2004;Atos como intermediária;Apresentações do art. 38.º DL 55/75;289817
2004;Outros;Recusas;21856
2004;Outros;Reclamações, recursos hierárquicos e contenciosos;455
2004;Outros;Fotocópias não certificadas;1170783
2004;Outros;Informações por escrito;9285
2004;Outros;Certidões e fotocópias de teor;899960
2004;Outros;Certidões e fotocópias de narrativa;67203
2004;Outros;Títulos de registo;63
2004;Descrições;Descrições genéricas abertas de novo;193810
2004;Descrições;Descrições genéricas extratadas;54075
2004;Descrições;Descrições subordinadas;120542
2004;Inscrições;Aquisição nova;515982
2004;Inscrições;Aquisição extratada;73136
2004;Inscrições;Hipoteca nova;303881
2004;Inscrições;Hipoteca extratada;21919
2004;Inscrições;Outras inscrições novas;90918
2004;Inscrições;Outras inscrições extratadas;14359
2003;Averbamentos;Averbamentos às descrições;401342
2003;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;141772
2003;Averbamentos;Averbamentos às inscrições - outros;430777
2003;Atos como intermediária;Apresentações do art. 38.º DL 55/75;254241
2003;Outros;Recusas;21883
2003;Outros;Reclamações, recursos hierárquicos e contenciosos;422
2003;Outros;Fotocópias não certificadas;1005878
2003;Outros;Informações por escrito;7138
2003;Outros;Certidões e fotocópias de teor;896467
2003;Outros;Certidões e fotocópias de narrativa;66402
2003;Outros;Títulos de registo;41
2003;Descrições;Descrições genéricas abertas de novo;197626
2003;Descrições;Descrições genéricas extratadas;57648
2003;Descrições;Descrições subordinadas;118093
2003;Inscrições;Aquisição nova;530688
2003;Inscrições;Aquisição extratada;70207
2003;Inscrições;Hipoteca nova;297036
2003;Inscrições;Hipoteca extratada;19291
2003;Inscrições;Outras inscrições novas;83490
2003;Inscrições;Outras inscrições extratadas;15427
2002;Averbamentos;Averbamentos às descrições;368902
2002;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;131150
2002;Averbamentos;Averbamentos às inscrições - outros;420215
2002;Atos como intermediária;Apresentações do art. 38.º DL 55/75;244787
2002;Outros;Recusas;20013
2002;Outros;Reclamações, recursos hierárquicos e contenciosos;382
2002;Outros;Fotocópias não certificadas;943297
2002;Outros;Informações por escrito;9223
2002;Outros;Certidões e fotocópias de teor;942515
2002;Outros;Certidões e fotocópias de narrativa;67274
2002;Outros;Títulos de registo;181
2002;Descrições;Descrições genéricas abertas de novo;210163
2002;Descrições;Descrições genéricas extratadas;46816
2002;Descrições;Descrições subordinadas;136459
2002;Inscrições;Aquisição nova;523098
2002;Inscrições;Aquisição extratada;57001
2002;Inscrições;Hipoteca nova;275319
2002;Inscrições;Hipoteca extratada;16940
2002;Inscrições;Outras inscrições novas;82662
2002;Inscrições;Outras inscrições extratadas;14199
2001;Averbamentos;Averbamentos às descrições;339076
2001;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;113153
2001;Averbamentos;Averbamentos às inscrições - outros;413613
2001;Atos como intermediária;Apresentações do art. 38.º DL 55/75;257593
2001;Outros;Recusas;20455
2001;Outros;Reclamações, recursos hierárquicos e contenciosos;315
2001;Outros;Fotocópias não certificadas;1160236
2001;Outros;Informações por escrito;17695
2001;Outros;Certidões e fotocópias de teor;1080343
2001;Outros;Certidões e fotocópias de narrativa;91820
2001;Outros;Títulos de registo;76
2001;Descrições;Descrições genéricas abertas de novo;310558
2001;Descrições;Descrições genéricas extratadas;59056
2001;Descrições;Descrições subordinadas;141581
2001;Inscrições;Aquisição nova;609214
2001;Inscrições;Aquisição extratada;70490
2001;Inscrições;Hipoteca nova;264129
2001;Inscrições;Hipoteca extratada;19637
2001;Inscrições;Outras inscrições novas;120550
2001;Inscrições;Outras inscrições extratadas;18596
2000;Averbamentos;Averbamentos às descrições;370715
2000;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;120781
2000;Averbamentos;Averbamentos às inscrições - outros;488509
2000;Atos como intermediária;Apresentações do art. 38.º DL 55/75;248244
2000;Outros;Recusas;23865
2000;Outros;Reclamações, recursos hierárquicos e contenciosos;384
2000;Outros;Fotocópias não certificadas;1020751
2000;Outros;Informações por escrito;15044
2000;Outros;Certidões e fotocópias de teor;1116507
2000;Outros;Certidões e fotocópias de narrativa;104469
2000;Outros;Títulos de registo;216
2000;Descrições;Descrições genéricas abertas de novo;337008
2000;Descrições;Descrições genéricas extratadas;63709
2000;Descrições;Descrições subordinadas;133580
2000;Inscrições;Aquisição nova;654569
2000;Inscrições;Aquisição extratada;69605
2000;Inscrições;Hipoteca nova;281106
2000;Inscrições;Hipoteca extratada;18447
2000;Inscrições;Outras inscrições novas;90385
2000;Inscrições;Outras inscrições extratadas;16165
1999;Averbamentos;Averbamentos às descrições;381774
1999;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;118998
1999;Averbamentos;Averbamentos às inscrições - outros;531971
1999;Atos como intermediária;Apresentações do art. 38.º DL 55/75;243474
1999;Outros;Recusas;26665
1999;Outros;Reclamações, recursos hierárquicos e contenciosos;419
1999;Outros;Fotocópias não certificadas;643919
1999;Outros;Informações por escrito;11689
1999;Outros;Certidões e fotocópias de teor;1230084
1999;Outros;Certidões e fotocópias de narrativa;108012
1999;Outros;Títulos de registo;2489
1999;Descrições;Descrições genéricas abertas de novo;311065
1999;Descrições;Descrições genéricas extratadas;68436
1999;Descrições;Descrições subordinadas;154443
1999;Inscrições;Aquisição nova;662832
1999;Inscrições;Aquisição extratada;61596
1999;Inscrições;Hipoteca nova;339631
1999;Inscrições;Hipoteca extratada;18863
1999;Inscrições;Outras inscrições novas;87946
1999;Inscrições;Outras inscrições extratadas;17350
1998;Averbamentos;Averbamentos às descrições;357420
1998;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;100776
1998;Averbamentos;Averbamentos às inscrições - outros;391750
1998;Atos como intermediária;Apresentações do art. 38.º DL 55/75;227810
1998;Outros;Recusas;20119
1998;Outros;Reclamações, recursos hierárquicos e contenciosos;328
1998;Outros;Fotocópias não certificadas;522321
1998;Outros;Informações por escrito;12869
1998;Outros;Certidões e fotocópias de teor;1058550
1998;Outros;Certidões e fotocópias de narrativa;99522
1998;Outros;Títulos de registo;2961
1998;Descrições;Descrições genéricas abertas de novo;295394
1998;Descrições;Descrições genéricas extratadas;61498
1998;Descrições;Descrições subordinadas;140873
1998;Inscrições;Aquisição nova;628643
1998;Inscrições;Aquisição extratada;58015
1998;Inscrições;Hipoteca nova;247378
1998;Inscrições;Hipoteca extratada;14894
1998;Inscrições;Outras inscrições novas;78765
1998;Inscrições;Outras inscrições extratadas;13475
1997;Averbamentos;Averbamentos às descrições;362325
1997;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;90519
1997;Averbamentos;Averbamentos às inscrições - outros;319749
1997;Atos como intermediária;Apresentações do art. 38.º DL 55/75;231781
1997;Outros;Recusas;15649
1997;Outros;Reclamações, recursos hierárquicos e contenciosos;290
1997;Outros;Fotocópias não certificadas;444063
1997;Outros;Informações por escrito;12589
1997;Outros;Certidões e fotocópias de teor;882996
1997;Outros;Certidões e fotocópias de narrativa;92067
1997;Outros;Títulos de registo;3539
1997;Descrições;Descrições genéricas abertas de novo;299005
1997;Descrições;Descrições genéricas extratadas;66255
1997;Descrições;Descrições subordinadas;126904
1997;Inscrições;Aquisição nova;598930
1997;Inscrições;Aquisição extratada;66990
1997;Inscrições;Hipoteca nova;183090
1997;Inscrições;Hipoteca extratada;16839
1997;Inscrições;Outras inscrições novas;73625
1997;Inscrições;Outras inscrições extratadas;14153
1996;Averbamentos;Averbamentos às descrições;344467
1996;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;78871
1996;Averbamentos;Averbamentos às inscrições - outros;267454
1996;Atos como intermediária;Apresentações do art. 38.º DL 55/75;225145
1996;Outros;Recusas;13427
1996;Outros;Reclamações, recursos hierárquicos e contenciosos;224
1996;Outros;Fotocópias não certificadas;347471
1996;Outros;Informações por escrito;9684
1996;Outros;Certidões e fotocópias de teor;755206
1996;Outros;Certidões e fotocópias de narrativa;93692
1996;Outros;Títulos de registo;7166
1996;Descrições;Descrições genéricas abertas de novo;280750
1996;Descrições;Descrições genéricas extratadas;68453
1996;Descrições;Descrições subordinadas;130983
1996;Inscrições;Aquisição nova;551488
1996;Inscrições;Aquisição extratada;67401
1996;Inscrições;Hipoteca nova;148686
1996;Inscrições;Hipoteca extratada;16176
1996;Inscrições;Outras inscrições novas;72369
1996;Inscrições;Outras inscrições extratadas;15298
1995;Averbamentos;Averbamentos às descrições;275035
1995;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;69347
1995;Averbamentos;Averbamentos às inscrições - outros;232774
1995;Atos como intermediária;Apresentações do art. 38.º DL 55/75;202279
1995;Outros;Recusas;11514
1995;Outros;Reclamações, recursos hierárquicos e contenciosos;367
1995;Outros;Fotocópias não certificadas;276158
1995;Outros;Informações por escrito;11912
1995;Outros;Certidões e fotocópias de teor;672591
1995;Outros;Certidões e fotocópias de narrativa;103492
1995;Outros;Títulos de registo;9984
1995;Descrições;Descrições genéricas abertas de novo;273976
1995;Descrições;Descrições genéricas extratadas;75706
1995;Descrições;Descrições subordinadas;125556
1995;Inscrições;Aquisição nova;521914
1995;Inscrições;Aquisição extratada;72588
1995;Inscrições;Hipoteca nova;128506
1995;Inscrições;Hipoteca extratada;16937
1995;Inscrições;Outras inscrições novas;64624
1995;Inscrições;Outras inscrições extratadas;14771
1994;Averbamentos;Averbamentos às descrições;252741
1994;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;67383
1994;Averbamentos;Averbamentos às inscrições - outros;205196
1994;Atos como intermediária;Apresentações do art. 38.º DL 55/75;178718
1994;Outros;Recusas;10613
1994;Outros;Reclamações, recursos hierárquicos e contenciosos;238
1994;Outros;Fotocópias não certificadas;239357
1994;Outros;Informações por escrito;11234
1994;Outros;Certidões e fotocópias de teor;330587
1994;Outros;Certidões e fotocópias de narrativa;78912
1994;Outros;Fotocópias em substituição de certidões;399399
1994;Outros;Títulos de registo;15906
1994;Descrições;Descrições genéricas abertas de novo;254702
1994;Descrições;Descrições genéricas extratadas;75086
1994;Descrições;Descrições subordinadas;119503
1994;Inscrições;Aquisição nova;484043
1994;Inscrições;Aquisição extratada;69583
1994;Inscrições;Hipoteca nova;113690
1994;Inscrições;Hipoteca extratada;16992
1994;Inscrições;Outras inscrições novas;59476
1994;Inscrições;Outras inscrições extratadas;13993
1993;Averbamentos;Averbamentos às descrições;252050
1993;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;61087
1993;Averbamentos;Averbamentos às inscrições - outros;172240
1993;Atos como intermediária;Apresentações do art. 38.º DL 55/75;161654
1993;Outros;Recusas;10711
1993;Outros;Reclamações, recursos hierárquicos e contenciosos;249
1993;Outros;Fotocópias não certificadas;191488
1993;Outros;Informações por escrito;9187
1993;Outros;Certidões e fotocópias de teor;280211
1993;Outros;Certidões e fotocópias de narrativa;76816
1993;Outros;Fotocópias em substituição de certidões;362258
1993;Outros;Títulos de registo;15243
1993;Descrições;Descrições genéricas abertas de novo;260795
1993;Descrições;Descrições genéricas extratadas;71984
1993;Descrições;Descrições subordinadas;154658
1993;Inscrições;Aquisição nova;471570
1993;Inscrições;Aquisição extratada;69593
1993;Inscrições;Hipoteca nova;86215
1993;Inscrições;Hipoteca extratada;15453
1993;Inscrições;Outras inscrições novas;69972
1993;Inscrições;Outras inscrições extratadas;14503
2023;Averbamentos;Total;519573
2023;Atos como intermediária;Total;430
2023;Outros;Total;1789539
2023;Descrições;Total;215810
2023;Inscrições;Total;806991
2023;Atos como intermediária (DL n.º 263-A/2007);Total;32
2023;Atos celebrados (DL 263-A/2007);Total;13854
2023;Atos celebrados doc. part. autenticado;Total;48681
2023;Atos celebrados B.Heranças e B.Divórcio;Total;15
2022;Averbamentos;Total;507601
2022;Atos como intermediária;Total;659
2022;Outros;Total;1647304
2022;Descrições;Total;169658
2022;Inscrições;Total;795633
2022;Atos como intermediária (DL n.º 263-A/2007);Total;89
2022;Atos celebrados (DL 263-A/2007);Total;19197
2022;Atos celebrados doc. part. autenticado;Total;59909
2022;Atos celebrados B.Heranças e B.Divórcio;Total;30
2021;Averbamentos;Total;477904
2021;Atos como intermediária;Total;320
2021;Outros;Total;994544
2021;Descrições;Total;139344
2021;Inscrições;Total;716888
2021;Atos como intermediária (DL n.º 263-A/2007);Total;96
2021;Atos celebrados (DL 263-A/2007);Total;18071
2021;Atos celebrados doc. part. autenticado;Total;59036
2021;Atos celebrados B.Heranças e B.Divórcio;Total;36
2020;Averbamentos;Total;465969
2020;Atos como intermediária;Total;453
2020;Outros;Total;915063
2020;Descrições;Total;129839
2020;Inscrições;Total;629516
2020;Atos como intermediária (DL n.º 263-A/2007);Total;226
2020;Atos celebrados (DL 263-A/2007);Total;26174
2020;Atos celebrados doc. part. autenticado;Total;41332
2020;Atos celebrados B.Heranças e B.Divórcio;Total;56
2019;Averbamentos;Total;527507
2019;Atos como intermediária;Total;633
2019;Outros;Total;1426574
2019;Descrições;Total;164956
2019;Inscrições;Total;749312
2019;Atos como intermediária (DL n.º 263-A/2007);Total;590
2019;Atos celebrados (DL 263-A/2007);Total;52036
2019;Atos celebrados doc. part. autenticado;Total;36767
2019;Atos celebrados B.Heranças e B.Divórcio;Total;65
2018;Averbamentos;Total;554375
2018;Atos como intermediária;Total;1173
2018;Outros;Total;1463760
2018;Descrições;Total;178284
2018;Inscrições;Total;754327
2018;Atos como intermediária (DL n.º 263-A/2007);Total;934
2018;Atos celebrados (DL 263-A/2007);Total;73268
2018;Atos celebrados doc. part. autenticado;Total;32569
2018;Atos celebrados B.Heranças e B.Divórcio;Total;101
2017;Averbamentos;Total;509087
2017;Atos como intermediária;Total;968
2017;Outros;Total;1363923
2017;Descrições;Total;165467
2017;Inscrições;Total;690302
2017;Atos como intermediária (DL n.º 263-A/2007);Total;1387
2017;Atos celebrados (DL 263-A/2007);Total;77778
2017;Atos celebrados doc. part. autenticado;Total;24328
2017;Atos celebrados B.Heranças e B.Divórcio;Total;60
2016;Averbamentos;Total;465839
2016;Atos como intermediária;Total;621
2016;Outros;Total;1289791
2016;Descrições;Total;186580
2016;Inscrições;Total;697260
2016;Atos como intermediária (DL n.º 263-A/2007);Total;1898
2016;Atos celebrados (DL 263-A/2007);Total;78916
2016;Atos celebrados doc. part. autenticado;Total;17322
2015;Averbamentos;Total;613903
2015;Atos como intermediária;Total;660
2015;Outros;Total;1293979
2015;Descrições;Total;197060
2015;Inscrições;Total;689796
2015;Atos como intermediária (DL n.º 263-A/2007);Total;1736
2015;Atos celebrados (DL 263-A/2007);Total;72910
2015;Atos celebrados doc. part. autenticado;Total;13212
2014;Averbamentos;Total;435363
2014;Atos como intermediária;Total;511
2014;Outros;Total;1295522
2014;Descrições;Total;266346
2014;Inscrições;Total;703591
2014;Atos como intermediária (DL n.º 263-A/2007);Total;2726
2014;Atos celebrados (DL 263-A/2007);Total;61647
2014;Atos celebrados doc. part. autenticado;Total;9486
2013;Averbamentos;Total;355675
2013;Atos como intermediária;Total;595
2013;Outros;Total;1161742
2013;Descrições;Total;282116
2013;Inscrições;Total;682007
2013;Atos como intermediária (DL n.º 263-A/2007);Total;5626
2013;Atos celebrados (DL 263-A/2007);Total;61148
2013;Atos celebrados doc. part. autenticado;Total;8231
2012;Averbamentos;Total;365700
2012;Atos como intermediária;Total;662
2012;Outros;Total;1240377
2012;Descrições;Total;428248
2012;Inscrições;Total;873431
2012;Atos como intermediária (DL n.º 263-A/2007);Total;7816
2012;Atos celebrados (DL 263-A/2007);Total;67272
2012;Atos celebrados doc. part. autenticado;Total;7606
2011;Averbamentos;Total;432188
2011;Atos como intermediária;Total;755
2011;Outros;Total;1437310
2011;Descrições;Total;844844
2011;Inscrições;Total;1461377
