Ano;CrimeN1;CrimeN2;CrimeN3;NumeroArguidos
2013;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;22
2013;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;3
2013;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;3
2013;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2013;N.E.;N.E.;N.E.;80
2012;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;178
2012;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;4
2012;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2012;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;459
2012;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;282
2012;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;13
2012;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;5
2012;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;15468
2012;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;577
2012;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;568
2012;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;2611
2012;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;66
2012;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;704
2012;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;244
2012;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;76
2012;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2012;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;28
2012;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2012;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;24
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;3278
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;306
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;14
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;6
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;134
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;76
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;115
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;7
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;382
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;21
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;6
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;26
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;66
2012;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;31
2012;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;4338
2012;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;412
2012;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;43
2012;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;12
2012;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;27
2012;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;24
2012;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2012;(CP) Contra o património;Contra a propriedade;Furto simples;6566
2012;(CP) Contra o património;Contra a propriedade;Furto qualificado;6640
2012;(CP) Contra o património;Contra a propriedade;Abuso de confiança;1293
2012;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;145
2012;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);97
2012;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;4866
2012;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;2129
2012;(CP) Contra o património;Contra a propriedade;Dano com violência;61
2012;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;32
2012;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1910
2012;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;9
2012;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;351
2012;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;79
2012;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;4
2012;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;48
2012;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;165
2012;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;62
2012;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;966
2012;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;35
2012;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;29
2012;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2012;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2012;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;41
2012;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;303
2012;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;6
2012;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;4
2012;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2012;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2012;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2012;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2012;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2012;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2012;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;1543
2012;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;184
2012;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;145
2012;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;133
2012;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;133
2012;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;22
2012;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;5
2012;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2012;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;21
2012;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;104
2012;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;709
2012;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;19799
2012;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;95
2012;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;9
2012;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;3
2012;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;110
2012;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2012;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;25
2012;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2012;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2012;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2012;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;4
2012;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;19
2012;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2012;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1517
2012;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;3594
2012;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;31
2012;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;293
2012;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;948
2012;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2012;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;1032
2012;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;225
2012;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;223
2012;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;87
2012;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;145
2012;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;21
2012;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;4
2012;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2012;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2012;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;4
2012;Legislação avulsa;Essencial/estritamente militares;Traição;..
2012;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2012;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;4
2012;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2012;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2012;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2012;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2012;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;22
2012;Legislação avulsa;Essencial/estritamente militares;Deserção;34
2012;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2012;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2012;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;6
2012;Legislação avulsa;Essencial/estritamente militares;Insubordinação;8
2012;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2012;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2012;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2012;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);3397
2012;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;1425
2012;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2012;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);744
2012;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;19
2012;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2012;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2012;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2012;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2012;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2012;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;39
2012;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;32
2012;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;16
2012;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2012;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;42
2012;Legislação avulsa;Imigração ilegal;Casamento de conveniência;54
2012;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2012;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2012;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2012;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2012;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2012;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;798
2012;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;508
2012;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;1874
2012;Legislação avulsa;Tributários comuns;Crimes tributários comuns;85
2012;Legislação avulsa;Aduaneiros;Crimes aduaneiros;45
2012;Legislação avulsa;Fiscais;Crimes fiscais;5498
2012;Legislação avulsa;Contra a segurança social;Contra a segurança social;3021
2012;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;12
2012;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;95
2012;Legislação avulsa;Contra a economia;Especulação;85
2012;Legislação avulsa;Contra a economia;Outros contra a economia;224
2012;Legislação avulsa;Jogo;Crimes de jogo;689
2012;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;129
2012;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2012;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;66
2012;Legislação avulsa;Informáticos;L. proteção de dados pessoais;..
2012;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2012;Legislação avulsa;Marítimos;Crimes marítimos;..
2012;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;13756
2012;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2012;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2012;Legislação avulsa;Desporto;Distribuição irregular títulos;12
2012;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;40
2012;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;39
2012;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2012;Legislação avulsa;Desporto;Outros rel. desporto;..
2012;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;207
2012;Legislação avulsa;Referendo;Crimes rel. referendo;7
2012;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;2917
2012;Legislação avulsa;Outros crimes;Outros crimes;1279
2012;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;22
2012;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2012;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2012;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2012;N.E.;N.E.;N.E.;136
2011;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;177
2011;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;5
2011;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2011;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;467
2011;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;240
2011;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;17
2011;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;5
2011;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;15826
2011;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;497
2011;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;619
2011;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;2701
2011;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;91
2011;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;664
2011;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;351
2011;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;126
2011;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2011;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;30
2011;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2011;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;4
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;3286
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;286
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;10
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;128
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;67
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;207
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;334
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;27
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;3
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;8
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;63
2011;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;18
2011;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;4534
2011;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;440
2011;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;51
2011;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;20
2011;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;30
2011;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;20
2011;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2011;(CP) Contra o património;Contra a propriedade;Furto simples;6222
2011;(CP) Contra o património;Contra a propriedade;Furto qualificado;5865
2011;(CP) Contra o património;Contra a propriedade;Abuso de confiança;1194
2011;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;194
2011;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);77
2011;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;4595
2011;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;2078
2011;(CP) Contra o património;Contra a propriedade;Dano com violência;51
2011;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;31
2011;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1698
2011;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;60
2011;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;282
2011;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;93
2011;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;4
2011;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;54
2011;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;192
2011;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;87
2011;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;1007
2011;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;24
2011;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;23
2011;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2011;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;5
2011;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;34
2011;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;336
2011;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;8
2011;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2011;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2011;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2011;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2011;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2011;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2011;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2011;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;1592
2011;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;138
2011;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;109
2011;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;96
2011;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;94
2011;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;33
2011;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;3
2011;(CP) Contra vida em sociedade;Perigo comum;Poluição;4
2011;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;10
2011;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;138
2011;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;686
2011;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;20072
2011;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;113
2011;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;7
2011;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;5
2011;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;113
2011;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2011;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;18
2011;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2011;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2011;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2011;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2011;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;20
2011;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2011;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1297
2011;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;3563
2011;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;30
2011;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;331
2011;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;792
2011;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2011;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;939
2011;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;218
2011;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;181
2011;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;130
2011;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;131
2011;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;28
2011;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;5
2011;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2011;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2011;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;4
2011;Legislação avulsa;Essencial/estritamente militares;Traição;..
2011;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2011;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2011;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2011;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;3
2011;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2011;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;3
2011;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;18
2011;Legislação avulsa;Essencial/estritamente militares;Deserção;31
2011;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2011;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2011;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;9
2011;Legislação avulsa;Essencial/estritamente militares;Insubordinação;12
2011;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2011;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2011;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2011;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);2873
2011;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;1414
2011;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2011;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);654
2011;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;64
2011;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2011;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2011;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2011;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2011;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2011;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;56
2011;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;12
2011;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;13
2011;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2011;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;52
2011;Legislação avulsa;Imigração ilegal;Casamento de conveniência;14
2011;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;3
2011;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2011;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2011;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2011;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2011;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;817
2011;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;467
