id_c,tipo,n_contentores,capacidade_total,rua,bairro,lugar,dicofre,operador
"379",PVC DIN,"3",2400,Rua do Engenho,privado?,Aguada de Cima,"010103",Luságua
"380",PVC DIN,"3",2400,Rua do Engenho,,Aguada de Cima,"010103",Luságua
"381",PVC DIN,"1",800,Rua do Engenho,,Aguada de Cima,"010103",Luságua
"382",PVC DIN,"1",800,Rua do Engenho,,Aguada de Cima,"010103",Luságua
"393",PVC DIN,"1",800,Rua Cabeço da Lama,,Aguada de Cima,"010103",Luságua
"394",PVC DIN,"2",1600,Rua Cabeço da Lama,,Aguada de Cima,"010103",Luságua
"395",PVC DIN,"1",800,Rua do Garrido,,Aguada de Cima,"010103",Luságua
"396",PVC DIN,"1",800,Rua do Garrido,,Aguada de Cima,"010103",Luságua
"397",PVC DIN,"2",1600,Rua do Garrido,,Aguada de Cima,"010103",Luságua
"398",PVC DIN,"1",800,Rua da Vila,,Aguada de Cima,"010103",Luságua
"399",PVC DIN,"1",800,Praça de Santa Eulália,,Aguada de Cima,"010103",Luságua
"400",PVC DIN,"2",1600,Rua Dom Ximenes Belo,,Aguada de Cima,"010103",Luságua
"401",PVC DIN,"1",800,Rua da Poça,,Aguada de Cima,"010103",Luságua
"402",PVC DIN,"1",800,Travessa do Posto Médico,,Aguada de Cima,"010103",Luságua
"403",PVC DIN,"1",800,Rua da Cooperativa,,Vale do Lobo,"010103",Luságua
"404",PVC DIN,"1",800,Rua da Cooperativa,,Vale do Lobo,"010103",Luságua
"405",PVC DIN,"1",800,Rua da Cooperativa,,Vale do Lobo,"010103",Luságua
"388",PVC DIN,"1",800,Rua do Forno,,Forno,"010103",Luságua
"389",PVC DIN,"3",2400,Rua Vale do Senhor,,Forcada,"010103",Luságua
"387",PVC DIN,"2",1600,Rua do Forno,,Forno,"010103",Luságua
"384",PVC DIN,"1",800,Rua do Espírito Santo,,Aguada de Cima,"010103",Luságua
"385",PVC DIN,"1",800,Rua Pisão da Forcada,,Forcada,"010103",Luságua
"383",PVC DIN,"2",1600,Rua São Tomé,,Aguada de Cima,"010103",Luságua
"406",PVC DIN,"2",1600,Rua do Outeiro,,Aguada de Cima,"010103",Luságua
"407",PVC DIN,"2",1600,Rua do Outeiro,,Aguada de Cima,"010103",Luságua
"408",PVC DIN,"1",800,Rua do Outeiro,,Aguada de Cima,"010103",Luságua
"409",PVC DIN,"3",2400,Rua da Poça,,Aguada de Cima,"010103",Luságua
"410",PVC DIN,"1",800,Rua do Cabeço Grande,,Aguada de Cima,"010103",Luságua
"411",PVC DIN,"1",800,Rua do Cabeço Grande,,Aguada de Cima,"010103",Luságua
"412",PVC DIN,"2",1600,Rua da Arroteia,,Aguada de Cima,"010103",Luságua
"413",PVC DIN,"1",800,Travessa do Garrido,,Aguada de Cima,"010103",Luságua
"414",PVC DIN,"2",1600,Rua da Borralheira,,Aguada de Cima,"010103",Luságua
"415",PVC DIN,"1",800,Rua da Borralheira,,Aguada de Cima,"010103",Luságua
"416",PVC DIN,"1",800,Rua do Rossio,,São Martinho,"010103",Luságua
"417",PVC DIN,"4",3200,Largo da Capela,,São Martinho,"010103",Luságua
"418",PVC DIN,"1",800,Rua da Associação,,São Martinho,"010103",Luságua
"419",PVC DIN,"4",3200,Rua do Lugar,,São Martinho,"010103",Luságua
"420",PVC DIN,"2",1600,Rua da Lomba,,São Martinho,"010103",Luságua
"421",PVC DIN,"3",2400,Travessa dos Carvalhitos,,São Martinho,"010103",Luságua
"422",PVC DIN,"2",1600,Largo da Rainha Santa,,Vale Grande,"010103",Luságua
"423",PVC DIN,"3",2400,Rua da Cruz,,Vale Grande,"010103",Luságua
"424",PVC DIN,"1",800,Rua do Casarão,,Vale Grande,"010121",Luságua
"427",PVC DIN,"2",1600,Rua do Amainho,Borralha,Águeda,"010121",Luságua
"430",PVC DIN,"1",800,Rua do Ameal,Ameal,Águeda,"010121",Luságua
"431",PVC DIN,"1",800,Rua do Outeiro,Ameal,Águeda,"010121",Luságua
"434",PVC DIN,"1",800,Rua do Gravanço,,Gravanço,"010121",Luságua
"437",PVC DIN,"2",1600,Rua do Vale Durão,,Gravanço,"010121",Luságua
"432",PVC DIN,"3",2400,Rua do Ameal,Ameal,Águeda,"010121",Luságua
"433",PVC DIN,"3",2400,Rua de São José,Ameal,Águeda,"010121",Luságua
"435",PVC DIN,"1",800,Travessa Vale Pipes,,Gravanço,"010121",Luságua
"453",PVC DIN,"2",1600,Rua do Regote,,Rio Côvo,"010121",Luságua
"454",PVC DIN,"1",800,Rua do Regote,,Rio Côvo,"010121",Luságua
"455",PVC DIN,"1",800,Rua Principal,,Rio Côvo,"010121",Luságua
"456",PVC DIN,"1",800,Rua Principal,,Rio Côvo,"010121",Luságua
"457",PVC DIN,"2",1600,Largo NS da Conceição,,Rio Côvo,"010121",Luságua
"459",PVC DIN,"1",800,Rua do Cruzeiro,,Rio Côvo,"010121",Luságua
"460",PVC DIN,"2",1600,Rua da Floresta,,Rio Côvo,"010121",Luságua
"464",PVC DIN,"1",800,Rua do Senhor da Serra,,Raivo,"010121",Luságua
"467",PVC DIN,"2",1600,Rua Principal do Souralvo,,Bolfiar,"010121",Luságua
"472",PVC DIN,"1",800,Rua Principal,,Bolfiar,"010121",Luságua
"476",PVC DIN,"4",3200,Rua da Fonte Nova,,Águeda,"010124",Luságua
"477",PVC DIN,"2",1600,Rua de São João,Póvoa da Carvalha,Águeda,"010124",Luságua
"478",PVC DIN,"3",2400,Rua de São João,Póvoa da Carvalha,Águeda,"010124",Luságua
"479",PVC DIN,"2",1600,Rua de São João,Póvoa da Marta,Águeda,"010124",Luságua
"480",PVC DIN,"2",1600,Rua de São João,Póvoa do Poço,Águeda,"010124",Luságua
"481",PVC DIN,"2",1600,Rua da Póvoa do Poço,Póvoa do Poço,Águeda,"010124",Luságua
"482",PVC DIN,"4",3200,Rua da Póvoa do Poço,Póvoa do Poço,Águeda,"010124",Luságua
"483",PVC DIN,"1",800,Rua da Póvoa da Marta,Póvoa da Marta,Águeda,"010124",Luságua
"484",PVC DIN,"4",3200,Estrada Nacional 333,Póvoa da Carvalha,Águeda,"010124",Luságua
"485",PVC DIN,"4",3200,Travessa da Quinta do Ferrão,Póvoa das Laceiras,Águeda,"010124",Luságua
"486",PVC DIN,"2",1600,Praceta D Maria Joana,Póvoa da Igreja,Águeda,"010124",Luságua
"487",PVC DIN,"3",2400,Rua da Igreja,Póvoa da Igreja,Águeda,"010124",Luságua
"488",PVC DIN,"2",1600,Rua da Igreja,Póvoa da Igreja,Águeda,"010124",Luságua
"489",PVC DIN,"3",2400,Rua da Igreja,Póvoa da Igreja,Águeda,"010124",Luságua
"490",PVC DIN,"1",800,Rua da Ribeça,Póvoa da Igreja,Águeda,"010124",Luságua
"491",PVC DIN,"2",1600,Rua da Ribeça,Póvoa da Igreja,Águeda,"010124",Luságua
"492",PVC DIN,"2",1600,Rua da Ribeça,Recardães,Águeda,"010124",Luságua
"493",PVC DIN,"1",800,Rua do Soito,Recardães,Águeda,"010124",Luságua
"494",PVC DIN,"2",1600,Rua do Matoito,Recardães,Águeda,"010124",Luságua
"495",PVC DIN,"1",800,Rua do Matoito,Recardães,Águeda,"010124",Luságua
"496",PVC DIN,"1",800,Rua do Barreiro,Recardães,Águeda,"010124",Luságua
"497",PVC DIN,"1",800,Rua da Cabine,Póvoa das Laceiras,Águeda,"010124",Luságua
"452",PVC DIN,"2",1600,Estrada das Talhadas,ZI Giesteira,BP Giesteira,"010121",Luságua
"498",PVC DIN,"2",1600,Rua do Passal,Póvoa das Laceiras,Águeda,"010124",Luságua
"499",PVC DIN,"2",1600,Rua do Passal,Póvoa das Laceiras,Águeda,"010124",Luságua
"500",PVC DIN,"2",1600,Rua da Galé,Póvoa das Laceiras,Águeda,"010124",Luságua
"507",PVC DIN,"2",1600,Rua das Rompidas,Póvoa das Laceiras,Águeda,"010124",Luságua
"508",PVC DIN,"1",800,Estrada Nacional 333,Póvoa das Laceiras,Águeda,"010124",Luságua
"509",PVC DIN,"3",2400,Rua do Sobreiro,Póvoa das Laceiras,Águeda,"010124",Luságua
"510",PVC DIN,"1",800,Rua das Novas Rompidas,Vale do Senhor,Águeda,"010124",Luságua
"511",PVC DIN,"1",800,Travessa das Novas Rompidas,Vale do Senhor,Águeda,"010124",Luságua
"512",PVC DIN,"2",1600,Rua de Fujacos,Fujacos,Águeda,"010124",Luságua
"513",PVC DIN,"1",800,Rua de Fujacos,Fujacos,Águeda,"010124",Luságua
"514",PVC DIN,"2",1600,Rua da Capela,Fujacos,Águeda,"010124",Luságua
"515",PVC DIN,"1",800,Rua da Capela,Fujacos,Águeda,"010124",Luságua
"516",PVC DIN,"1",800,Rua do Ramal,Vale do Senhor,Águeda,"010124",Luságua
"517",PVC DIN,"3",2400,Travessa do Vale do Senhor,Vale do Senhor,Águeda,"010124",Luságua
"518",PVC DIN,"2",1600,privado? Mercante,Póvoa da Carvalha,Águeda,"010124",Luságua
"501",PVC DIN,"2",1600,Urbanização das Palmeiras,Crasto d'Alem,Recardães,"010124",Luságua
"502",PVC DIN,"1",800,Rua do Crasto d'Alem,Crasto d'Alem,Recardães,"010124",Luságua
"503",PVC DIN,"1",800,Rua do Crasto d'Alem,Crasto d'Alem,Reacrdães,"010124",Luságua
"504",PVC DIN,"2",1600,Rua do Crasto d'Alem,Crasto d'Alem,Recardães,"010124",Luságua
"505",PVC DIN,"2",1600,Rua de São Jorge,Crasto de São Jorge,Recardães,"010124",Luságua
"506",PVC DIN,"1",800,Rua de São Jorge,Crasto de São Jorge,Recardães,"010124",Luságua
"539",PVC DIN,"1",800,Rua ZI Nascente/Poente,,ZI Barrô,"010122",Luságua
"540",PVC DIN,"1",800,Rua ZI Norte/Sul,,ZI Barrô,"010122",Luságua
"541",PVC DIN,"2",1600,Rua Porto da Moita,,ZI Barrô,"010122",Luságua
"542",PVC DIN,"6",4800,Rua Porto da Moita,,ZI Barrô,"010122",Luságua
"577",PVC DIN,"2",1600,Rua das Arrotas,,Barrô,"010122",Luságua
"254",PVC DIN,"1",800,Rua do Pianinho,Assequins,Águeda,"010121",Luságua
"255",PVC DIN,"2",1600,Rua Subida da Catraia,Assequins,Águeda,"010121",Luságua
"252",PVC DIN,"2",1600,Rua da Azenha,Assequins,Águeda,"010121",Luságua
"253",PVC DIN,"2",1600,Rua 15,Assequins,Águeda,"010121",Luságua
"250",PVC DIN,"1",800,Rua Chão de Frade,Ameal,Águeda,"010121",Luságua
"251",PVC DIN,"2",1600,Rua da Azenha,Ameal,Águeda,"010121",Luságua
"231",PVC DIN,"3",2400,Rua Conde Sucena,Borralha,Águeda,"010121",Luságua
"228",PVC DIN,"2",1600,Rua Eurico Ferreira Sucena,Borralha,Águeda,"010121",Luságua
"229",PVC DIN,"2",1600,Rua da Horta Velha,Borralha,Águeda,"010121",Luságua
"226",PVC DIN,"2",1600,Rua Eurico Ferreira Sucena,Borralha,Águeda,"010121",Luságua
"227",PVC DIN,"1",800,Rua Eurico Ferreira Sucena,Borralha,Águeda,"010121",Luságua
"225",PVC DIN,"1",800,Rua Dr Carvalho e Silva,Redolho,Águeda,"010121",Luságua
"239",PVC DIN,"1",800,Rua Conde Caldeira,Borralha,Águeda,"010121",Luságua
"236",PVC DIN,"2",1600,Rua António Soares de Almeida Roque,Borralha,Águeda,"010121",Luságua
"237",PVC DIN,"1",800,Rua de São Tiago,Borralha,Águeda,"010121",Luságua
"234",PVC DIN,"3",2400,Largo do Cemitério,Borralha,Águeda,"010121",Luságua
"232",PVC DIN,"2",1600,Rua Frei Manuel das Chagas,Borralha,Águeda,"010121",Luságua
"1194",PVC DIN,"1",800,Rua Padre José Arlindo Oliveira,,A-dos-Ferreiros,"010127",Luságua
"1195",PVC DIN,"1",800,Estrada das Minas,,A-dos-Ferreiros,"010127",Luságua
"1196",PVC DIN,"1",800,Rua Principal,,Pousadas,"010127",Luságua
"1197",PVC DIN,"2",1600,Rua Principal,,Macieira de Alcôba,"010127",Luságua
"567",PVC DIN,"4",3200,Rua Dr Mateus Pereira Pinto,,Barrô,"010122",Luságua
"1198",PVC DIN,"2",1600,Rua dos Vales,,Maçoida,"010121",Luságua
"1199",PVC DIN,"3",2400,Rua do Curtinhal,,Giesteira,"010121",Luságua
"1200",PVC DIN,"3",2400,Cemitério ,,Giesteira,"010121",Luságua
"1201",PVC DIN,"1",800,Rua Domingos Pinto de Carvalho,,Assequins,"010121",Luságua
"572",PVC DIN,"1",800,Rua Dr Mateus Pereira Pinto,,Barrô,"010122",Luságua
"573",PVC DIN,"2",1600,Rua Dr Mateus Pereira Pinto,,Barrô,"010122",Luságua
"1202",PVC DIN,"2",1600,Rua Principal,,Raivo,"010121",Luságua
"1203",PVC DIN,"2",1600,Rua do Senhor da Serra,,Raivo,"010121",Luságua
"543",PVC DIN,"3",2400,Rua ZI Nascente/Poente,,ZI Barrô,"010122",Luságua
"578",PVC DIN,"2",1600,Rua do Outeiro Velho,,Barrô,"010122",Luságua
"249",PVC DIN,"3",2400,Rua Chão de Frade,Ameal,Águeda,"010121",Luságua
"582",PVC DIN,"2",1600,Rua Direita,,Paradela,"010124",Luságua
"587",PVC DIN,"1",800,Rua do Vieira,,Fermentelos,"010109",Luságua
"584",PVC DIN,"2",1600,Rua Direita,,Paradela,"010124",Luságua
"585",PVC DIN,"2",1600,Rua do Viso,,Paradela,"010124",Luságua
"1204",PVC DIN,"2",1600,Rua Principal do Souralvo,,Souralvo,"010121",Luságua
"1205",PVC DIN,"1",800,Rua Cimo da Aldeia,,Bolfiar,"010121",Luságua
"1206",PVC DIN,"1",800,Rua do Ribeiro,,Bolfiar,"010121",Luságua
"1207",PVC DIN,"2",1600,Rua Nova,,Castanheira,"010123",Luságua
"1208",PVC DIN,"2",1600,Rua do Parque Fluvial,,Redonda,"010123",Luságua
"1209",PVC DIN,"2",1600,Rua de S Pedro,,Belazaima,"010123",Luságua
"1210",PVC DIN,"2",1600,Rua dos Pinheirais,,Borralha,"010121",Luságua
"1211",PVC DIN,"2",1600,Rua da Fonte do Gato,,Borralha,"010121",Luságua
"598",PVC DIN,"2",1600,Rua do Coucão,,Fermentelos,"010109",Luságua
"1212",PVC DIN,"2",1600,Rua Urbanização Quinta da Borralha,,Borralha,"010121",Luságua
"1213",PVC DIN,"1",800,Rua do Cruzeiro,,Randam,"010121",Luságua
"1214",PVC DIN,"1",800,Rua da Carrasqueira,,Randam,"010121",Luságua
"1215",PVC DIN,"1",800,Travessa Rompidas,,Randam,"010124",Luságua
"603",PVC DIN,"1",800,Rua da Salgada,,Fermentelos,"010109",Luságua
"604",PVC DIN,"1",800,Rua da Salgada,,Fermentelos,"010109",Luságua
"1216",PVC DIN,"1",800,Rua José Soares Miranda,,Brejo,"010121",Luságua
"606",PVC DIN,"1",800,Rua da Minhoteira,,Fermentelos,"010109",Luságua
"1217",PVC DIN,"1",800,Rua das Arrotas,,Fujacos,"010122",Luságua
"609",PVC DIN,"1",800,Rua do Miradouro,,Fermentelos,"010109",Luságua
"613",PVC DIN,"1",800,Largo Sr da Saúde,,Fermentelos,"010109",Luságua
"614",PVC DIN,"2",1600,Travessa PE Zé Matias,,Fermentelos,"010109",Luságua
"620",PVC DIN,"1",800,Rua da Gândara,,Fermentelos,"010109",Luságua
"621",PVC DIN,"1",800,Rua da Gândara,,Fermentelos,"010109",Luságua
"636",PVC DIN,"1",800,Rua do Vale da Murta,,Fermentelos,"010109",Luságua
"591",PVC DIN,"2",1600,Rua Quinta do Rei,,Fermentelos,"010109",Luságua
"590",PVC DIN,"2",1600,Rua Quinta do Rei,,Fermentelos,"010109",Luságua
"597",PVC DIN,"1",800,Rua do Coucão,,Fermentelos,"010109",Luságua
"596",PVC DIN,"2",1600,Rua dos Covões,,Fermentelos,"010109",Luságua
"599",PVC DIN,"2",1600,Rua do Passadouro,,Fermentelos,"010109",Luságua
"593",PVC DIN,"2",1600,Rua da Fonte,,Fermentelos,"010109",Luságua
"592",PVC DIN,"1",800,Rua do Rio,,Fermentelos,"010109",Luságua
"595",PVC DIN,"1",800,Rua dos Covões,,Fermentelos,"010109",Luságua
"594",PVC DIN,"2",1600,Rua dos Covões,,Fermentelos,"010109",Luságua
"976",PVC DIN,"0",0,"0",,Macinhata do Vouga,"010112",Luságua
"1154",PVC DIN,"2",1600,Rua da Escola,,Fermentelos,"010109",Luságua
"205",PVC DIN,"1",800,Rua da Famel,,ZI Barrosinhas,"010126",Luságua
"314",PVC DIN,"1",800,Rua do Vale do Grou,ZI EN1 Sul,Aguada de Cima,"010103",Luságua
"646",PVC DIN,"2",1600,Travessa do Berçal,,Fermentelos,"010109",Luságua
"316",PVC DIN,"3",2400,Estrada de Barriolo,ZI EN1 Sul,Aguada de Baixo,"010122",Luságua
"317",PVC DIN,"1",800,Estrada de Barriolo,privado?,Aguada de Baixo,"010122",Luságua
"203",PVC DIN,"1",800,Rua da Famel,,ZI Barrosinhas,"010126",Luságua
"204",PVC DIN,"1",800,Rua da Famel,,ZI Barrosinhas,"010126",Luságua
"565",PVC DIN,"1",800,Rua do Campo,,Barrô,"010122",Luságua
"1218",PVC DIN,"1",800,Rua Nova das Carmeleiras,,Paredes,"010121",Luságua
"1219",PVC DIN,"3",2400,Praceta do Cemitério,,Águeda,"010121",Luságua
"1220",PVC DIN,"1",800,Rua Vale Pipes,,Ameal,"010121",Luságua
"1221",PVC DIN,"1",800,Rua do Cruzeiro,,Gravanço,"010121",Luságua
"436",PVC DIN,"1",800,Rua do Portinho,,Gravanço,"010121",Luságua
"438",PVC DIN,"2",1600,Rua de Vale Domingos,,Vale Domingos,"010121",Luságua
"439",PVC DIN,"2",1600,Rua de Vale Domingos,,Vale Domingos,"010121",Luságua
"678",PVC DIN,"2",1600,Estrada de Paus,,Serém de Cima,"010112",Luságua
"679",PVC DIN,"1",800,Rua Francisco Reis,,Serém de Cima,"010112",Luságua
"680",PVC DIN,"1",800,Rua Francisco Reis,,Serém de Cima,"010112",Luságua
"681",PVC DIN,"1",800,Rua Francisco Reis,,Serém de Cima,"010112",Luságua
"682",PVC DIN,"1",800,Rua Central,,Serém de Cima,"010112",Luságua
"683",PVC DIN,"1",800,Rua da Quinta Nova,,Serém de Cima,"010112",Luságua
"639",PVC DIN,"2",1600,Rua Caminho de Óis,,Fermentelos,"010109",Luságua
"643",PVC DIN,"2",1600,Rua da Pateira,,Fermentelos,"010109",Luságua
"642",PVC DIN,"1",800,Rua da Pateira,,Fermentelos,"010109",Luságua
"651",PVC DIN,"1",800,Rua da Fonte do Roque,,Fermentelos,"010109",Luságua
"650",PVC DIN,"2",1600,Rua Cabeço da Igreja,,Fermentelos,"010109",Luságua
"645",PVC DIN,"4",3200,Rua João Nunes Geraldo,,Fermentelos,"010109",Luságua
"653",PVC DIN,"1",800,Rua do Pelicano,,Fermentelos,"010109",Luságua
"652",PVC DIN,"1",800,Rua do Vieira,,Fermentelos,"010109",Luságua
"655",PVC DIN,"2",1600,Rua do Vieira,,Fermentelos,"010109",Luságua
"672",PVC DIN,"2",1600,Rua da Patuleia,,Paradela,"010124",Luságua
"673",PVC DIN,"1",800,Rua da Patuleia,,Paradela,"010124",Luságua
"674",PVC DIN,"4",3200,Rua da Portela,,Paradela,"010124",Luságua
"675",PVC DIN,"2",1600,Rua Ferraz de Macedo,,Paradela,"010124",Luságua
"676",PVC DIN,"2",1600,Rua Ferraz de Macedo,,Paradela,"010124",Luságua
"677",PVC DIN,"2",1600,Rua da Lavoura,,Paradela,"010124",Luságua
"684",PVC DIN,"1",800,Rua da Quinta do Rente,,Serém de Cima,"010112",Luságua
"685",PVC DIN,"2",1600,Estrada Real,,Serém de Cima,"010112",Luságua
"686",PVC DIN,"1",800,Rua dos Reis,,Serém de Cima,"010112",Luságua
"687",PVC DIN,"1",800,Rua do S António,,Serém de Cima,"010112",Luságua
"688",PVC DIN,"1",800,Rua do S António,,Serém de Cima,"010112",Luságua
"689",PVC DIN,"1",800,Rua do Tribunal,,Serém de Cima,"010112",Luságua
"690",PVC DIN,"2",1600,Rua do Vale dos Moinhos,,Serém de Cima,"010112",Luságua
"691",PVC DIN,"2",1600,Rua do Emigrante,,Serém de Cima,"010112",Luságua
"692",PVC DIN,"2",1600,Rua do Emigrante,,Serém de Cima,"010112",Luságua
"693",PVC DIN,"3",2400,Rua da Costa,,Serém de Cima,"010112",Luságua
"694",PVC DIN,"1",800,Rua dos Olivais,,Serém de Cima,"010112",Luságua
"695",PVC DIN,"1",800,Rua da Pousada,,Lameiro,"010112",Luságua
"696",PVC DIN,"1",800,Rua do Outeiro,,Lameiro,"010112",Luságua
"697",PVC DIN,"1",800,Rua da Capela,,Mesa,"010112",Luságua
"698",PVC DIN,"1",800,Rua da Várzea,,Mesa,"010112",Luságua
"699",PVC DIN,"1",800,Rua da Ponte Velha,,Pontilhão,"010112",Luságua
"700",PVC DIN,"1",800,Rua da ADT,,Travassô,"010125",Luságua
"701",PVC DIN,"1",800,Rua João Baptista,,Travassô,"010125",Luságua
"702",PVC DIN,"2",1600,Rua PROF Dinis Pires,,Travassô,"010125",Luságua
"703",PVC DIN,"2",1600,Rua PROF Dinis Pires,,Travassô,"010125",Luságua
"704",PVC DIN,"2",1600,Rua PROF Dinis Pires,,Travassô,"010125",Luságua
"705",PVC DIN,"4",3200,Rua João Baptista,,Travassô,"010125",Luságua
"706",PVC DIN,"2",1600,Rua do Vale da Presa,,Travassô,"010125",Luságua
"707",PVC DIN,"2",1600,Rua dos Pousos,,Travassô,"010125",Luságua
"708",PVC DIN,"1",800,Rua João Baptista,,Travassô,"010125",Luságua
"709",PVC DIN,"3",2400,Rua João Baptista,,Travassô,"010125",Luságua
"710",PVC DIN,"3",2400,Rua do Carril,,Travassô,"010125",Luságua
"711",PVC DIN,"3",2400,Rua João Baptista,,Travassô,"010125",Luságua
"712",PVC DIN,"1",800,Rua de S Miguel,,Travassô,"010125",Luságua
"713",PVC DIN,"2",1600,Rua de S Miguel,,Travassô,"010125",Luságua
"714",PVC DIN,"2",1600,Rua João Baptista,,Travassô,"010125",Luságua
"715",PVC DIN,"1",800,Rua João Baptista,,Travassô,"010125",Luságua
"716",PVC DIN,"1",800,Rua Banda 12 de Abril,,Travassô,"010125",Luságua
"717",PVC DIN,"1",800,Rua Banda 12 de Abril,,Travassô,"010125",Luságua
"718",PVC DIN,"1",800,Rua Banda 12 de Abril,,Travassô,"010125",Luságua
"719",PVC DIN,"1",800,Ria Alipio Saraiva,,Travassô,"010125",Luságua
"720",PVC DIN,"1",800,Rua do Mato,,Travassô,"010125",Luságua
"721",PVC DIN,"1",800,Rua do Apeadeiro,,Travassô,"010125",Luságua
"722",PVC DIN,"1",800,Rua PE Camelo,,Travassô,"010125",Luságua
"723",PVC DIN,"2",1600,Largo Sra do Amparo,,Travassô,"010125",Luságua
"724",PVC DIN,"1",800,Rua PE Camelo,,Travassô,"010125",Luságua
"725",PVC DIN,"1",800,Rua PE Euclides,,Travassô,"010125",Luságua
"726",PVC DIN,"3",2400,Rua Joaquim Gomes,,Travassô,"010125",Luságua
"727",PVC DIN,"1",800,Rua Joaquim Gomes,,Travassô,"010125",Luságua
"728",PVC DIN,"1",800,Largo dos S Martires,,Travassô,"010125",Luságua
"729",PVC DIN,"3",2400,Rua PE José Tavares,,Travassô,"010125",Luságua
"730",PVC DIN,"2",1600,Rua Correia Miranda,,Travassô,"010125",Luságua
"731",PVC DIN,"2",1600,Rua da Póvoa,,Travassô,"010125",Luságua
"732",PVC DIN,"1",800,Rua do Areal,,Travassô,"010125",Luságua
"733",PVC DIN,"1",800,Rua do Areal,,Travassô,"010125",Luságua
"734",PVC DIN,"2",1600,Rua do Areal,,Travassô,"010125",Luságua
"735",PVC DIN,"2",1600,Rua do Areal,,Travassô,"010125",Luságua
"736",PVC DIN,"1",800,Rua Ludgero Pinheiro,,Travassô,"010125",Luságua
"737",PVC DIN,"1",800,Rua Ludgero Pinheiro,,Travassô,"010125",Luságua
"738",PVC DIN,"1",800,Rua Prof Dinis Pires,,Cabanões,"010125",Luságua
"739",PVC DIN,"1",800,Rua Prof Dinis Pires,,Cabanões,"010125",Luságua
"740",PVC DIN,"2",1600,Rua NS dos Milagres,,Cabanões,"010125",Luságua
"741",PVC DIN,"1",800,Rua da CP,,Cabanões,"010125",Luságua
"742",PVC DIN,"1",800,Rua das Cavadas,,Casal d'Alvaro,"010124",Luságua
"743",PVC DIN,"1",800,Rua das Cavadas,,Casal d'Alvaro,"010124",Luságua
"744",PVC DIN,"2",800,Rua da Saveira,,Casal d'Alvaro,"010124",Luságua
"745",PVC DIN,"2",1600,Rua Eng Tavares da Silva,,Casal d'Alvaro,"010124",Luságua
"746",PVC DIN,"3",2400,Largo do Cruzeiro,,Casal d'Alvaro,"010124",Luságua
"747",PVC DIN,"1",800,Rua António Figueiredo,,Casal d'Alvaro,"010124",Luságua
"748",PVC DIN,"3",2400,Rua do Sobreiral,,Casal d'Alvaro,"010124",Luságua
"749",PVC DIN,"2",1600,Rua do Barreiro,,Casal d'Alvaro,"010124",Luságua
"440",PVC DIN,"2",1600,Rua da Gandâra,,Vale Domingos,"010121",Luságua
"441",PVC DIN,"3",2400,Rua da Gandâra,,Vale Domingos,"010121",Luságua
"442",PVC DIN,"1",800,Rua Vale das Ónicas,,Gravanço,"010121",Luságua
"443",PVC DIN,"1",800,Rua Vale das Ónicas,,Gravanço,"010121",Luságua
"444",PVC DIN,"2",1600,Rua Principal,,Vale Sobreirinhos,"010121",Luságua
"755",PVC DIN,"1",800,Rua Comendador António Bernardino,,Óis da Ribeira,"010125",Luságua
"445",PVC DIN,"1",800,Rua do Cabeço,,Vale Sobreirinhos,"010121",Luságua
"758",PVC DIN,"2",1600,Rua da Pateira,,Óis da Ribeira,"010125",Luságua
"760",PVC DIN,"1",800,Alameda da Pateira,,Óis da Ribeira,"010125",Luságua
"765",PVC DIN,"1",800,Rua NS de Fátima,,Óis da Ribeira,"010125",Luságua
"768",PVC DIN,"1",800,Rua dos Loureiros,,Oronhe,"010124",Luságua
"769",PVC DIN,"2",1600,Rua de S André,,Oronhe,"010124",Luságua
"770",PVC DIN,"2",1600,Rua Principal,,Oronhe,"010124",Luságua
"771",PVC DIN,"2",1600,Rua da Escola,,Oronhe,"010124",Luságua
"772",PVC DIN,"3",2400,Rua Pau da Linha,,Casainho de Baixo,"010124",Luságua
"773",PVC DIN,"1",800,Rua Pau da Linha,,Casainho de Baixo,"010124",Luságua
"774",PVC DIN,"1",800,Rua Principal,,Casainho de Cima,"010124",Luságua
"775",PVC DIN,"2",1600,Rua de S Francisco de Assis,,Casainho de Cima,"010124",Luságua
"776",PVC DIN,"2",1600,Rua da Choupela,,Paredes,"010121",Luságua
"764",PVC DIN,"2",1600,Rua NS de Fátima,,Óis da Ribeira,"010125",Luságua
"766",PVC DIN,"1",800,Rua do Cabo do Lugar,,Óis da Ribeira,"010125",Luságua
"767",PVC DIN,"3",2400,Rua do Cabo do Lugar,,Espinhel,"010124",Luságua
"750",PVC DIN,"1",800,Rua NS de Fátima,,Casal d'Alvaro,"010125",Luságua
"761",PVC DIN,"2",1600,Rua de S António,,Óis da Ribeira,"010125",Luságua
"762",PVC DIN,"4",3200,Rua Adolfo Pires dos Reis,,Óis da Ribeira,"010125",Luságua
"777",PVC DIN,"4",3200,Rua da Arroteia,,Casainho de Baixo,"010124",Luságua
"778",PVC DIN,"2",1600,Rua da Arroteia,,Casainho de Baixo,"010124",Luságua
"779",PVC DIN,"2",1600,Rua de S André,,Oronhe,"010124",Luságua
"780",PVC DIN,"2",1600,Rua de S André,,Oronhe,"010124",Luságua
"781",PVC DIN,"3",2400,Rua de S André,,Oronhe,"010124",Luságua
"782",PVC DIN,"1",800,Rua do Raso,,Oronhe,"010124",Luságua
