﻿X,Y,OBJECTID,Criador,DataCriacao,Editor,DataEdicao,Situacao,Denominacao,DenomProcAssociado,EntProprietaria,NrProcessoAssociado,DataRegistoTdP,EntGestora,Promotor,Tipologia,Tipo,NrAmarracoes,CaladoMaxAmarr,CompMaxAmarr,CertifAmbiental,Restaurante,IdentifCertifAmbiental,OutrasCertif,BandeiraAzul,OutrasCompon,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,Lat,Lon,LatLong,Visivel,FiabilidadeGeo,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,CodigoIdentificador,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras
-972718.073100001,4955534.8805,25,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio da Associação Náutica da Gafanha da Encarnação - ANGE,Plano de Pormenor da Zona Envolvente da Bruxa,Associação Náutica da Gafanha da Encarnação,15.6./248,,Associação Náutica da Gafanha da Encarnação,,PortoRecreio,Fluvial,140,2,,Não,Sim,Não aplicável,não,Não,,www.ange.pt,"Largo da Mota, n.º 1
",3830-488,Gafanha da Encarnação,,Nada a assinalar,"40,6137442004374","-8,73807512215891","40,6137442004374 ; -8,73807512215891",Sim,Fiavel,Gafanha da Encarnação,Ílhavo,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Ria de Aveiro,Ria de Aveiro,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Centro,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,25,,aaaa/mm/dd,Estação Náutica do Município de Ílhavo,Não Abrangido,Sim,Sim
-968198.726399999,4977886.4527,26,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio da Associação Náutica da Torreira,n.d.,Associação Náutica da Torreira,n.d.,,Associação Náutica da Torreira,,PortoRecreio,Oceanica,150,3,,Não,Sim,Não aplicável,não,Não,,n.d.,"Av. Eng. Duarte Pacheco
, Pavilhão Náutico
",3870-322,Torreira,,Nada a assinalar,"40,7659912070731","-8,6974771396863","40,7659912070731 ; -8,6974771396863",Sim,Fiavel,Torreira,Murtosa,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Ria de Aveiro,Ria de Aveiro,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Centro,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,26,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-968420.028700002,4960252.1261,27,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio da Associação Náutica e Recreativa da Gafanha da Nazaré ,n.d.,Associação Náutica e Recreativa da Gafanha da Nazaré,n.d.,,Associação Náutica e Recreativa da Gafanha da Nazaré,,PortoRecreio,Oceanica,71,2,,Não,Não,Não aplicável,não,Não,,n.d.,"Forte da Barra, Apartado 91","
3830",Gafanha da Nazaré,,Localização conforme com o site da CM Ílhavo (http://www.cm-ilhavo.pt/pages/1787).,"40,6459045223734","-8,69946513251426","40,6459045223734 ; -8,69946513251426",Sim,Fiavel,Gafanha da Nazaré,Ílhavo,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Centro,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,27,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-986592.8345,4887396.7407,28,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio da Figueira da Foz,n.d.,"APFF - Administração do Porto da Figueira da Foz, S.A.",n.d.,,"APFF - Administração do Porto da Figueira da Foz, SA",,PortoRecreio,Oceanica,200,3,14,Não,Sim,Não aplicável,não,Não,,www.portofigueiradafoz.pt,Av. de Espanha,3080-271,Figueira da Foz,,Nada a assinalar,"40,1474790941343","-8,86271422419918","40,1474790941343 ; -8,86271422419918",Sim,Fiavel,Buarcos e São Julião,Figueira da Foz,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Centro,POC Ovar - Marinha Grande,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,28,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-1037475.6393,4675348.0738,29,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio de Oeiras,n.d.,Câmara Municipal de Oeiras,n.d.,,"Oeiras Viva, EEM",,PortoRecreio,Oceanica,274,4,25,Não,Sim,Não aplicável,não,Sim,,www.portoderecreio.oeirasviva.pt,"Avenida Marginal, 
Praia da Torre",2780-267,Oeiras,,Nada a assinalar,"38,6758669555111","-9,31980223667833","38,6758669555111 ; -9,31980223667833",Sim,Fiavel,"União das freguesias de Oeiras e São Julião da Barra, Paço de Arcos e Caxias",Oeiras,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,29,14,2023/03/21,Não Abrangido,Não Abrangido,,
-873256.512200002,4442348.4764,30,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio de Olhão,n.d.,"Docapesca - Portos e Lotas, S.A.",n.d.,,"Docapesca - Portos e Lotas, S.A.",,PortoRecreio,Fluvial,320,3,15,Não,Não,Não aplicável,não,Não,,http://www.docapesca.pt/pt/marinas-e-portos-de-recreio/item/porto-de-recreio-de-olhao.html,Avenida 16 de Junho,"
8700-311",Olhão,,Nada a assinalar,"37,0232531790988","-7,84459671827111","37,0232531790988 ; -7,84459671827111",Sim,Fiavel,Olhão,Olhão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Ria Formosa,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,30,3,2019/05/28,Não Abrangido,Não Abrangido,Sim,Sim
-986815.908,4572430.457,31,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio de Sines,n.d.,"APS, SA - Administração dos Portos de Sines, S.A.",n.d.,,"APS, SA - Administração dos Portos de Sines e do Algarve, SA",,PortoRecreio,Oceanica,230,8,25,Não,Não,Não aplicável,não,Não,,www.portodesines.pt,Apartado 16 - ECSines,7520-953,Sines,,Nada a assinalar,"37,9504644117531","-8,86471812793588","37,9504644117531 ; -8,86471812793588",Sim,Fiavel,Sines,Sines,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,31,14,2023/03/21,Estação Náutica de Sines,Não Abrangido,,
-849493.441,4455597.3085,32,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio de Tavira,n.d.,"Docapesca - Portos e Lotas, S.A.",n.d.,,Ginásio Clube Naval de Tavira,,PortoRecreio,Fluvial,70,,,Não,Sim,Não aplicável,não,Não,,http://www.docapesca.pt/pt/marinas-e-portos-de-recreio/item/porto-de-recreio-de-tavira.html,"Ginásio Clube de Tavira, Largo Dr. José Pires Padinha, n.º 10",8800,Tavira,,Nada a assinalar,"37,1182152886963","-7,63112941846095","37,1182152886963 ; -7,63112941846095",Sim,Fiavel,União das freguesias de Tavira (Santa Maria e Santiago),Tavira,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Ria Formosa,Não abrangido,Não abrangido,Não abrangido,Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,32,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-825352.088399999,4466342.1398,33,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio do Guadiana,n.d.,"Docapesca - Portos e Lotas, S.A.",n.d.,,Associação Naval do Guadiana,,PortoRecreio,Fluvial,360,3,20,Não,Sim,Não aplicável,não,Não,,www.anguadiana.com,Av. da República- Apartado 40,"
8901-909",Vila Real de Santo António,,Nada a assinalar,"37,1951424067808","-7,41426395777214","37,1951424067808 ; -7,41426395777214",Sim,Fiavel,Vila Real de Santo António,Vila Real de Santo António,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,33,,aaaa/mm/dd,Estação Náutica do Baixo Guadiana,Não Abrangido,Sim,Sim
-963764.478799999,4991741.7739,34,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio do Carregal,n.d.,NADO - Náutica Desportiva Ovarense,n.d.,,NADO - Náutica Desportiva Ovarense,,PortoRecreio,Fluvial,183,3,,Não,Sim,Não aplicável,não,Não,,n.d.,Porto de Recreio do Carregal ,3880-163,Ovar,,Nada a assinalar,"40,8601915826392","-8,65764361630477","40,8601915826392 ; -8,65764361630477",Sim,Fiavel,"União das freguesias de Ovar, São João, Arada e São Vicente de Pereira Jusã",Ovar,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Ria de Aveiro,Ria de Aveiro,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Centro,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,34,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-981832.1686,5115356.8633,35,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Viana Marina,n.d.,"Administração do Porto de Viana do Castelo, S.A.",n.d.,,"Administração do Porto de Viana do Castelo, S.A.",,Marina,Fluvial,307,3,20,Não,Sim,Não aplicável,não,Não,,https://www.dgrm.mm.gov.pt/web/guest/marinas-e-portos-de-recreio?inheritRedirect=true,Rua da Limia ,4900-405,Viana do Castelo,,"De acordo com o site da CM Viana do Castelo, é constituída por 2 docas: uma a jusante da ponte (163 postos de acostagem) e outra a montante da ponte (143 postos de acostagem)","41,694704936508","-8,81994843484758","41,694704936508 ; -8,81994843484758",Sim,Fiavel,,,,Alto Minho,Norte,,,,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,35,,aaaa/mm/dd,Não Abrangido,Não Abrangido,,
-973917.892700002,4956430.635,36,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio do Clube de Vela Costa Nova,n.d.,Clube de Vela Costa Nova,n.d.,,n.d.,,PortoRecreio,Oceanica,130,3,12,Não,Não,Não aplicável,não,Não,,www.cvcn.pt,Av. José Estêvão,"
3830-453",Costa Nova,,Nada a assinalar,"40,6198522930665","-8,7488532850305","40,6198522930665 ; -8,7488532850305",Sim,Fiavel,Gafanha da Encarnação,Ílhavo,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Ria de Aveiro,Ria de Aveiro,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Centro,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,36,,aaaa/mm/dd,Estação Náutica do Município de Ílhavo,Não Abrangido,Sim,Sim
-1014693.6317,4641144.3494,37,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Porto de Recreio do Clube Naval de Sesimbra,n.d.,Clube Naval de Sesimbra,n.d.,,Clube Naval de Sesimbra,,PortoRecreio,Oceanica,234,5,15,Não,Sim,Não aplicável,não,Não,,www.naval-sesimbra.pt,"Porto de Abrigo de Sesimbra
",2970-143,Sesimbra,,Nada a assinalar,"38,4355914542945","-9,11514798021259","38,4355914542945 ; -9,11514798021259",Sim,Fiavel,Sesimbra (Castelo),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Arrabida,Rede Natura 2000 (Global),Arrábida/Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,37,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-990911.1578,4649461.2792,38,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Tróia Marina,n.d.,SONAE Turismo ,n.d.,,Troiamarina,,Marina,Oceanica,187,4,18,Sim,Sim,"ISO 14001; EMAS",não,Sim,,www.troiaresort.pt,Tróia,"
7570-789",Carvalhal,,Nada a assinalar,"38,4940903956016","-8,9015063829241","38,4940903956016 ; -8,9015063829241",Sim,Fiavel,Carvalhal,Grândola,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,38,14,2023/03/21,Não Abrangido,Não Abrangido,,
-950024.494800001,4458246.133,39,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Cais Bartolomeu Dias,n.d.,"APS - Administração dos Portos de Sines e do Algarve, S.A.",n.d.,,"APS - Administração dos Portos de Sines e do Algarve, S.A.",,Doca,Fluvial,69,2,14,Não,Não,Não aplicável,não,Não,,http://marinasdeportugal.com/pt/marinas-portos/algarve/doca-pesca/,"Frente Ribeirinha
Portimão",n.d.,Portimão,,Nada a assinalar,"37,1371866932116","-8,53421524010636","37,1371866932116 ; -8,53421524010636",Sim,Fiavel,Portimão,Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,39,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-962889.535599999,5033349.7684,40,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Douro Marina,Plano de Pormenor da Afurada,"Administração dos Portos do Douro e Leixões, S.A.",15.6.3/258,,"M. Couto Alves, S.A.",,Marina,Fluvial,300,4,,Não,Sim,Não aplicável,-,Sim,-,www.douromarina.com,Canidelo - Afurada,4400 - 554,Vila Nova de Gaia,Vila Nova de Gaia,-,"41,1422741256988","-8,64978386749409","41,1422741256988 ; -8,64978386749409",Sim,Fiavel,Canidelo,Vila Nova de Gaia,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,40,14,2023/03/21,Não Abrangido,Não Abrangido,,
-924680.896200001,4800741.5721,47,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina de Castelo de Bode,n.d.,"MCB- PORTO DE  RECREIO, LDA",n.d.,2018/11/15 00:00:00+00,"MCB- PORTO DE  RECREIO, LDA",,Marina,Fluvial,100,5,7.2,Não,Sim,n.d.,n.d.,Não,,www.marinacastelodobode.com ,Quinta do Alcôr casalinho,2300-167,São Pedro de Tomar,Casalinho,Estudo impacto ambiental (Porto recreio de Alverangel),"39,5498489781124","-8,30654982024026","39,5498489781124 ; -8,30654982024026",Sim,Fiavel,São Pedro de Tomar,Tomar,Santarém,Médio Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Limite POAAP - Castelo de Bode,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,47,3,2018/11/15,Estação Náutica de Castelo do Bode,Não Abrangido,Não,Não
-971973.686000001,4960009.4391,48,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Ancoradouro do Jardim Oudinot,,"Porto de Aveiro, S.A.",,,"Porto de Aveiro, S.A. e Câmara Municipal de Ílhavo (pontão nascente)",,Doca,Fluvial,30,2,12,Não,Sim,,,Não,,http://estacoesmaritimas.turismodocentro.pt/pages/994/?geo_article_id=2705 ,"Avenida do Porto Comercial, Ancoradouro do Jardim Oudinot",3830-565,Gafanha da Nazaré,Gafanha da Nazaré,,"40,6442503558001","-8,73138817890862","40,6442503558001 ; -8,73138817890862",Sim,Fiavel,Gafanha da Nazaré,Ílhavo,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Centro,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,48,14,2023/03/21,Estação Náutica do Município de Ílhavo,Não Abrangido,,
