Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-04-06,12:07:20,72,Car
2021-04-06,12:08:42,48,Trucks
2021-04-06,12:08:58,56,Car
2021-04-06,12:09:41,54,Car
2021-04-06,12:10:04,61,Car
2021-04-06,12:10:31,59,Trucks
2021-04-06,12:11:33,54,Vans
2021-04-06,12:12:00,66,Car
2021-04-06,12:12:04,57,Car
2021-04-06,12:12:30,58,Car
2021-04-06,12:12:35,59,Car
2021-04-06,12:13:59,54,Vans
2021-04-06,12:14:06,51,Car
2021-04-06,12:14:31,55,Car
2021-04-06,12:15:12,52,Vans
2021-04-06,12:15:28,94,Vans
2021-04-06,12:15:53,55,Vans
2021-04-06,12:16:14,81,Vans
2021-04-06,12:16:25,57,Trucks
2021-04-06,12:16:33,50,Car
2021-04-06,12:16:54,60,Vans
2021-04-06,12:16:58,49,Trucks
2021-04-06,12:17:40,39,Vans
2021-04-06,12:17:51,63,Car
2021-04-06,12:18:21,54,Car
2021-04-06,12:19:45,57,Car
2021-04-06,12:21:49,78,Car
2021-04-06,12:22:32,56,Two-wheelers
2021-04-06,12:22:34,62,Car
2021-04-06,12:22:40,50,Semi-Truck
2021-04-06,12:22:43,48,Car
2021-04-06,12:22:54,49,Trucks
2021-04-06,12:22:56,45,Car
2021-04-06,12:23:49,53,Vans
2021-04-06,12:23:52,51,Vans
2021-04-06,12:23:56,49,Semi-Truck
2021-04-06,12:24:00,52,Trucks
2021-04-06,12:24:29,53,Two-wheelers
2021-04-06,12:27:32,54,Semi-Truck
2021-04-06,12:29:38,37,Car
2021-04-06,12:30:00,84,Car
2021-04-06,12:30:15,72,Vans
2021-04-06,12:31:47,62,Car
2021-04-06,12:31:55,56,Trucks
2021-04-06,12:32:39,55,Vans
2021-04-06,12:34:05,62,Vans
2021-04-06,12:35:04,65,Car
2021-04-06,12:35:09,68,Trucks
2021-04-06,12:35:14,64,Semi-Truck
2021-04-06,12:35:50,47,Car
2021-04-06,12:36:25,78,Car
2021-04-06,12:36:48,62,Car
2021-04-06,12:36:55,68,Trucks
2021-04-06,12:37:37,56,Car
2021-04-06,12:37:41,48,Car
2021-04-06,12:38:00,75,Car
2021-04-06,12:38:26,53,Vans
2021-04-06,12:38:43,51,Car
2021-04-06,12:39:10,71,Car
2021-04-06,12:39:30,59,Car
2021-04-06,12:40:01,58,Car
2021-04-06,12:40:24,59,Semi-Truck
2021-04-06,12:40:42,56,Car
2021-04-06,12:40:44,52,Car
2021-04-06,12:41:25,56,Car
2021-04-06,12:42:13,70,Semi-Truck
2021-04-06,12:42:25,45,Semi-Truck
2021-04-06,12:42:57,63,Semi-Truck
2021-04-06,12:42:59,60,Car
2021-04-06,12:43:10,50,Car
2021-04-06,12:44:01,50,Semi-Truck
2021-04-06,12:44:18,79,Vans
2021-04-06,12:44:28,54,Semi-Truck
2021-04-06,12:44:50,68,Car
2021-04-06,12:45:09,48,Car
2021-04-06,12:45:14,49,Vans
2021-04-06,12:46:53,51,Car
2021-04-06,12:48:03,60,Car
2021-04-06,12:48:21,49,Car
2021-04-06,12:48:44,55,Car
2021-04-06,12:48:56,53,Car
2021-04-06,12:49:02,56,Car
2021-04-06,12:51:06,67,Vans
2021-04-06,12:51:26,38,Semi-Truck
2021-04-06,12:51:27,36,Vans
2021-04-06,12:52:53,46,Car
2021-04-06,12:53:03,36,Car
2021-04-06,12:53:11,27,Semi-Truck
2021-04-06,12:53:35,77,Semi-Truck
2021-04-06,12:53:56,54,Car
2021-04-06,12:54:28,58,Trucks
2021-04-06,12:55:01,62,Car
2021-04-06,12:55:59,49,Car
2021-04-06,12:56:53,56,Car
2021-04-06,12:57:00,78,Vans
2021-04-06,12:57:09,66,Semi-Truck
2021-04-06,12:57:34,40,Vans
2021-04-06,12:58:32,52,Car
2021-04-06,12:59:08,46,Car
2021-04-06,12:59:09,46,Vans
2021-04-06,12:59:10,41,Car
2021-04-06,12:59:13,45,Car
2021-04-06,12:59:20,50,Trucks
2021-04-06,12:59:46,64,Semi-Truck
2021-04-06,12:59:47,56,Car
2021-04-06,12:59:54,53,Car
2021-04-06,13:00:17,62,Two-wheelers
2021-04-06,13:00:28,41,Vans
2021-04-06,13:01:09,53,Semi-Truck
2021-04-06,13:01:11,49,Two-wheelers
2021-04-06,13:01:41,42,Trucks
2021-04-06,13:01:42,41,Car
2021-04-06,13:01:44,40,Car
2021-04-06,13:01:45,38,Car
2021-04-06,13:01:47,36,Car
2021-04-06,13:01:51,38,Vans
2021-04-06,13:01:53,37,Trucks
2021-04-06,13:02:53,56,Semi-Truck
2021-04-06,13:03:01,58,Car
2021-04-06,13:03:02,59,Vans
2021-04-06,13:03:09,45,Car
2021-04-06,13:03:16,43,Car
2021-04-06,13:03:18,41,Car
2021-04-06,13:03:56,53,Trucks
2021-04-06,13:04:06,69,Trucks
2021-04-06,13:04:42,43,Semi-Truck
2021-04-06,13:05:53,49,Semi-Truck
2021-04-06,13:05:56,81,Trucks
2021-04-06,13:07:31,94,Car
2021-04-06,13:08:54,58,Trucks
2021-04-06,13:08:58,71,Car
2021-04-06,13:09:15,59,Car
2021-04-06,13:09:21,79,Trucks
2021-04-06,13:09:32,66,Car
2021-04-06,13:09:33,68,Trucks
2021-04-06,13:10:19,56,Car
2021-04-06,13:10:24,63,Car
2021-04-06,13:11:00,73,Car
2021-04-06,13:11:09,54,Car
2021-04-06,13:11:10,51,Vans
2021-04-06,13:12:44,59,Car
2021-04-06,13:12:50,63,Vans
2021-04-06,13:13:02,55,Vans
2021-04-06,13:13:32,68,Car
2021-04-06,13:13:51,73,Vans
2021-04-06,13:16:06,48,Car
2021-04-06,13:17:27,70,Trucks
2021-04-06,13:18:12,57,Car
2021-04-06,13:18:32,81,Car
2021-04-06,13:18:36,67,Semi-Truck
2021-04-06,13:18:44,56,Vans
2021-04-06,13:20:30,54,Car
2021-04-06,13:21:29,55,Car
2021-04-06,13:21:32,49,Car
2021-04-06,13:22:18,37,Car
2021-04-06,13:24:04,72,Car
2021-04-06,13:24:09,69,Vans
2021-04-06,13:25:08,74,Vans
2021-04-06,13:26:21,67,Vans
2021-04-06,13:26:23,60,Vans
2021-04-06,13:27:50,70,Car
2021-04-06,13:28:16,49,Vans
2021-04-06,13:28:18,48,Vans
2021-04-06,13:28:20,51,Trucks
2021-04-06,13:29:50,43,Car
2021-04-06,13:29:55,77,Car
2021-04-06,13:30:43,53,Trucks
2021-04-06,13:31:00,68,Car
2021-04-06,13:31:15,56,Trucks
2021-04-06,13:31:20,58,Car
2021-04-06,13:31:24,57,Vans
2021-04-06,13:31:26,50,Car
2021-04-06,13:31:35,59,Car
2021-04-06,13:31:45,49,Vans
2021-04-06,13:32:26,57,Car
2021-04-06,13:33:18,68,Car
2021-04-06,13:33:56,53,Trucks
2021-04-06,13:34:09,45,Trucks
2021-04-06,13:34:12,42,Car
2021-04-06,13:36:04,66,Car
2021-04-06,13:36:22,63,Trucks
2021-04-06,13:36:52,71,Car
2021-04-06,13:37:03,64,Trucks
2021-04-06,13:37:24,51,Car
2021-04-06,13:40:09,90,Trucks
2021-04-06,13:40:28,56,Semi-Truck
2021-04-06,13:40:36,44,Trucks
2021-04-06,13:40:40,48,Trucks
2021-04-06,13:40:43,47,Two-wheelers
2021-04-06,13:40:52,49,Semi-Truck
2021-04-06,13:41:03,49,Car
2021-04-06,13:41:11,66,Car
2021-04-06,13:41:56,75,Trucks
2021-04-06,13:43:25,67,Semi-Truck
2021-04-06,13:43:37,49,Vans
2021-04-06,13:44:29,42,Semi-Truck
2021-04-06,13:44:40,61,Car
2021-04-06,13:44:45,51,Trucks
2021-04-06,13:44:53,87,Car
2021-04-06,13:45:02,80,Trucks
2021-04-06,13:45:18,43,Car
2021-04-06,13:46:11,46,Semi-Truck
2021-04-06,13:46:16,51,Vans
2021-04-06,13:46:18,47,Car
2021-04-06,13:47:16,48,Car
2021-04-06,13:47:18,49,Car
2021-04-06,13:48:09,56,Semi-Truck
2021-04-06,13:49:38,52,Trucks
2021-04-06,13:51:00,66,Car
2021-04-06,13:51:20,51,Car
2021-04-06,13:52:01,55,Vans
2021-04-06,13:52:13,59,Car
2021-04-06,13:52:23,62,Vans
2021-04-06,13:52:51,47,Semi-Truck
2021-04-06,13:52:58,40,Semi-Truck
2021-04-06,13:53:09,32,Vans
2021-04-06,13:53:10,33,Car
2021-04-06,13:53:38,58,Semi-Truck
2021-04-06,13:54:36,48,Semi-Truck
2021-04-06,13:55:04,63,Car
2021-04-06,13:56:29,56,Car
2021-04-06,13:57:02,52,Car
2021-04-06,13:57:45,62,Semi-Truck
2021-04-06,13:58:01,43,Car
2021-04-06,13:58:09,46,Semi-Truck
2021-04-06,13:58:11,42,Car
2021-04-06,13:58:14,45,Car
2021-04-06,13:58:20,51,Car
2021-04-06,13:58:35,53,Trucks
2021-04-06,13:58:39,57,Semi-Truck
2021-04-06,13:58:49,68,Vans
2021-04-06,13:59:39,48,Car
2021-04-06,13:59:56,68,Car
2021-04-06,14:00:40,58,Car
2021-04-06,14:01:36,66,Vans
2021-04-06,14:01:59,49,Car
2021-04-06,14:02:06,58,Car
2021-04-06,14:03:34,67,Trucks
2021-04-06,14:03:36,52,Two-wheelers
2021-04-06,14:03:38,51,Trucks
2021-04-06,14:03:47,46,Two-wheelers
2021-04-06,14:03:53,40,Car
2021-04-06,14:03:55,38,Car
2021-04-06,14:03:59,58,Vans
2021-04-06,14:04:04,41,Car
2021-04-06,14:04:11,50,Trucks
2021-04-06,14:05:38,50,Two-wheelers
2021-04-06,14:06:07,41,Car
2021-04-06,14:08:15,56,Semi-Truck
2021-04-06,14:08:19,54,Semi-Truck
2021-04-06,14:08:25,56,Trucks
2021-04-06,14:08:26,50,Car
2021-04-06,14:08:28,48,Car
2021-04-06,14:09:27,65,Trucks
2021-04-06,14:09:36,63,Car
2021-04-06,14:09:51,45,Two-wheelers
2021-04-06,14:09:52,51,Trucks
2021-04-06,14:10:00,46,Car
2021-04-06,14:10:10,50,Trucks
2021-04-06,14:10:35,43,Car
2021-04-06,14:10:56,66,Car
2021-04-06,14:11:50,62,Trucks
2021-04-06,14:11:54,54,Semi-Truck
2021-04-06,14:11:56,55,Semi-Truck
2021-04-06,14:13:07,60,Trucks
2021-04-06,14:13:38,48,Car
2021-04-06,14:13:48,63,Semi-Truck
2021-04-06,14:13:56,49,Car
2021-04-06,14:14:29,66,Vans
2021-04-06,14:14:39,66,Vans
2021-04-06,14:14:58,60,Car
2021-04-06,14:16:32,76,Car
2021-04-06,14:16:56,51,Semi-Truck
2021-04-06,14:17:41,59,Car
2021-04-06,14:17:47,54,Car
2021-04-06,14:18:23,60,Vans
2021-04-06,14:18:42,52,Vans
2021-04-06,14:18:44,52,Car
2021-04-06,14:18:53,59,Car
2021-04-06,14:19:31,81,Vans
2021-04-06,14:19:36,67,Semi-Truck
2021-04-06,14:19:38,65,Vans
2021-04-06,14:19:51,59,Car
2021-04-06,14:19:58,58,Semi-Truck
2021-04-06,14:20:33,39,Trucks
2021-04-06,14:20:36,34,Semi-Truck
2021-04-06,14:20:56,71,Trucks
2021-04-06,14:21:24,54,Semi-Truck
2021-04-06,14:21:57,55,Trucks
2021-04-06,14:21:59,52,Trucks
2021-04-06,14:22:01,52,Trucks
2021-04-06,14:22:03,43,Car
2021-04-06,14:23:19,47,Semi-Truck
2021-04-06,14:24:25,51,Semi-Truck
2021-04-06,14:24:56,44,Car
2021-04-06,14:24:58,43,Vans
2021-04-06,14:25:00,43,Trucks
2021-04-06,14:25:12,63,Car
2021-04-06,14:26:09,46,Trucks
2021-04-06,14:26:57,37,Vans
2021-04-06,14:27:44,55,Car
2021-04-06,14:28:17,63,Trucks
2021-04-06,14:28:42,59,Car
2021-04-06,14:29:22,63,Car
2021-04-06,14:30:06,46,Vans
2021-04-06,14:31:31,63,Semi-Truck
2021-04-06,14:32:14,61,Trucks
2021-04-06,14:32:25,60,Vans
2021-04-06,14:32:39,38,Semi-Truck
2021-04-06,14:34:21,65,Car
2021-04-06,14:34:26,51,Semi-Truck
2021-04-06,14:34:29,53,Vans
2021-04-06,14:34:42,60,Semi-Truck
2021-04-06,14:34:55,46,Semi-Truck
2021-04-06,14:35:09,63,Trucks
2021-04-06,14:35:35,57,Semi-Truck
2021-04-06,14:35:40,54,Car
2021-04-06,14:35:45,44,Car
2021-04-06,14:35:47,46,Trucks
2021-04-06,14:36:23,48,Semi-Truck
2021-04-06,14:37:29,70,Car
2021-04-06,14:37:37,62,Car
2021-04-06,14:38:14,56,Vans
2021-04-06,14:39:44,65,Car
2021-04-06,14:39:54,54,Trucks
2021-04-06,14:40:52,53,Semi-Truck
2021-04-06,14:40:54,49,Vans
2021-04-06,14:41:02,61,Semi-Truck
2021-04-06,14:41:06,52,Semi-Truck
2021-04-06,14:41:20,55,Car
2021-04-06,14:42:15,39,Trucks
2021-04-06,14:42:54,50,Semi-Truck
2021-04-06,14:42:58,43,Car
2021-04-06,14:43:00,46,Trucks
2021-04-06,14:43:06,47,Car
2021-04-06,14:43:11,50,Car
2021-04-06,14:43:18,55,Car
2021-04-06,14:43:46,49,Trucks
2021-04-06,14:43:51,68,Trucks
2021-04-06,14:44:24,59,Vans
2021-04-06,14:44:59,57,Car
2021-04-06,14:45:03,64,Car
2021-04-06,14:45:28,62,Trucks
2021-04-06,14:46:33,63,Trucks
2021-04-06,14:46:49,65,Car
2021-04-06,14:47:20,51,Semi-Truck
2021-04-06,14:47:23,54,Car
2021-04-06,14:48:30,58,Trucks
2021-04-06,14:51:09,51,Semi-Truck
2021-04-06,14:52:03,48,Semi-Truck
2021-04-06,14:52:09,44,Two-wheelers
2021-04-06,14:52:13,43,Trucks
2021-04-06,14:52:15,42,Semi-Truck
2021-04-06,14:53:10,64,Car
2021-04-06,14:53:32,55,Semi-Truck
2021-04-06,14:55:03,35,Car
2021-04-06,14:55:53,60,Car
2021-04-06,14:56:42,72,Car
2021-04-06,14:57:41,55,Vans
2021-04-06,14:58:06,78,Trucks
2021-04-06,14:59:15,61,Car
2021-04-06,14:59:44,67,Car
2021-04-06,14:59:50,62,Car
2021-04-06,15:00:02,49,Semi-Truck
2021-04-06,15:00:53,58,Semi-Truck
2021-04-06,15:01:36,82,Semi-Truck
2021-04-06,15:02:06,74,Trucks
2021-04-06,15:02:18,56,Car
2021-04-06,15:02:19,52,Vans
2021-04-06,15:02:48,55,Car
2021-04-06,15:03:13,48,Trucks
2021-04-06,15:03:37,55,Car
2021-04-06,15:04:36,57,Car
2021-04-06,15:04:56,54,Vans
2021-04-06,15:05:44,47,Trucks
2021-04-06,15:05:50,38,Semi-Truck
2021-04-06,15:05:53,36,Car
2021-04-06,15:05:57,39,Trucks
2021-04-06,15:06:05,34,Trucks
2021-04-06,15:06:58,63,Car
2021-04-06,15:07:11,52,Trucks
2021-04-06,15:07:27,72,Semi-Truck
2021-04-06,15:08:21,56,Car
2021-04-06,15:08:24,70,Car
2021-04-06,15:09:21,49,Trucks
2021-04-06,15:10:01,52,Car
2021-04-06,15:10:28,59,Car
2021-04-06,15:10:33,41,Car
2021-04-06,15:10:51,59,Car
2021-04-06,15:11:00,41,Car
2021-04-06,15:11:01,40,Car
2021-04-06,15:11:36,65,Car
2021-04-06,15:12:04,72,Car
2021-04-06,15:14:00,75,Car
2021-04-06,15:14:56,63,Car
2021-04-06,15:14:59,53,Car
2021-04-06,15:15:35,74,Trucks
2021-04-06,15:16:53,55,Semi-Truck
2021-04-06,15:19:02,52,Vans
2021-04-06,15:19:10,45,Trucks
2021-04-06,15:19:23,47,Car
2021-04-06,15:20:24,49,Trucks
2021-04-06,15:20:55,75,Trucks
2021-04-06,15:21:12,66,Trucks
2021-04-06,15:21:47,51,Semi-Truck
2021-04-06,15:22:02,50,Car
2021-04-06,15:23:22,47,Car
2021-04-06,15:23:36,55,Two-wheelers
2021-04-06,15:23:37,58,Trucks
2021-04-06,15:24:12,59,Car
2021-04-06,15:24:27,66,Car
2021-04-06,15:26:53,71,Car
2021-04-06,15:27:15,53,Car
2021-04-06,15:27:30,68,Vans
2021-04-06,15:29:19,64,Semi-Truck
2021-04-06,15:30:01,69,Trucks
2021-04-06,15:30:22,52,Car
2021-04-06,15:30:52,46,Trucks
2021-04-06,15:30:56,60,Semi-Truck
2021-04-06,15:31:29,53,Vans
2021-04-06,15:31:48,48,Car
2021-04-06,15:31:50,49,Trucks
2021-04-06,15:31:52,40,Trucks
2021-04-06,15:32:43,50,Semi-Truck
2021-04-06,15:32:47,46,Car
2021-04-06,15:33:23,57,Trucks
2021-04-06,15:34:58,31,Car
2021-04-06,15:39:20,42,Car
2021-04-06,15:39:24,42,Car
2021-04-06,15:39:33,61,Vans
2021-04-06,15:40:01,40,Semi-Truck
2021-04-06,15:41:53,74,Car
2021-04-06,15:42:13,62,Car
2021-04-06,15:42:34,82,Car
2021-04-06,15:42:51,69,Car
2021-04-06,15:44:07,73,Vans
2021-04-06,15:44:31,55,Car
2021-04-06,15:44:56,67,Car
2021-04-06,15:46:52,42,Trucks
2021-04-06,15:47:08,47,Semi-Truck
2021-04-06,15:47:17,49,Trucks
2021-04-06,15:47:19,48,Trucks
2021-04-06,15:47:21,42,Car
2021-04-06,15:48:17,58,Semi-Truck
2021-04-06,15:48:19,55,Semi-Truck
2021-04-06,15:48:20,54,Car
2021-04-06,15:48:34,50,Trucks
2021-04-06,15:48:47,48,Semi-Truck
2021-04-06,15:48:49,53,Car
2021-04-06,15:49:18,63,Semi-Truck
2021-04-06,15:49:34,42,Vans
2021-04-06,15:50:08,75,Car
2021-04-06,15:50:13,73,Car
2021-04-06,15:50:28,48,Trucks
2021-04-06,15:50:30,51,Trucks
2021-04-06,15:50:49,85,Car
2021-04-06,15:50:56,68,Semi-Truck
2021-04-06,15:55:04,71,Car
2021-04-06,15:56:27,51,Car
2021-04-06,15:57:22,67,Car
2021-04-06,15:57:23,64,Car
2021-04-06,15:57:42,49,Vans
2021-04-06,15:58:22,62,Semi-Truck
2021-04-06,15:58:25,53,Car
2021-04-06,15:59:34,56,Car
2021-04-06,15:59:54,63,Semi-Truck
2021-04-06,15:59:57,53,Car
2021-04-06,16:00:42,43,Semi-Truck
2021-04-06,16:01:50,62,Two-wheelers
2021-04-06,16:02:01,64,Car
2021-04-06,16:02:52,59,Car
2021-04-06,16:04:01,61,Car
2021-04-06,16:04:18,61,Vans
2021-04-06,16:04:37,78,Car
2021-04-06,16:05:03,66,Trucks
2021-04-06,16:05:09,60,Semi-Truck
2021-04-06,16:06:15,49,Vans
2021-04-06,16:06:47,50,Semi-Truck
2021-04-06,16:06:48,43,Trucks
2021-04-06,16:06:50,50,Vans
2021-04-06,16:07:23,52,Car
2021-04-06,16:07:25,52,Trucks
2021-04-06,16:08:02,44,Car
2021-04-06,16:08:05,46,Car
2021-04-06,16:09:15,67,Car
2021-04-06,16:09:29,63,Car
2021-04-06,16:09:46,48,Trucks
2021-04-06,16:09:47,45,Vans
2021-04-06,16:10:17,47,Car
2021-04-06,16:10:26,34,Car
2021-04-06,16:10:48,50,Car
2021-04-06,16:10:52,55,Car
2021-04-06,16:11:30,62,Car
2021-04-06,16:11:31,57,Semi-Truck
2021-04-06,16:11:32,55,Car
2021-04-06,16:12:53,60,Semi-Truck
2021-04-06,16:12:55,60,Car
2021-04-06,16:13:04,46,Car
2021-04-06,16:13:13,43,Trucks
2021-04-06,16:13:14,44,Vans
2021-04-06,16:13:25,59,Car
2021-04-06,16:14:36,58,Car
2021-04-06,16:15:06,60,Trucks
2021-04-06,16:15:08,43,Car
2021-04-06,16:15:10,36,Car
2021-04-06,16:16:20,58,Trucks
2021-04-06,16:16:59,64,Car
2021-04-06,16:17:01,59,Car
2021-04-06,16:17:11,51,Car
2021-04-06,16:17:22,60,Car
2021-04-06,16:17:29,47,Car
2021-04-06,16:17:43,61,Car
2021-04-06,16:17:54,72,Semi-Truck
2021-04-06,16:18:17,53,Car
2021-04-06,16:18:38,51,Semi-Truck
2021-04-06,16:18:59,57,Car
2021-04-06,16:19:20,57,Car
2021-04-06,16:19:53,59,Vans
2021-04-06,16:20:29,46,Car
2021-04-06,16:20:32,43,Car
2021-04-06,16:20:40,26,Car
2021-04-06,16:21:29,68,Car
2021-04-06,16:21:57,61,Vans
2021-04-06,16:22:01,40,Two-wheelers
2021-04-06,16:22:02,44,Car
2021-04-06,16:22:04,38,Car
2021-04-06,16:22:14,58,Vans
2021-04-06,16:22:22,48,Trucks
2021-04-06,16:22:26,42,Car
2021-04-06,16:22:27,46,Trucks
2021-04-06,16:22:41,34,Car
2021-04-06,16:22:47,55,Vans
2021-04-06,16:23:13,54,Car
2021-04-06,16:24:02,72,Vans
2021-04-06,16:24:21,51,Car
2021-04-06,16:24:23,49,Two-wheelers
2021-04-06,16:24:25,52,Vans
2021-04-06,16:24:48,70,Car
2021-04-06,16:25:00,75,Car
2021-04-06,16:25:12,63,Car
2021-04-06,16:25:20,50,Vans
2021-04-06,16:25:30,56,Car
2021-04-06,16:25:35,53,Car
2021-04-06,16:26:01,42,Car
2021-04-06,16:26:05,57,Car
2021-04-06,16:26:07,60,Trucks
2021-04-06,16:26:09,54,Trucks
2021-04-06,16:27:10,52,Trucks
2021-04-06,16:27:15,67,Trucks
2021-04-06,16:27:36,54,Trucks
2021-04-06,16:28:07,45,Car
2021-04-06,16:28:11,61,Vans
2021-04-06,16:28:20,49,Semi-Truck
2021-04-06,16:28:33,46,Car
2021-04-06,16:28:44,42,Car
2021-04-06,16:29:19,53,Vans
2021-04-06,16:29:51,54,Trucks
2021-04-06,16:30:48,42,Trucks
2021-04-06,16:30:57,42,Car
2021-04-06,16:31:22,53,Semi-Truck
2021-04-06,16:31:31,58,Vans
2021-04-06,16:32:01,68,Car
2021-04-06,16:32:29,46,Car
2021-04-06,16:33:00,50,Semi-Truck
2021-04-06,16:33:28,59,Semi-Truck
2021-04-06,16:33:38,50,Car
2021-04-06,16:34:06,43,Vans
2021-04-06,16:34:37,43,Car
2021-04-06,16:34:41,67,Two-wheelers
2021-04-06,16:35:54,67,Car
2021-04-06,16:36:28,57,Semi-Truck
2021-04-06,16:36:29,55,Car
2021-04-06,16:36:44,50,Trucks
2021-04-06,16:37:01,47,Car
2021-04-06,16:37:05,45,Car
2021-04-06,16:37:14,55,Vans
2021-04-06,16:37:56,60,Two-wheelers
2021-04-06,16:38:02,70,Car
2021-04-06,16:38:19,51,Car
2021-04-06,16:38:29,31,Two-wheelers
2021-04-06,16:38:43,41,Trucks
2021-04-06,16:38:45,39,Semi-Truck
2021-04-06,16:38:50,45,Trucks
2021-04-06,16:38:56,47,Car
2021-04-06,16:39:06,47,Car
2021-04-06,16:39:06,48,Car
2021-04-06,16:39:08,45,Car
2021-04-06,16:39:25,58,Semi-Truck
2021-04-06,16:39:35,30,Trucks
2021-04-06,16:39:46,38,Vans
2021-04-06,16:39:52,46,Vans
2021-04-06,16:39:53,43,Car
2021-04-06,16:40:56,53,Car
2021-04-06,16:41:27,47,Two-wheelers
2021-04-06,16:42:05,64,Car
2021-04-06,16:42:42,50,Two-wheelers
2021-04-06,16:42:43,53,Trucks
2021-04-06,16:42:45,51,Car
2021-04-06,16:43:03,62,Car
2021-04-06,16:43:06,59,Car
2021-04-06,16:43:16,71,Semi-Truck
2021-04-06,16:44:26,68,Car
2021-04-06,16:44:48,62,Car
2021-04-06,16:44:51,59,Car
2021-04-06,16:44:54,56,Car
2021-04-06,16:44:56,52,Car
2021-04-06,16:45:20,53,Trucks
2021-04-06,16:45:27,51,Vans
2021-04-06,16:45:42,82,Trucks
2021-04-06,16:46:08,73,Car
2021-04-06,16:46:16,60,Car
2021-04-06,16:46:21,65,Vans
2021-04-06,16:46:31,67,Car
2021-04-06,16:47:19,67,Vans
2021-04-06,16:48:02,72,Trucks
2021-04-06,16:48:19,44,Vans
2021-04-06,16:48:24,54,Semi-Truck
2021-04-06,16:49:04,58,Car
2021-04-06,16:49:16,59,Semi-Truck
2021-04-06,16:49:33,55,Vans
2021-04-06,16:49:41,75,Car
2021-04-06,16:49:51,55,Semi-Truck
2021-04-06,16:50:30,63,Car
2021-04-06,16:50:52,35,Vans
2021-04-06,16:51:07,63,Car
2021-04-06,16:51:16,64,Vans
2021-04-06,16:51:18,55,Trucks
2021-04-06,16:51:34,61,Trucks
2021-04-06,16:51:39,54,Semi-Truck
2021-04-06,16:51:52,59,Car
2021-04-06,16:51:56,70,Vans
2021-04-06,16:52:16,59,Vans
2021-04-06,16:52:29,61,Vans
2021-04-06,16:53:07,49,Semi-Truck
2021-04-06,16:53:46,53,Car
2021-04-06,16:54:09,50,Vans
2021-04-06,16:54:17,47,Vans
2021-04-06,16:54:27,52,Semi-Truck
2021-04-06,16:54:33,46,Trucks
2021-04-06,16:54:39,56,Trucks
2021-04-06,16:55:46,42,Vans
2021-04-06,16:55:47,41,Car
2021-04-06,16:55:49,40,Vans
2021-04-06,16:55:57,32,Car
2021-04-06,16:56:59,55,Car
2021-04-06,16:57:10,57,Car
2021-04-06,16:57:30,49,Car
2021-04-06,16:57:51,55,Car
2021-04-06,16:57:53,55,Trucks
2021-04-06,16:58:08,53,Vans
2021-04-06,16:58:34,60,Trucks
2021-04-06,16:58:48,54,Car
2021-04-06,16:58:55,48,Car
2021-04-06,16:58:57,49,Car
2021-04-06,16:59:13,72,Car
2021-04-06,16:59:30,68,Vans
2021-04-06,17:00:10,63,Car
2021-04-06,17:01:26,51,Car
2021-04-06,17:01:30,54,Car
2021-04-06,17:01:41,64,Vans
2021-04-06,17:02:21,53,Vans
2021-04-06,17:02:46,56,Car
2021-04-06,17:03:08,45,Vans
2021-04-06,17:03:12,39,Car
2021-04-06,17:04:05,49,Car
2021-04-06,17:04:21,60,Car
2021-04-06,17:04:48,41,Car
2021-04-06,17:05:16,61,Car
2021-04-06,17:06:07,39,Semi-Truck
2021-04-06,17:07:08,44,Semi-Truck
2021-04-06,17:07:09,40,Car
2021-04-06,17:07:11,40,Vans
2021-04-06,17:07:38,26,Car
2021-04-06,17:08:19,56,Car
2021-04-06,17:08:35,47,Car
2021-04-06,17:08:38,46,Two-wheelers
2021-04-06,17:09:19,59,Car
2021-04-06,17:09:26,54,Semi-Truck
2021-04-06,17:10:04,56,Car
2021-04-06,17:10:47,37,Vans
2021-04-06,17:11:01,25,Vans
2021-04-06,17:11:05,24,Car
2021-04-06,17:11:29,33,Car
2021-04-06,17:11:37,30,Car
2021-04-06,17:11:50,25,Car
2021-04-06,17:11:58,20,Car
2021-04-06,17:12:07,25,Vans
2021-04-06,17:12:11,15,Car
2021-04-06,17:12:22,26,Two-wheelers
2021-04-06,17:12:27,17,Car
2021-04-06,17:12:43,20,Two-wheelers
2021-04-06,17:12:54,23,Car
2021-04-06,17:13:06,20,Car
2021-04-06,17:13:21,20,Car
2021-04-06,17:13:36,21,Car
2021-04-06,17:14:01,36,Semi-Truck
2021-04-06,17:14:06,32,Car
2021-04-06,17:14:44,51,Semi-Truck
2021-04-06,17:14:44,49,Car
2021-04-06,17:14:54,58,Car
2021-04-06,17:15:21,55,Car
2021-04-06,17:16:03,41,Car
2021-04-06,17:16:21,64,Vans
2021-04-06,17:16:22,57,Vans
2021-04-06,17:16:32,59,Vans
2021-04-06,17:16:43,50,Vans
2021-04-06,17:16:45,42,Car
2021-04-06,17:17:14,39,Semi-Truck
2021-04-06,17:17:22,45,Car
2021-04-06,17:17:31,44,Car
2021-04-06,17:17:32,42,Vans
2021-04-06,17:17:38,59,Car
2021-04-06,17:17:49,54,Trucks
2021-04-06,17:18:05,61,Car
2021-04-06,17:18:36,69,Trucks
2021-04-06,17:19:09,61,Car
2021-04-06,17:19:28,56,Car
2021-04-06,17:19:30,48,Trucks
2021-04-06,17:19:37,59,Car
