Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroCrimes
2016;Legislação Avulsa;Jogo;Crimes de jogo n.e.;20
2016;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;221
2016;Legislação Avulsa;Informáticos;Utilização ilegal de dados;..
2016;Legislação Avulsa;Informáticos;Interconexão ilegal;..
2016;Legislação Avulsa;Informáticos;Reprodução programa protegido;11
2016;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;415
2016;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;20
2016;Legislação Avulsa;Informáticos;Falsidade informática;139
2016;Legislação Avulsa;Informáticos;Sabotagem informática;188
2016;Legislação Avulsa;Informáticos;Outros informáticos;28
2016;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;..
2016;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2016;Legislação Avulsa;Marítimos;Embarque clandestino;..
2016;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;..
2016;Legislação Avulsa;Marítimos;Embarque/desembarque ilícitos outra mercadoria;..
2016;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2016;Legislação Avulsa;Marítimos;Abandono do navio;..
2016;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;..
2016;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
2016;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2016;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;28
2016;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;104
2016;Legislação Avulsa;Desporto;Outros relativos desporto;100
2016;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;9301
2016;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2016;Legislação Avulsa;Outros crimes;Outros crimes;2255
2016;N.E.;N.E.;N.E.;..
2015;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;102
2015;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;375
2015;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;28
2015;(CP) Contra as pessoas;Contra a vida;Aborto;9
2015;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;774
2015;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;469
2015;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;23720
2015;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;673
2015;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;217
2015;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;22469
2015;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;475
2015;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;3651
2015;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;426
2015;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2015;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;244
2015;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2015;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;95
2015;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;700
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;369
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;14690
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;53
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;57
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;375
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;1044
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;134
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;1026
2015;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;5217
2015;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;40
2015;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2015;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;66
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;1326
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;373
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;386
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;821
2015;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;124
2015;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;866
2015;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;81
2015;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;12017
2015;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;340
2015;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;131
2015;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;568
2015;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;6604
2015;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;859
2015;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;949
2015;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;25360
2015;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2015;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2015;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2015;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2015;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;16186
2015;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;4359
2015;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;4149
2015;(CP) Contra o património;Contra a propriedade;Furto em supermercado;1604
2015;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;9208
2015;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;6065
2015;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;627
2015;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;3365
2015;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2015;(CP) Contra o património;Contra a propriedade;Furto por carteirista;14443
2015;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;11105
2015;(CP) Contra o património;Contra a propriedade;Outros furtos;9800
2015;(CP) Contra o património;Contra a propriedade;Roubo por esticão;5704
2015;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);7037
2015;(CP) Contra o património;Contra a propriedade;Roubo a residência;676
2015;(CP) Contra o património;Contra a propriedade;Roubo de viatura;158
2015;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;64
2015;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;24
2015;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;521
2015;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;94
2015;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;29
2015;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;39
2015;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;123
2015;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;626
2015;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2015;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;18
2015;(CP) Contra o património;Contra a propriedade;Outros roubos;359
2015;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;64
2015;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2015;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2015;(CP) Contra o património;Contra a propriedade;Outro dano;17808
2015;(CP) Contra o património;Contra a propriedade;Abuso de confiança;3228
2015;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2015;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2015;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;1832
2015;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;1104
2015;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;21
2015;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;558
2015;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2015;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2015;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;..
2015;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2015;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;7830
2015;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2015;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2015;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2015;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2015;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;114
2015;(CP) Contra o património;Contra o património em geral;Outras burlas;7766
2015;(CP) Contra o património;Contra o património em geral;Extorsão;313
2015;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2015;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2015;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;1408
2015;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;244
2015;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;4
2015;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;42
2015;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;16
2015;(CP) Contra o património;Outros contra o património;Outros contra o património;458
2015;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;19
2015;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2015;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2015;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;213
2015;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;550
2015;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;107
2015;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;5739
2015;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;521
2015;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;2518
2015;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;1019
2015;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;2130
2015;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;9988
2015;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;153
2015;(CP) Contra vida em sociedade;Perigo comum;Poluição;59
2015;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;14
2015;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;13
2015;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;1830
2015;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;543
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;22
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;22873
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;396
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;600
2015;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;4
2015;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;17
2015;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;..
2015;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;6
2015;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;10
2015;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;116
2015;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;150
2015;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2015;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2015;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;12
2015;(CP) Contra o Estado;Eleitorais;Eleitorais;9
2015;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1818
2015;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;3228
2015;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;8
2015;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;110
2015;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;41
2015;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;544
2015;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;72
2015;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;25
2015;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;..
2015;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
2015;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;152
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;73
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;40
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;40
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;15
2015;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;83
2015;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;858
2015;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;472
2015;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);..
2015;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);9
2015;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);7
2015;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);5
2015;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;78
2015;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;5082
2015;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;216
2015;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;1343
2015;Legislação Avulsa;Direito Internacional Humanitário;Viol. Direito Internacional Humanitário;..
2015;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;5
2015;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;3
2015;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;7
2015;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2015;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;75
2015;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;33
2015;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;68
2015;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;357
2015;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2015;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2015;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;9
2015;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2015;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;578
2015;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;747
2015;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;101
2015;Legislação Avulsa;Tributários comuns;Burla tributária;13
2015;Legislação Avulsa;Tributários comuns;Frustração de créditos;294
2015;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2015;Legislação Avulsa;Tributários comuns;Outros tributários comuns;6
2015;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;6
2015;Legislação Avulsa;Aduaneiros;Contrabando;34
2015;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;4
2015;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;34
2015;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;24
2015;Legislação Avulsa;Fiscais;Fraude fiscal;668
2015;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;3632
2015;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
2015;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2015;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2015;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;29
2015;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;8
2015;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;125
2015;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;9
2015;Legislação Avulsa;Contra a economia;Especulação;299
2015;Legislação Avulsa;Contra a economia;Outros contra a economia;134
2015;Legislação Avulsa;Jogo;Exploração ilícita de jogo;816
2015;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;77
2015;Legislação Avulsa;Jogo;Coação à prática de jogo;..
2015;Legislação Avulsa;Jogo;Jogo fraudulento;11
2015;Legislação Avulsa;Jogo;Usura para jogo;..
2015;Legislação Avulsa;Jogo;Material de jogo s/ autorização;44
2015;Legislação Avulsa;Jogo;Crimes de jogo n.e.;12
2015;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;334
2015;Legislação Avulsa;Informáticos;Utilização ilegal de dados;..
2015;Legislação Avulsa;Informáticos;Interconexão ilegal;..
2015;Legislação Avulsa;Informáticos;Reprodução programa protegido;28
2015;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;409
2015;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;11
2015;Legislação Avulsa;Informáticos;Falsidade informática;101
2015;Legislação Avulsa;Informáticos;Sabotagem informática;76
2015;Legislação Avulsa;Informáticos;Outros informáticos;34
2015;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;..
2015;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2015;Legislação Avulsa;Marítimos;Embarque clandestino;..
2015;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;..
2015;Legislação Avulsa;Marítimos;Embarque/desembarque ilícitos outra mercadoria;..
2015;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2015;Legislação Avulsa;Marítimos;Abandono do navio;..
2015;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;..
2015;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
2015;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2015;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;11
2015;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;80
2015;Legislação Avulsa;Desporto;Outros relativos desporto;77
2015;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;10402
2015;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2015;Legislação Avulsa;Outros crimes;Outros crimes;4744
2015;N.E.;N.E.;N.E.;..
2014;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;103
2014;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;401
2014;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;21
2014;(CP) Contra as pessoas;Contra a vida;Aborto;8
2014;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;1217
2014;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;542
2014;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;24327
2014;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;680
2014;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;185
2014;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;22965
2014;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;502
2014;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;3838
2014;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;360
2014;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2014;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;213
2014;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2014;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;116
2014;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;852
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;376
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;14597
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;48
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;23
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;374
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;1013
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;144
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;944
2014;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;5178
2014;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;37
2014;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2014;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;95
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;1366
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;345
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;362
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;900
2014;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;125
2014;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;950
2014;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;117
2014;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;13723
2014;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;370
2014;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;137
2014;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;803
2014;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;8451
2014;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;805
2014;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;810
2014;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;27894
2014;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2014;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2014;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2014;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2014;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;19312
2014;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;4775
2014;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;4226
2014;(CP) Contra o património;Contra a propriedade;Furto em supermercado;1159
2014;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;10626
2014;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;5664
2014;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;755
2014;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;3919
2014;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2014;(CP) Contra o património;Contra a propriedade;Furto por carteirista;13991
2014;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;10464
2014;(CP) Contra o património;Contra a propriedade;Outros furtos;11375
2014;(CP) Contra o património;Contra a propriedade;Roubo por esticão;5613
2014;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);7097
2014;(CP) Contra o património;Contra a propriedade;Roubo a residência;732
2014;(CP) Contra o património;Contra a propriedade;Roubo de viatura;166
2014;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;71
2014;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;20
2014;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;608
2014;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;56
2014;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;46
2014;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;42
2014;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;159
2014;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;614
2014;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2014;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;17
2014;(CP) Contra o património;Contra a propriedade;Outros roubos;353
2014;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;68
2014;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2014;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2014;(CP) Contra o património;Contra a propriedade;Outro dano;17871
2014;(CP) Contra o património;Contra a propriedade;Abuso de confiança;3279
2014;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2014;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2014;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;1565
2014;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;685
2014;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;22
2014;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;481
2014;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
