Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização: Alagôa | Rua dos Moleiros | 40º 35' 44.412'' N  8º 27' 10.368'' W,Recolha de dados : das 00:00 h. de 20 de Fevereiro de 2019 às 24:00 h de 07 de Março de 2019  | Total de dias lidos  = 16 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Poente – Nascente – EN.1 – Arrancada do Vouga.
26-02-2019 17:55:50,57,Departing,"76,77",176,Car,,,
26-02-2019 17:55:53,57,Departing,"3,1",146,Car,,,
26-02-2019 17:56:53,47,Arriving,"6,26",352,Car,,,
26-02-2019 17:56:57,61,Arriving,"3,84",388,Car,,,
26-02-2019 17:57:48,56,Arriving,"42,12",207,Car,,,
26-02-2019 17:58:34,51,Arriving,"9,42",315,Car,,,
26-02-2019 17:59:01,66,Departing,"55,35",153,Car,,,
26-02-2019 18:00:14,30,Arriving,"43,56",295,Car,,,
26-02-2019 18:00:53,39,Arriving,"24,72",337,Car,,,
26-02-2019 18:01:02,43,Departing,"0,89",142,Car,,,
26-02-2019 18:01:14,46,Arriving,"21,24",343,Car,,,
26-02-2019 18:01:16,49,Arriving,"1,09",286,Car,,,
26-02-2019 18:01:21,48,Arriving,"4,89",297,Car,,,
26-02-2019 18:01:26,53,Arriving,"4,87",316,Car,,,
26-02-2019 18:01:37,47,Arriving,"10,84",300,Car,,,
26-02-2019 18:02:16,41,Departing,"47,4",146,Car,,,
26-02-2019 18:02:22,51,Arriving,"1,41",321,Car,,,
26-02-2019 18:02:48,60,Departing,"1,47",116,Car,,,
26-02-2019 18:02:54,53,Departing,"5,97",179,Car,,,
26-02-2019 18:03:03,43,Arriving,"6,23",379,Car,,,
26-02-2019 18:03:06,48,Arriving,"2,39",304,Car,,,
26-02-2019 18:03:23,37,Arriving,"1,1",353,Car,,,
26-02-2019 18:03:25,40,Arriving,"1,53",291,Car,,,
26-02-2019 18:03:45,55,Arriving,"15,22",384,Car,,,
26-02-2019 18:03:55,47,Arriving,"10,41",356,Car,,,
26-02-2019 18:04:25,40,Arriving,"29,28",341,Car,,,
26-02-2019 18:04:26,39,Arriving,"0,56",317,Car,,,
26-02-2019 18:06:28,51,Arriving,"7,11",348,Car,,,
26-02-2019 18:06:54,34,Arriving,"26,48",384,Car,,,
26-02-2019 18:07:32,46,Arriving,"20,86",306,Car,,,
26-02-2019 18:07:35,48,Arriving,"2,27",316,Car,,,
26-02-2019 18:08:03,44,Arriving,"28,15",330,Car,,,
26-02-2019 18:08:04,53,Departing,"168,67",165,Car,,,
26-02-2019 18:08:46,41,Arriving,"43,71",323,Car,,,
26-02-2019 18:08:49,37,Arriving,"1,57",341,Car,,,
26-02-2019 18:08:50,43,Arriving,"1,18",287,Car,,,
26-02-2019 18:09:33,44,Arriving,"42,51",381,Car,,,
26-02-2019 18:09:45,40,Arriving,"12,1",337,Car,,,
26-02-2019 18:09:46,40,Arriving,"0,38",302,Car,,,
26-02-2019 18:09:51,46,Arriving,"2,33",325,Car,,,
26-02-2019 18:10:16,58,Arriving,"25,42",274,Car,,,
26-02-2019 18:10:44,52,Arriving,"27,52",297,Car,,,
26-02-2019 18:10:53,55,Departing,"150,19",210,Car,,,
26-02-2019 18:11:37,48,Arriving,"19,81",362,Car,,,
26-02-2019 18:11:40,53,Arriving,"2,61",344,Car,,,
26-02-2019 18:11:43,51,Arriving,"2,58",377,Car,,,
26-02-2019 18:11:51,53,Arriving,"7,1",304,Car,,,
26-02-2019 18:12:22,40,Arriving,"1,45",309,Car,,,
26-02-2019 18:12:26,54,Departing,"60,38",185,Car,,,
26-02-2019 18:12:30,46,Arriving,"1,88",332,Car,,,
26-02-2019 18:12:35,41,Arriving,"3,27",313,Car,,,
26-02-2019 18:12:40,42,Arriving,"3,47",339,Car,,,
26-02-2019 18:12:43,43,Arriving,"2,31",331,Car,,,
26-02-2019 18:12:49,47,Arriving,"4,64",311,Car,,,
26-02-2019 18:13:17,46,Arriving,"8,21",349,Car,,,
26-02-2019 18:13:50,43,Arriving,"14,45",253,Car,,,
26-02-2019 18:13:56,44,Arriving,"5,66",363,Car,,,
26-02-2019 18:14:26,52,Arriving,"4,82",377,Car,,,
26-02-2019 18:14:29,60,Departing,"124,31",153,Car,,,
26-02-2019 18:14:30,45,Arriving,"4,4",310,Car,,,
26-02-2019 18:14:33,42,Arriving,"2,15",348,Car,,,
26-02-2019 18:14:43,47,Departing,"14,38",150,Car,,,
26-02-2019 18:14:56,53,Arriving,"6,79",355,Car,,,
26-02-2019 18:15:13,48,Departing,"5,36",199,Car,,,
26-02-2019 18:15:25,43,Departing,"3,25",180,Car,,,
26-02-2019 18:15:27,47,Arriving,"30,5",330,Car,,,
26-02-2019 18:15:32,47,Arriving,"5,22",333,Car,,,
26-02-2019 18:15:43,43,Departing,"17,47",209,Car,,,
26-02-2019 18:15:59,58,Arriving,"26,54",349,Car,,,
26-02-2019 18:16:07,51,Arriving,"7,86",296,Car,,,
26-02-2019 18:16:19,44,Arriving,"11,54",306,Car,,,
26-02-2019 18:16:45,65,Arriving,"7,48",307,Car,,,
26-02-2019 18:16:47,84,Arriving,"2,13",275,Car,,,
26-02-2019 18:17:00,58,Departing,"51,85",160,Car,,,
26-02-2019 18:17:09,56,Arriving,"10,97",307,Car,,,
26-02-2019 18:17:10,56,Departing,"10,37",167,Car,,,
26-02-2019 18:17:15,54,Arriving,"5,49",330,Car,,,
26-02-2019 18:17:21,50,Arriving,"5,23",342,Car,,,
26-02-2019 18:17:22,52,Arriving,"0,93",318,Car,,,
26-02-2019 18:17:26,52,Arriving,"4,2",356,Car,,,
26-02-2019 18:17:36,55,Arriving,"9,65",354,Car,,,
26-02-2019 18:17:39,55,Arriving,"2,35",338,Car,,,
26-02-2019 18:17:55,56,Arriving,"15,72",351,Car,,,
26-02-2019 18:18:08,54,Arriving,"4,83",347,Car,,,
26-02-2019 18:18:13,51,Arriving,"3,89",360,Car,,,
26-02-2019 18:18:46,61,Arriving,"6,87",387,Car,,,
26-02-2019 18:18:57,41,Departing,"92,5",189,Car,,,
26-02-2019 18:19:01,41,Arriving,"4,52",331,Car,,,
26-02-2019 18:19:03,37,Departing,"6,57",207,Car,,,
26-02-2019 18:19:07,42,Arriving,"5,33",372,Car,,,
26-02-2019 18:19:21,36,Arriving,"0,83",315,Car,,,
26-02-2019 18:19:24,44,Arriving,"1,33",390,Car,,,
26-02-2019 18:19:36,25,Arriving,"10,88",376,Car,,,
26-02-2019 18:19:39,40,Arriving,"3,08",345,Car,,,
26-02-2019 18:19:45,47,Arriving,"5,31",380,Car,,,
26-02-2019 18:19:48,28,Arriving,"2,82",308,Car,,,
26-02-2019 18:19:52,46,Arriving,"3,12",352,Car,,,
26-02-2019 18:20:03,41,Arriving,"10,75",357,Car,,,
26-02-2019 18:20:24,46,Arriving,"20,92",347,Car,,,
26-02-2019 18:20:50,47,Arriving,"17,61",315,Car,,,
26-02-2019 18:20:58,41,Arriving,"2,77",326,Car,,,
26-02-2019 18:21:05,49,Arriving,"3,46",365,Car,,,
26-02-2019 18:21:26,39,Arriving,"4,99",387,Car,,,
26-02-2019 18:21:40,28,Arriving,"13,11",355,Car,,,
26-02-2019 18:21:59,38,Arriving,"19,27",361,Car,,,
26-02-2019 18:22:00,46,Departing,"26,37",190,Car,,,
26-02-2019 18:22:01,41,Arriving,"1,03",315,Car,,,
26-02-2019 18:22:08,23,Arriving,"4,51",318,Car,,,
26-02-2019 18:22:15,44,Arriving,"6,23",386,Car,,,
26-02-2019 18:22:21,35,Arriving,"6,17",249,Car,,,
26-02-2019 18:22:29,51,Arriving,"7,35",382,Car,,,
26-02-2019 18:22:34,29,Arriving,5,190,Car,,,
26-02-2019 18:22:38,18,Arriving,"3,04",358,Car,,,
26-02-2019 18:22:45,45,Arriving,"6,14",306,Car,,,
26-02-2019 18:22:50,50,Arriving,"5,17",338,Car,,,
26-02-2019 18:23:00,43,Arriving,"1,53",332,Car,,,
26-02-2019 18:23:15,53,Departing,"76,1",190,Car,,,
26-02-2019 18:23:17,53,Arriving,"3,62",347,Car,,,
26-02-2019 18:23:24,42,Arriving,"2,89",307,Car,,,
26-02-2019 18:23:30,42,Arriving,"1,7",270,Car,,,
26-02-2019 18:23:33,48,Arriving,"3,03",343,Car,,,
26-02-2019 18:23:39,46,Arriving,"5,76",377,Car,,,
26-02-2019 18:23:48,49,Arriving,"1,1",318,Car,,,
26-02-2019 18:24:14,51,Arriving,"18,9",285,Car,,,
26-02-2019 18:24:19,50,Arriving,"4,5",326,Car,,,
26-02-2019 18:24:27,45,Arriving,"0,82",368,Car,,,
26-02-2019 18:24:45,45,Arriving,"17,24",337,Car,,,
26-02-2019 18:24:51,51,Arriving,"5,92",347,Car,,,
26-02-2019 18:24:52,52,Departing,"26,89",150,Car,,,
26-02-2019 18:24:55,54,Departing,"2,76",189,Car,,,
26-02-2019 18:24:56,64,Arriving,"4,48",357,Car,,,
26-02-2019 18:25:06,26,Departing,"10,94",186,Car,,,
26-02-2019 18:25:07,28,Arriving,"5,21",245,Car,,,
26-02-2019 18:25:16,48,Arriving,"5,92",268,Car,,,
26-02-2019 18:25:26,38,Arriving,"10,05",351,Car,,,
26-02-2019 18:25:28,50,Arriving,"2,12",317,Car,,,
26-02-2019 18:25:34,47,Arriving,"1,83",315,Car,,,
26-02-2019 18:25:43,39,Departing,"37,11",168,Car,,,
26-02-2019 18:25:45,46,Arriving,"5,85",359,Car,,,
26-02-2019 18:26:04,30,Arriving,"18,04",344,Car,,,
26-02-2019 18:26:08,42,Arriving,"4,06",365,Car,,,
26-02-2019 18:26:11,46,Arriving,"2,69",391,Car,,,
26-02-2019 18:26:17,50,Arriving,"5,97",313,Car,,,
26-02-2019 18:26:30,40,Arriving,"2,87",319,Car,,,
26-02-2019 18:26:31,47,Departing,"37,25",187,Car,,,
26-02-2019 18:26:57,25,Departing,"3,2",157,Car,,,
26-02-2019 18:27:01,20,Departing,"2,11",150,Car,,,
26-02-2019 18:27:06,25,Departing,"4,29",133,Car,,,
26-02-2019 18:27:42,43,Arriving,"72,09",323,Car,,,
26-02-2019 18:27:44,44,Arriving,"1,68",255,Car,,,
26-02-2019 18:27:46,48,Arriving,"2,22",383,Car,,,
26-02-2019 18:27:53,47,Departing,"47,49",120,Car,,,
26-02-2019 18:27:55,44,Arriving,"2,92",312,Car,,,
26-02-2019 18:28:01,38,Arriving,"3,59",323,Car,,,
26-02-2019 18:28:05,40,Arriving,"3,18",365,Car,,,
26-02-2019 18:28:11,43,Arriving,"5,26",382,Car,,,
26-02-2019 18:28:12,40,Arriving,"1,32",312,Car,,,
26-02-2019 18:28:14,43,Arriving,"1,67",369,Car,,,
26-02-2019 18:28:24,47,Arriving,"9,59",350,Car,,,
26-02-2019 18:28:33,49,Arriving,"8,44",316,Car,,,
26-02-2019 18:28:40,24,Arriving,"6,4",332,Car,,,
26-02-2019 18:28:42,23,Arriving,"1,04",346,Car,,,
26-02-2019 18:29:09,37,Arriving,"0,69",323,Car,,,
26-02-2019 18:29:11,41,Arriving,"1,19",381,Car,,,
26-02-2019 18:29:17,50,Arriving,"2,14",383,Car,,,
26-02-2019 18:29:21,52,Arriving,"3,04",279,Car,,,
26-02-2019 18:29:25,67,Departing,"31,07",147,Car,,,
26-02-2019 18:29:38,53,Arriving,"8,2",348,Car,,,
26-02-2019 18:29:50,40,Arriving,"3,08",356,Car,,,
26-02-2019 18:29:54,42,Arriving,"3,4",321,Car,,,
26-02-2019 18:30:01,54,Arriving,"6,54",288,Car,,,
26-02-2019 18:30:07,59,Departing,"41,91",200,Car,,,
26-02-2019 18:30:30,58,Arriving,"29,52",283,Car,,,
26-02-2019 18:31:25,36,Departing,"78,76",134,Car,,,
26-02-2019 18:31:36,42,Arriving,"39,61",239,Car,,,
26-02-2019 18:31:38,48,Arriving,"1,21",319,Car,,,
26-02-2019 18:31:45,55,Arriving,"7,17",321,Car,,,
26-02-2019 18:31:52,55,Arriving,"6,43",374,Car,,,
26-02-2019 18:32:00,54,Arriving,"7,82",371,Car,,,
26-02-2019 18:32:10,45,Arriving,"9,57",391,Car,,,
26-02-2019 18:32:33,48,Arriving,"22,94",327,Car,,,
26-02-2019 18:32:35,49,Departing,"38,23",172,Car,,,
26-02-2019 18:32:42,45,Departing,"1,15",174,Car,,,
26-02-2019 18:33:00,47,Arriving,"11,43",331,Car,,,
26-02-2019 18:33:02,45,Arriving,"0,78",363,Car,,,
26-02-2019 18:33:10,40,Arriving,"7,99",352,Car,,,
26-02-2019 18:33:12,42,Arriving,"1,31",359,Car,,,
26-02-2019 18:33:22,46,Arriving,"10,1",294,Car,,,
26-02-2019 18:33:31,45,Arriving,"3,48",384,Car,,,
26-02-2019 18:33:35,44,Arriving,"3,7",375,Car,,,
26-02-2019 18:34:03,56,Arriving,"6,02",323,Car,,,
26-02-2019 18:34:12,55,Arriving,"9,13",368,Car,,,
26-02-2019 18:34:39,47,Arriving,"1,27",367,Car,,,
26-02-2019 18:34:41,42,Arriving,"1,07",357,Car,,,
26-02-2019 18:34:57,45,Arriving,"15,97",313,Car,,,
26-02-2019 18:35:05,45,Arriving,"7,85",331,Car,,,
26-02-2019 18:35:21,54,Arriving,"15,67",347,Car,,,
26-02-2019 18:35:21,65,Departing,"110,95",164,Car,,,
26-02-2019 18:35:25,60,Arriving,"3,35",359,Car,,,
26-02-2019 18:35:43,43,Arriving,"12,22",382,Car,,,
26-02-2019 18:36:07,54,Arriving,"21,99",344,Car,,,
26-02-2019 18:36:18,50,Arriving,"10,89",342,Car,,,
26-02-2019 18:36:20,52,Arriving,"1,84",388,Car,,,
26-02-2019 18:36:34,38,Arriving,"12,94",293,Car,,,
26-02-2019 18:36:40,54,Arriving,"6,3",331,Car,,,
26-02-2019 18:36:48,72,Arriving,"7,85",326,Car,,,
26-02-2019 18:36:56,44,Arriving,"2,39",366,Car,,,
26-02-2019 18:37:25,45,Departing,"124,92",155,Car,,,
26-02-2019 18:37:35,53,Arriving,"30,2",310,Car,,,
26-02-2019 18:37:48,55,Arriving,"12,93",354,Car,,,
26-02-2019 18:37:48,57,Departing,"23,43",185,Car,,,
26-02-2019 18:37:56,45,Arriving,"8,18",347,Car,,,
26-02-2019 18:38:06,55,Arriving,"9,36",327,Car,,,
26-02-2019 18:38:43,61,Arriving,"37,86",325,Car,,,
26-02-2019 18:39:00,48,Arriving,"15,97",386,Car,,,
26-02-2019 18:39:12,43,Departing,"2,84",139,Car,,,
26-02-2019 18:39:15,48,Arriving,"15,31",272,Car,,,
26-02-2019 18:39:17,39,Departing,"4,68",193,Car,,,
26-02-2019 18:39:21,40,Departing,"3,78",187,Car,,,
26-02-2019 18:39:25,45,Departing,"2,27",159,Car,,,
26-02-2019 18:39:29,55,Arriving,14,277,Car,,,
26-02-2019 18:39:37,49,Arriving,"8,06",313,Car,,,
26-02-2019 18:39:46,43,Arriving,"8,23",343,Car,,,
26-02-2019 18:40:53,38,Departing,"17,26",150,Car,,,
26-02-2019 18:41:21,43,Departing,"28,43",168,Car,,,
26-02-2019 18:41:28,44,Arriving,"102,6",277,Car,,,
26-02-2019 18:41:33,42,Arriving,"4,69",333,Car,,,
26-02-2019 18:41:36,41,Arriving,"2,51",342,Car,,,
26-02-2019 18:41:40,38,Arriving,"1,81",381,Car,,,
26-02-2019 18:41:43,36,Arriving,"3,05",377,Car,,,
26-02-2019 18:41:46,39,Arriving,"2,05",346,Car,,,
26-02-2019 18:41:52,33,Arriving,"1,67",290,Car,,,
26-02-2019 18:41:57,41,Arriving,"2,55",365,Car,,,
26-02-2019 18:41:59,42,Arriving,"1,45",363,Car,,,
26-02-2019 18:42:03,41,Arriving,"3,3",329,Car,,,
26-02-2019 18:42:07,41,Arriving,"3,7",309,Car,,,
26-02-2019 18:42:08,39,Arriving,"1,11",345,Car,,,
26-02-2019 18:42:11,60,Arriving,"2,77",354,Car,,,
26-02-2019 18:42:33,40,Arriving,"0,87",365,Car,,,
26-02-2019 18:42:35,38,Arriving,"1,28",369,Car,,,
26-02-2019 18:43:06,44,Arriving,"2,57",299,Car,,,
26-02-2019 18:43:15,71,Arriving,9,294,Car,,,
26-02-2019 18:43:29,56,Arriving,"13,72",338,Car,,,
26-02-2019 18:43:49,51,Arriving,"2,74",342,Car,,,
26-02-2019 18:43:53,49,Arriving,"2,88",324,Car,,,
26-02-2019 18:43:55,54,Arriving,"2,18",326,Car,,,
26-02-2019 18:44:16,55,Departing,"89,67",187,Car,,,
26-02-2019 18:44:35,56,Arriving,"5,79",300,Car,,,
26-02-2019 18:45:07,57,Arriving,"3,18",329,Car,,,
26-02-2019 18:45:16,45,Arriving,"8,29",255,Car,,,
26-02-2019 18:45:19,57,Arriving,"2,87",291,Car,,,
26-02-2019 18:45:27,41,Arriving,"0,73",306,Car,,,
26-02-2019 18:45:29,49,Arriving,"2,43",368,Car,,,
26-02-2019 18:45:43,36,Arriving,"9,78",319,Car,,,
26-02-2019 18:46:33,43,Arriving,"4,09",337,Car,,,
26-02-2019 18:46:39,52,Arriving,"5,39",346,Car,,,
26-02-2019 18:46:43,54,Departing,"55,82",166,Car,,,
26-02-2019 18:46:55,49,Arriving,"16,08",269,Car,,,
26-02-2019 18:47:14,53,Arriving,"19,12",378,Car,,,
26-02-2019 18:47:21,50,Departing,"4,79",166,Car,,,
26-02-2019 18:47:21,58,Arriving,"7,23",300,Car,,,
26-02-2019 18:47:40,47,Arriving,"10,87",378,Car,,,
26-02-2019 18:48:00,57,Departing,"21,31",118,Car,,,
26-02-2019 18:48:36,57,Arriving,"29,43",366,Car,,,
26-02-2019 18:48:43,56,Arriving,"7,01",301,Car,,,
26-02-2019 18:48:48,57,Departing,"27,39",176,Car,,,
26-02-2019 18:49:14,52,Arriving,"31,08",327,Car,,,
26-02-2019 18:49:16,54,Arriving,"1,45",378,Car,,,
26-02-2019 18:49:19,53,Arriving,"2,57",288,Car,,,
26-02-2019 18:49:22,62,Arriving,"2,58",374,Car,,,
26-02-2019 18:49:38,64,Departing,"50,16",153,Car,,,
26-02-2019 18:49:46,49,Arriving,"8,85",375,Car,,,
26-02-2019 18:49:58,55,Arriving,"3,8",302,Car,,,
26-02-2019 18:50:13,41,Arriving,"15,52",277,Car,,,
26-02-2019 18:50:42,57,Arriving,"29,34",329,Car,,,
26-02-2019 18:50:43,49,Departing,"29,62",191,Car,,,
26-02-2019 18:50:56,23,Arriving,"1,24",337,Car,,,
26-02-2019 18:50:57,24,Arriving,"1,2",297,Car,,,
26-02-2019 18:51:01,26,Arriving,"2,93",280,Car,,,
26-02-2019 18:51:08,37,Arriving,"6,43",287,Car,,,
26-02-2019 18:51:10,36,Arriving,"1,89",362,Car,,,
26-02-2019 18:51:16,42,Arriving,"2,29",303,Car,,,
26-02-2019 18:51:19,41,Arriving,"2,54",312,Car,,,
26-02-2019 18:51:49,54,Arriving,28,390,Car,,,
26-02-2019 18:51:55,41,Arriving,"5,51",369,Car,,,
26-02-2019 18:52:31,54,Arriving,"6,66",368,Car,,,
26-02-2019 18:52:49,55,Arriving,"3,76",349,Car,,,
26-02-2019 18:53:25,59,Arriving,"5,03",258,Car,,,
26-02-2019 18:53:30,54,Arriving,"4,06",377,Car,,,
26-02-2019 18:54:24,54,Arriving,"54,7",304,Car,,,
26-02-2019 18:54:52,69,Departing,"20,54",182,Car,,,
26-02-2019 18:55:13,56,Arriving,"2,46",307,Car,,,
26-02-2019 18:55:16,55,Arriving,"2,79",289,Car,,,
26-02-2019 18:55:18,55,Arriving,"2,18",311,Car,,,
26-02-2019 18:55:32,53,Arriving,"13,75",182,Car,,,
26-02-2019 18:55:43,41,Arriving,"10,03",347,Car,,,
26-02-2019 18:56:28,43,Arriving,"28,71",347,Car,,,
26-02-2019 18:56:30,49,Arriving,"1,6",378,Car,,,
26-02-2019 18:57:04,52,Arriving,"1,6",347,Car,,,
26-02-2019 18:57:06,56,Arriving,"2,54",374,Car,,,
26-02-2019 18:57:15,57,Arriving,"4,9",355,Car,,,
26-02-2019 18:57:26,60,Arriving,"10,95",377,Car,,,
26-02-2019 18:58:22,64,Arriving,"9,26",363,Car,,,
26-02-2019 18:58:35,52,Arriving,"3,74",329,Car,,,
26-02-2019 18:58:56,53,Departing,"87,57",154,Car,,,
26-02-2019 18:59:31,54,Arriving,"56,34",350,Car,,,
26-02-2019 18:59:59,43,Arriving,"1,04",334,Car,,,
26-02-2019 19:00:34,39,Arriving,"35,06",327,Car,,,
26-02-2019 19:01:40,48,Arriving,"8,65",348,Car,,,
26-02-2019 19:01:46,43,Arriving,"6,42",383,Car,,,
26-02-2019 19:02:01,46,Arriving,"5,9",299,Car,,,
26-02-2019 19:02:06,38,Arriving,"4,42",315,Car,,,
26-02-2019 19:02:38,51,Arriving,"22,43",328,Car,,,
26-02-2019 19:03:06,56,Arriving,"17,04",306,Car,,,
26-02-2019 19:03:36,31,Departing,"1,32",182,Car,,,
26-02-2019 19:03:47,54,Arriving,"41,27",348,Car,,,
26-02-2019 19:04:26,37,Arriving,"1,56",288,Car,,,
26-02-2019 19:04:31,45,Arriving,"4,99",371,Car,,,
26-02-2019 19:04:34,46,Arriving,"2,4",297,Car,,,
26-02-2019 19:04:49,44,Arriving,"14,12",347,Car,,,
26-02-2019 19:04:51,46,Arriving,"2,23",368,Car,,,
26-02-2019 19:05:05,45,Departing,"81,25",125,Car,,,
26-02-2019 19:05:07,42,Arriving,"15,24",349,Car,,,
26-02-2019 19:05:08,44,Arriving,"0,84",285,Car,,,
26-02-2019 19:05:10,50,Arriving,"1,65",378,Car,,,
26-02-2019 19:05:17,34,Departing,"1,82",144,Car,,,
26-02-2019 19:05:24,42,Arriving,"10,61",357,Car,,,
26-02-2019 19:05:38,50,Arriving,"6,82",333,Car,,,
26-02-2019 19:05:41,42,Arriving,"2,57",352,Car,,,
26-02-2019 19:06:05,46,Arriving,"23,32",341,Car,,,
26-02-2019 19:06:10,45,Arriving,"4,79",337,Car,,,
26-02-2019 19:06:21,51,Arriving,"10,99",195,Car,,,
26-02-2019 19:06:25,49,Arriving,"3,47",340,Car,,,
26-02-2019 19:06:45,58,Arriving,"20,07",348,Car,,,
26-02-2019 19:07:07,50,Arriving,"2,51",296,Car,,,
26-02-2019 19:07:21,53,Departing,"45,67",132,Car,,,
26-02-2019 19:07:28,49,Arriving,"0,98",381,Car,,,
26-02-2019 19:08:00,50,Arriving,"31,86",301,Car,,,
26-02-2019 19:08:27,47,Arriving,"26,99",291,Car,,,
26-02-2019 19:08:38,55,Arriving,"10,22",320,Car,,,
26-02-2019 19:09:04,54,Arriving,"5,33",292,Car,,,
26-02-2019 19:09:16,47,Arriving,"11,95",356,Car,,,
26-02-2019 19:09:37,50,Arriving,"20,64",382,Car,,,
26-02-2019 19:09:38,50,Arriving,"1,52",333,Car,,,
26-02-2019 19:10:21,47,Arriving,"19,23",380,Car,,,
26-02-2019 19:10:29,45,Arriving,"6,84",363,Car,,,
26-02-2019 19:11:05,52,Departing,"25,8",187,Car,,,
26-02-2019 19:11:07,49,Arriving,"33,9",293,Car,,,
26-02-2019 19:11:14,52,Arriving,"6,05",368,Car,,,
26-02-2019 19:11:28,37,Arriving,"14,53",328,Car,,,
26-02-2019 19:11:31,41,Arriving,2,298,Car,,,
26-02-2019 19:11:33,45,Arriving,"1,94",310,Car,,,
26-02-2019 19:11:37,49,Arriving,"1,2",336,Car,,,
26-02-2019 19:11:43,49,Arriving,"5,72",351,Car,,,
26-02-2019 19:12:11,44,Arriving,"27,84",368,Car,,,
26-02-2019 19:12:13,41,Arriving,"1,68",329,Car,,,
26-02-2019 19:12:17,48,Arriving,"1,21",360,Car,,,
26-02-2019 19:12:26,47,Arriving,"8,36",348,Car,,,
26-02-2019 19:12:31,52,Arriving,"4,46",281,Car,,,
26-02-2019 19:12:36,45,Arriving,"4,88",345,Car,,,
26-02-2019 19:13:02,46,Arriving,"17,79",327,Car,,,
26-02-2019 19:13:04,50,Arriving,"1,53",368,Car,,,
26-02-2019 19:13:21,44,Arriving,"4,68",389,Car,,,
26-02-2019 19:13:24,56,Arriving,"3,38",320,Car,,,
26-02-2019 19:13:27,52,Arriving,"2,47",312,Car,,,
26-02-2019 19:13:30,46,Arriving,"2,98",377,Car,,,
26-02-2019 19:13:39,34,Arriving,"8,26",323,Car,,,
26-02-2019 19:13:53,27,Arriving,"3,77",327,Car,,,
26-02-2019 19:13:56,43,Arriving,"2,8",366,Car,,,
26-02-2019 19:14:22,47,Departing,"41,94",208,Car,,,
26-02-2019 19:14:28,34,Arriving,"1,35",387,Car,,,
26-02-2019 19:14:31,35,Arriving,"1,53",389,Car,,,
26-02-2019 19:14:34,34,Arriving,"2,02",362,Car,,,
26-02-2019 19:14:34,57,Departing,"12,53",152,Car,,,
26-02-2019 19:14:39,33,Arriving,"5,04",327,Car,,,
26-02-2019 19:14:52,44,Arriving,"12,23",344,Car,,,
26-02-2019 19:15:00,41,Arriving,"7,52",350,Car,,,
26-02-2019 19:15:03,47,Arriving,"2,83",342,Car,,,
26-02-2019 19:15:08,58,Arriving,"4,16",345,Car,,,
26-02-2019 19:15:13,55,Departing,"39,51",149,Car,,,
26-02-2019 19:15:14,46,Arriving,"6,37",308,Car,,,
26-02-2019 19:15:28,48,Departing,"14,5",167,Car,,,
26-02-2019 19:15:31,50,Arriving,"7,2",359,Car,,,
26-02-2019 19:15:34,52,Arriving,"2,81",385,Car,,,
26-02-2019 19:15:37,67,Arriving,"2,36",220,Car,,,
26-02-2019 19:15:45,51,Arriving,"7,62",340,Car,,,
26-02-2019 19:15:51,48,Arriving,"4,91",264,Car,,,
26-02-2019 19:15:56,70,Arriving,"5,25",356,Car,,,
26-02-2019 19:16:11,46,Arriving,"14,13",319,Car,,,
26-02-2019 19:16:21,42,Arriving,"7,22",315,Car,,,
26-02-2019 19:16:23,52,Arriving,"1,27",353,Car,,,
26-02-2019 19:16:30,50,Arriving,"6,65",295,Car,,,
26-02-2019 19:16:34,47,Arriving,"3,34",325,Car,,,
26-02-2019 19:16:41,53,Arriving,"6,6",310,Car,,,
26-02-2019 19:16:59,49,Arriving,"8,33",292,Car,,,
26-02-2019 19:17:05,53,Arriving,"6,06",338,Car,,,
26-02-2019 19:17:33,47,Arriving,"27,63",295,Car,,,
26-02-2019 19:17:42,57,Arriving,"5,48",340,Car,,,
26-02-2019 19:17:50,54,Arriving,"7,91",303,Car,,,
26-02-2019 19:18:06,54,Arriving,"15,11",325,Car,,,
26-02-2019 19:18:12,50,Arriving,"5,74",336,Car,,,
26-02-2019 19:18:14,46,Arriving,"1,93",320,Car,,,
26-02-2019 19:18:30,54,Arriving,"16,19",377,Car,,,
26-02-2019 19:18:32,53,Arriving,"1,25",246,Car,,,
26-02-2019 19:18:51,54,Arriving,"18,57",344,Car,,,
26-02-2019 19:18:59,49,Arriving,"8,01",279,Car,,,
26-02-2019 19:19:08,45,Arriving,"8,35",361,Car,,,
26-02-2019 19:19:35,49,Arriving,"11,78",272,Car,,,
26-02-2019 19:19:39,48,Arriving,"2,78",323,Car,,,
26-02-2019 19:19:44,44,Departing,"39,12",142,Car,,,
26-02-2019 19:19:53,45,Arriving,"0,79",383,Car,,,
26-02-2019 19:19:56,42,Arriving,"2,85",335,Car,,,
26-02-2019 19:20:03,44,Arriving,"5,83",302,Car,,,
26-02-2019 19:20:13,43,Arriving,"9,97",389,Car,,,
26-02-2019 19:20:15,45,Arriving,"1,84",346,Car,,,
26-02-2019 19:20:18,45,Arriving,"2,53",199,Car,,,
26-02-2019 19:20:21,52,Arriving,"2,85",291,Car,,,
26-02-2019 19:20:29,43,Arriving,"1,44",283,Car,,,
26-02-2019 19:20:34,58,Departing,"47,87",210,Car,,,
26-02-2019 19:20:39,44,Arriving,"10,06",364,Car,,,
