Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-09-03,11:09:20,38,Vans
2022-09-03,11:09:28,37,Car
2022-09-03,11:09:37,37,Car
2022-09-03,11:11:11,43,Vans
2022-09-03,11:13:10,41,Two-wheelers
2022-09-03,11:13:51,34,Car
2022-09-03,11:14:59,41,Car
2022-09-03,11:15:24,45,Trucks
2022-09-03,11:16:21,62,Car
2022-09-03,11:21:02,56,Trucks
2022-09-03,11:21:08,62,Trucks
2022-09-03,11:21:33,59,Vans
2022-09-03,11:21:59,57,Vans
2022-09-03,11:22:31,54,Car
2022-09-03,11:22:39,52,Car
2022-09-03,11:22:52,45,Car
2022-09-03,11:23:53,42,Trucks
2022-09-03,11:24:02,34,Car
2022-09-03,11:24:39,51,Car
2022-09-03,11:25:31,62,Car
2022-09-03,11:26:28,50,Car
2022-09-03,11:26:30,47,Car
2022-09-03,11:26:36,38,Trucks
2022-09-03,11:28:48,27,Car
2022-09-03,11:30:24,56,Vans
2022-09-03,11:30:52,54,Two-wheelers
2022-09-03,11:32:26,56,Two-wheelers
2022-09-03,11:32:35,47,Trucks
2022-09-03,11:33:41,30,Car
2022-09-03,11:34:10,70,Car
2022-09-03,11:34:58,62,Trucks
2022-09-03,11:35:08,54,Vans
2022-09-03,11:36:46,49,Trucks
2022-09-03,11:36:56,37,Vans
2022-09-03,11:37:13,29,Vans
2022-09-03,11:37:19,29,Car
2022-09-03,11:39:07,46,Trucks
2022-09-03,11:39:53,71,Two-wheelers
2022-09-03,11:40:24,52,Vans
2022-09-03,11:42:08,44,Vans
2022-09-03,11:42:51,44,Vans
2022-09-03,11:44:38,52,Car
2022-09-03,11:45:45,33,Car
2022-09-03,11:46:09,70,Car
2022-09-03,11:48:33,59,Car
2022-09-03,11:50:59,48,Car
2022-09-03,11:51:19,69,Car
2022-09-03,11:52:14,75,Car
2022-09-03,11:54:06,50,Vans
2022-09-03,11:54:14,74,Car
2022-09-03,11:54:53,65,Semi-Truck
2022-09-03,11:55:39,77,Vans
2022-09-03,11:59:02,76,Trucks
2022-09-03,11:59:15,64,Vans
2022-09-03,12:01:12,53,Car
2022-09-03,12:01:37,36,Car
2022-09-03,12:02:38,87,Vans
2022-09-03,12:04:10,39,Vans
2022-09-03,12:04:11,45,Car
2022-09-03,12:04:43,54,Car
2022-09-03,12:05:35,59,Car
2022-09-03,12:09:52,67,Two-wheelers
2022-09-03,12:12:29,62,Car
2022-09-03,12:13:27,78,Vans
2022-09-03,12:14:07,70,Car
2022-09-03,12:18:11,56,Car
2022-09-03,12:18:26,55,Semi-Truck
2022-09-03,12:20:17,57,Vans
2022-09-03,12:23:39,64,Two-wheelers
2022-09-03,12:25:01,73,Vans
2022-09-03,12:25:54,60,Car
2022-09-03,12:26:16,53,Car
2022-09-03,12:26:50,58,Trucks
2022-09-03,12:27:29,60,Car
2022-09-03,12:27:42,70,Car
2022-09-03,12:30:12,74,Car
2022-09-03,12:33:08,67,Vans
2022-09-03,12:37:55,58,Trucks
2022-09-03,12:38:04,50,Vans
2022-09-03,12:38:09,42,Vans
2022-09-03,12:39:02,85,Trucks
2022-09-03,12:40:08,69,Trucks
2022-09-03,12:40:25,53,Car
2022-09-03,12:41:55,69,Vans
2022-09-03,12:42:57,87,Car
2022-09-03,12:46:32,67,Car
2022-09-03,12:47:41,48,Car
2022-09-03,12:51:31,67,Vans
2022-09-03,12:52:34,44,Trucks
2022-09-03,12:52:36,40,Vans
2022-09-03,12:53:53,77,Car
2022-09-03,12:55:26,56,Car
2022-09-03,12:57:29,71,Car
2022-09-03,12:59:35,52,Car
2022-09-03,13:00:51,53,Car
2022-09-03,13:01:45,90,Trucks
2022-09-03,13:02:22,53,Vans
2022-09-03,13:04:31,62,Car
2022-09-03,13:04:59,64,Car
2022-09-03,13:05:15,67,Car
2022-09-03,13:05:41,76,Trucks
2022-09-03,13:08:45,35,Car
2022-09-03,13:08:57,64,Car
2022-09-03,13:10:41,43,Car
2022-09-03,13:13:57,44,Car
2022-09-03,13:16:16,53,Vans
2022-09-03,13:16:18,50,Car
2022-09-03,13:16:51,43,Car
2022-09-03,13:17:00,41,Vans
2022-09-03,13:17:04,40,Car
2022-09-03,13:17:20,54,Car
2022-09-03,13:17:48,53,Trucks
2022-09-03,13:18:03,39,Car
2022-09-03,13:20:24,61,Two-wheelers
2022-09-03,13:20:29,69,Trucks
2022-09-03,13:21:58,74,Car
2022-09-03,13:24:40,39,Vans
2022-09-03,13:24:43,44,Car
2022-09-03,13:27:11,64,Trucks
2022-09-03,13:28:32,57,Vans
2022-09-03,13:28:42,40,Trucks
2022-09-03,13:28:47,48,Trucks
2022-09-03,13:30:41,48,Car
2022-09-03,13:32:11,43,Car
2022-09-03,13:32:49,60,Car
2022-09-03,13:33:34,50,Car
2022-09-03,13:34:54,61,Car
2022-09-03,13:36:34,51,Car
2022-09-03,13:36:47,71,Vans
2022-09-03,13:36:56,60,Vans
2022-09-03,13:37:03,62,Car
2022-09-03,13:38:18,65,Car
2022-09-03,13:38:31,54,Car
2022-09-03,13:38:55,57,Car
2022-09-03,13:39:44,45,Car
2022-09-03,13:41:11,51,Car
2022-09-03,13:41:52,32,Vans
2022-09-03,13:43:26,52,Vans
2022-09-03,13:43:31,45,Car
2022-09-03,13:45:53,51,Trucks
2022-09-03,13:47:22,64,Car
2022-09-03,13:47:38,46,Car
2022-09-03,13:48:42,50,Car
2022-09-03,13:50:20,39,Trucks
2022-09-03,13:50:22,34,Car
2022-09-03,13:51:27,48,Car
2022-09-03,13:52:36,54,Semi-Truck
2022-09-03,13:53:10,33,Car
2022-09-03,13:56:22,62,Vans
2022-09-03,13:56:27,70,Car
2022-09-03,13:57:08,55,Trucks
2022-09-03,13:57:31,78,Car
2022-09-03,13:58:13,62,Trucks
2022-09-03,13:58:56,58,Trucks
2022-09-03,14:00:08,58,Two-wheelers
2022-09-03,14:00:24,55,Two-wheelers
2022-09-03,14:02:55,51,Vans
2022-09-03,14:03:33,61,Car
2022-09-03,14:03:51,48,Car
2022-09-03,14:05:31,43,Car
2022-09-03,14:09:04,29,Car
2022-09-03,14:10:00,58,Vans
2022-09-03,14:10:19,66,Trucks
2022-09-03,14:11:14,46,Two-wheelers
2022-09-03,14:12:45,82,Car
2022-09-03,14:13:05,60,Trucks
2022-09-03,14:14:03,58,Trucks
2022-09-03,14:14:57,59,Car
2022-09-03,14:15:35,56,Vans
2022-09-03,14:15:40,45,Car
2022-09-03,14:15:56,44,Vans
2022-09-03,14:16:15,56,Two-wheelers
2022-09-03,14:16:19,56,Trucks
2022-09-03,14:17:56,55,Car
2022-09-03,14:18:43,53,Two-wheelers
2022-09-03,14:18:45,45,Car
2022-09-03,14:19:38,36,Semi-Truck
2022-09-03,14:20:02,51,Two-wheelers
2022-09-03,14:20:04,46,Vans
2022-09-03,14:20:32,56,Car
2022-09-03,14:21:16,93,Car
2022-09-03,14:21:40,64,Car
2022-09-03,14:22:00,46,Trucks
2022-09-03,14:22:53,57,Car
2022-09-03,14:23:26,45,Car
2022-09-03,14:25:05,49,Vans
2022-09-03,14:25:13,50,Two-wheelers
2022-09-03,14:25:46,47,Car
2022-09-03,14:25:47,48,Car
2022-09-03,14:26:12,58,Car
2022-09-03,14:26:25,63,Car
2022-09-03,14:27:02,63,Car
2022-09-03,14:27:26,49,Trucks
2022-09-03,14:29:10,67,Vans
2022-09-03,14:29:16,63,Car
2022-09-03,14:29:25,53,Car
2022-09-03,14:29:48,60,Car
2022-09-03,14:30:45,65,Car
2022-09-03,14:31:36,57,Car
2022-09-03,14:32:28,54,Car
2022-09-03,14:32:54,61,Car
2022-09-03,14:33:33,53,Vans
2022-09-03,14:35:32,56,Car
2022-09-03,14:37:47,31,Trucks
2022-09-03,14:38:01,41,Car
2022-09-03,14:38:48,61,Two-wheelers
2022-09-03,14:38:59,65,Car
2022-09-03,14:41:33,57,Car
2022-09-03,14:42:07,67,Vans
2022-09-03,14:43:06,64,Car
2022-09-03,14:43:12,53,Vans
2022-09-03,14:43:14,60,Car
2022-09-03,14:45:36,59,Vans
2022-09-03,14:46:07,48,Trucks
2022-09-03,14:46:30,101,Vans
2022-09-03,14:48:35,49,Vans
2022-09-03,14:49:41,47,Car
2022-09-03,14:51:20,73,Car
2022-09-03,14:51:45,51,Car
2022-09-03,14:53:31,35,Trucks
2022-09-03,14:54:44,43,Vans
2022-09-03,14:56:14,75,Car
2022-09-03,14:56:28,59,Car
2022-09-03,14:57:12,62,Car
2022-09-03,14:59:16,21,Car
2022-09-03,14:59:19,26,Car
2022-09-03,15:00:03,31,Car
2022-09-03,15:00:29,50,Car
2022-09-03,15:00:31,57,Car
2022-09-03,15:00:54,44,Car
2022-09-03,15:01:46,54,Car
2022-09-03,15:01:57,59,Trucks
2022-09-03,15:02:37,61,Car
2022-09-03,15:02:40,71,Car
2022-09-03,15:02:46,32,Two-wheelers
2022-09-03,15:04:30,56,Two-wheelers
2022-09-03,15:07:11,54,Car
2022-09-03,15:08:28,47,Car
2022-09-03,15:09:28,35,Car
2022-09-03,15:14:25,43,Semi-Truck
2022-09-03,15:14:31,31,Car
2022-09-03,15:14:54,58,Car
2022-09-03,15:15:15,53,Car
2022-09-03,15:15:45,58,Car
2022-09-03,15:15:47,58,Car
2022-09-03,15:17:00,55,Vans
2022-09-03,15:17:32,48,Car
2022-09-03,15:19:03,47,Car
2022-09-03,15:20:42,39,Trucks
2022-09-03,15:22:05,57,Vans
2022-09-03,15:22:33,57,Car
2022-09-03,15:23:12,50,Vans
2022-09-03,15:28:14,59,Vans
2022-09-03,15:28:32,57,Vans
2022-09-03,15:29:01,48,Car
2022-09-03,15:29:42,40,Car
2022-09-03,15:29:53,72,Car
2022-09-03,15:30:58,69,Car
2022-09-03,15:31:39,77,Car
2022-09-03,15:35:47,53,Vans
2022-09-03,15:37:05,53,Car
2022-09-03,15:39:11,37,Car
2022-09-03,15:39:49,66,Car
2022-09-03,15:40:23,45,Vans
2022-09-03,15:41:30,47,Trucks
2022-09-03,15:41:48,48,Car
2022-09-03,15:43:03,52,Vans
2022-09-03,15:43:14,42,Car
2022-09-03,15:46:18,53,Car
2022-09-03,15:46:24,57,Two-wheelers
2022-09-03,15:48:01,48,Car
2022-09-03,15:48:52,40,Car
2022-09-03,15:48:59,34,Vans
2022-09-03,15:49:42,96,Car
2022-09-03,15:50:36,37,Trucks
2022-09-03,15:50:40,34,Trucks
2022-09-03,15:50:55,52,Car
2022-09-03,15:51:15,42,Vans
2022-09-03,15:51:29,38,Vans
2022-09-03,15:52:17,61,Vans
2022-09-03,15:53:30,37,Vans
2022-09-03,15:53:43,31,Car
2022-09-03,15:53:52,36,Car
2022-09-03,15:54:49,44,Car
2022-09-03,15:55:30,53,Trucks
2022-09-03,15:55:50,35,Car
2022-09-03,15:57:09,45,Trucks
2022-09-03,15:57:25,53,Car
2022-09-03,15:57:32,53,Car
2022-09-03,15:58:41,27,Vans
2022-09-03,16:00:42,53,Semi-Truck
2022-09-03,16:03:27,50,Car
2022-09-03,16:03:31,53,Car
2022-09-03,16:05:32,53,Car
2022-09-03,16:06:22,50,Car
2022-09-03,16:15:07,43,Vans
2022-09-03,16:15:26,40,Two-wheelers
2022-09-03,16:19:37,40,Trucks
2022-09-03,16:41:58,29,Car
2022-09-03,16:42:06,31,Vans
2022-09-03,16:43:17,26,Car
2022-09-03,16:43:20,27,Car
2022-09-03,16:43:24,26,Two-wheelers
2022-09-03,16:43:30,29,Trucks
2022-09-03,16:43:39,31,Vans
2022-09-03,16:43:50,23,Two-wheelers
2022-09-03,16:44:16,30,Trucks
2022-09-03,16:47:39,18,Car
2022-09-03,16:48:10,19,Car
2022-09-03,16:49:24,15,Two-wheelers
2022-09-03,16:50:06,10,Two-wheelers
2022-09-03,16:51:35,15,Car
2022-09-03,16:51:43,15,Car
2022-09-03,16:51:50,17,Car
2022-09-03,16:52:35,17,Car
2022-09-03,16:52:45,26,Car
2022-09-03,16:53:01,48,Vans
2022-09-03,16:53:50,64,Vans
2022-09-03,16:55:08,56,Car
2022-09-03,16:55:52,50,Car
2022-09-03,16:56:17,48,Vans
2022-09-03,16:57:59,44,Car
2022-09-03,17:00:28,53,Car
2022-09-03,17:01:07,81,Car
2022-09-03,17:01:16,54,Trucks
2022-09-03,17:01:54,64,Car
2022-09-03,17:02:57,64,Trucks
2022-09-03,17:04:07,55,Car
2022-09-03,17:08:16,62,Trucks
2022-09-03,17:09:42,57,Two-wheelers
2022-09-03,17:13:31,55,Vans
2022-09-03,17:14:17,49,Car
2022-09-03,17:14:49,67,Car
2022-09-03,17:15:36,61,Car
2022-09-03,17:16:15,61,Car
2022-09-03,17:16:56,56,Trucks
2022-09-03,17:17:14,67,Semi-Truck
2022-09-03,17:18:19,35,Car
2022-09-03,17:19:35,40,Two-wheelers
2022-09-03,17:19:44,50,Car
2022-09-03,17:22:57,32,Car
2022-09-03,17:25:03,42,Vans
2022-09-03,17:25:04,45,Vans
2022-09-03,17:26:59,43,Trucks
2022-09-03,17:28:21,33,Trucks
2022-09-03,17:29:21,47,Trucks
2022-09-03,17:31:05,64,Trucks
2022-09-03,17:31:17,46,Vans
2022-09-03,17:32:01,36,Car
2022-09-03,17:32:36,40,Trucks
2022-09-03,17:34:17,55,Car
2022-09-03,17:34:58,84,Two-wheelers
2022-09-03,17:35:07,62,Trucks
2022-09-03,17:36:49,46,Vans
2022-09-03,17:37:12,57,Trucks
2022-09-03,17:37:16,50,Car
2022-09-03,17:37:24,54,Car
2022-09-03,17:37:58,54,Car
2022-09-03,17:38:12,66,Car
2022-09-03,17:38:24,64,Car
2022-09-03,17:41:25,53,Car
2022-09-03,17:41:54,67,Car
2022-09-03,17:45:38,45,Vans
2022-09-03,17:46:51,56,Car
2022-09-03,17:48:00,66,Car
2022-09-03,17:49:11,53,Car
2022-09-03,17:51:12,36,Car
2022-09-03,17:52:57,67,Trucks
2022-09-03,17:54:14,56,Vans
2022-09-03,17:54:23,52,Car
2022-09-03,17:55:26,45,Car
2022-09-03,17:57:14,63,Vans
2022-09-03,17:57:30,44,Vans
2022-09-03,18:00:38,51,Vans
2022-09-03,18:05:54,54,Trucks
2022-09-03,18:06:44,66,Car
2022-09-03,18:07:01,64,Car
2022-09-03,18:10:32,60,Two-wheelers
2022-09-03,18:10:36,53,Car
2022-09-03,18:11:08,50,Car
2022-09-03,18:12:06,50,Car
2022-09-03,18:12:13,75,Car
2022-09-03,18:12:30,75,Trucks
2022-09-03,18:13:07,60,Vans
2022-09-03,18:13:31,53,Car
2022-09-03,18:13:54,46,Car
2022-09-03,18:16:32,44,Car
2022-09-03,18:16:50,46,Vans
2022-09-03,18:16:54,44,Car
2022-09-03,18:18:41,49,Vans
2022-09-03,18:19:44,45,Car
2022-09-03,18:20:56,49,Trucks
2022-09-03,18:24:30,55,Car
2022-09-03,18:24:52,51,Car
2022-09-03,18:25:42,59,Car
2022-09-03,18:26:05,48,Semi-Truck
2022-09-03,18:28:39,69,Car
2022-09-03,18:29:16,50,Car
2022-09-03,18:29:18,56,Car
2022-09-03,18:33:00,60,Car
2022-09-03,18:34:20,59,Car
2022-09-03,18:34:37,71,Car
2022-09-03,18:35:13,58,Car
2022-09-03,18:37:35,46,Car
2022-09-03,18:39:26,47,Vans
2022-09-03,18:43:44,49,Vans
2022-09-03,18:44:14,75,Car
2022-09-03,18:46:30,72,Car
2022-09-03,18:46:53,44,Trucks
2022-09-03,18:48:19,79,Car
2022-09-03,18:48:40,56,Vans
2022-09-03,18:49:27,103,Trucks
2022-09-03,18:49:56,54,Car
2022-09-03,18:50:22,65,Car
2022-09-03,18:51:00,73,Vans
2022-09-03,18:51:09,50,Car
2022-09-03,18:51:14,41,Car
2022-09-03,18:52:11,59,Vans
2022-09-03,18:54:58,67,Car
2022-09-03,18:57:39,33,Semi-Truck
2022-09-03,18:57:59,61,Vans
2022-09-03,18:59:48,86,Car
2022-09-03,19:00:08,45,Vans
2022-09-03,19:00:55,71,Vans
2022-09-03,19:04:08,57,Trucks
2022-09-03,19:05:07,54,Trucks
2022-09-03,19:05:15,58,Car
2022-09-03,19:08:17,54,Car
2022-09-03,19:08:53,41,Car
2022-09-03,19:10:14,61,Vans
2022-09-03,19:11:00,66,Car
2022-09-03,19:11:51,51,Car
2022-09-03,19:14:02,37,Two-wheelers
2022-09-03,19:14:05,41,Vans
2022-09-03,19:17:31,54,Car
2022-09-03,19:17:36,46,Vans
2022-09-03,19:18:50,70,Trucks
2022-09-03,19:20:11,48,Vans
2022-09-03,19:20:44,50,Vans
2022-09-03,19:22:17,58,Trucks
2022-09-03,19:22:47,64,Two-wheelers
2022-09-03,19:23:01,57,Car
2022-09-03,19:23:10,75,Car
2022-09-03,19:24:06,57,Car
2022-09-03,19:26:00,71,Vans
2022-09-03,19:27:28,64,Vans
2022-09-03,19:29:14,49,Trucks
2022-09-03,19:29:26,59,Vans
2022-09-03,19:30:14,65,Car
2022-09-03,19:31:45,55,Car
2022-09-03,19:31:50,58,Vans
2022-09-03,19:32:38,36,Car
2022-09-03,19:32:46,58,Car
2022-09-03,19:35:46,55,Trucks
2022-09-03,19:37:22,69,Trucks
2022-09-03,19:37:53,67,Car
2022-09-03,19:38:04,63,Car
2022-09-03,19:38:52,40,Vans
2022-09-03,19:39:55,54,Vans
2022-09-03,19:40:29,57,Trucks
2022-09-03,19:41:19,55,Vans
2022-09-03,19:42:10,37,Trucks
2022-09-03,19:42:22,24,Car
2022-09-03,19:42:38,51,Car
2022-09-03,19:42:45,58,Car
2022-09-03,19:43:28,65,Vans
2022-09-03,19:44:26,63,Car
2022-09-03,19:46:55,43,Trucks
2022-09-03,19:47:15,52,Vans
2022-09-03,19:47:41,46,Car
2022-09-03,19:49:34,60,Trucks
2022-09-03,19:50:03,51,Car
2022-09-03,19:50:52,45,Vans
2022-09-03,19:53:11,41,Car
2022-09-03,19:57:25,17,Two-wheelers
2022-09-03,19:57:46,54,Car
2022-09-03,20:00:55,25,Car
2022-09-03,20:01:47,83,Car
2022-09-03,20:03:27,45,Trucks
2022-09-03,20:04:24,51,Two-wheelers
2022-09-03,20:04:33,42,Trucks
2022-09-03,20:08:27,42,Car
2022-09-03,20:10:56,50,Vans
2022-09-03,20:11:16,46,Trucks
2022-09-03,20:11:30,60,Vans
2022-09-03,20:15:27,28,Car
2022-09-03,20:16:06,56,Car
2022-09-03,20:18:07,55,Car
2022-09-03,20:20:04,40,Vans
2022-09-03,20:21:19,50,Car
2022-09-03,20:22:09,56,Car
2022-09-03,20:23:39,42,Vans
2022-09-03,20:23:50,52,Vans
2022-09-03,20:24:01,34,Vans
2022-09-03,20:26:17,58,Car
2022-09-03,20:26:54,61,Vans
2022-09-03,20:29:10,63,Car
2022-09-03,20:30:01,60,Car
2022-09-03,20:30:55,55,Car
2022-09-03,20:32:46,39,Car
2022-09-03,20:34:40,39,Vans
2022-09-03,20:35:28,42,Car
2022-09-03,20:35:51,47,Vans
2022-09-03,20:37:25,52,Car
2022-09-03,20:38:06,77,Vans
2022-09-03,20:38:26,70,Car
2022-09-03,20:39:55,33,Car
2022-09-03,20:42:12,64,Car
2022-09-03,20:43:21,53,Car
2022-09-03,20:45:19,63,Car
2022-09-03,20:50:25,45,Trucks
2022-09-03,20:50:39,71,Trucks
2022-09-03,20:50:44,55,Vans
2022-09-03,20:51:09,59,Vans
2022-09-03,20:51:47,89,Vans
2022-09-03,20:54:08,68,Vans
2022-09-03,20:55:13,55,Car
2022-09-03,20:58:17,38,Trucks
2022-09-03,20:58:42,29,Car
2022-09-03,20:59:52,45,Vans
2022-09-03,21:03:00,28,Vans
2022-09-03,21:03:19,33,Trucks
2022-09-03,21:03:49,53,Car
2022-09-03,21:04:56,37,Vans
2022-09-03,21:08:13,36,Vans
2022-09-03,21:08:16,28,Car
2022-09-03,21:10:19,52,Car
2022-09-03,21:10:22,41,Vans
2022-09-03,21:12:28,49,Vans
2022-09-03,21:17:01,46,Car
2022-09-03,21:17:43,54,Two-wheelers
2022-09-03,21:18:36,58,Car
2022-09-03,21:20:24,63,Car
2022-09-03,21:24:02,59,Trucks
2022-09-03,21:26:28,23,Car
2022-09-03,21:27:35,59,Car
2022-09-03,21:28:21,58,Trucks
2022-09-03,21:29:00,64,Trucks
2022-09-03,21:29:43,31,Vans
2022-09-03,21:32:46,60,Car
2022-09-03,21:35:14,42,Two-wheelers
2022-09-03,21:37:47,35,Trucks
2022-09-03,21:38:52,51,Car
2022-09-03,21:40:17,58,Trucks
2022-09-03,21:43:13,22,Car
2022-09-03,21:44:07,31,Car
2022-09-03,21:44:13,25,Car
2022-09-03,21:46:11,45,Car
2022-09-03,21:46:20,55,Car
2022-09-03,21:46:29,47,Car
2022-09-03,21:48:43,63,Two-wheelers
2022-09-03,21:49:32,30,Vans
2022-09-03,21:56:56,42,Vans
2022-09-03,21:57:30,22,Car
2022-09-03,21:57:52,52,Vans
2022-09-03,22:00:39,64,Vans
2022-09-03,22:00:49,51,Car
2022-09-03,22:07:11,48,Car
2022-09-03,22:09:28,58,Car
2022-09-03,22:10:17,36,Car
2022-09-03,22:10:28,57,Vans
2022-09-03,22:11:10,65,Vans
2022-09-03,22:12:19,45,Vans
2022-09-03,22:12:48,65,Vans
2022-09-03,22:14:37,45,Car
2022-09-03,22:15:30,44,Car
2022-09-03,22:22:34,56,Car
2022-09-03,22:24:57,43,Vans
2022-09-03,22:35:36,49,Car
2022-09-03,22:36:48,66,Car
2022-09-03,22:43:20,27,Vans
2022-09-03,22:53:01,79,Trucks
2022-09-03,22:54:24,45,Car
2022-09-03,22:54:39,65,Vans
2022-09-03,22:58:33,30,Car
2022-09-03,23:00:44,32,Two-wheelers
2022-09-03,23:03:24,60,Car
2022-09-03,23:04:30,48,Vans
2022-09-03,23:12:15,38,Car
2022-09-03,23:15:27,59,Two-wheelers
2022-09-03,23:17:29,56,Car
2022-09-03,23:17:42,22,Car
2022-09-03,23:18:53,54,Car
2022-09-03,23:26:42,50,Trucks
2022-09-03,23:27:27,53,Car
2022-09-03,23:33:27,48,Vans
2022-09-03,23:39:40,47,Car
2022-09-03,23:44:26,68,Vans
2022-09-03,23:48:01,68,Car
2022-09-03,23:51:35,32,Vans
2022-09-03,23:57:04,46,Vans
2022-09-04,00:00:23,62,Vans
2022-09-04,00:06:48,67,Car
2022-09-04,00:08:55,53,Car
2022-09-04,00:11:58,65,Car
2022-09-04,00:17:41,54,Car
2022-09-04,00:19:34,60,Car
2022-09-04,00:26:33,55,Car
2022-09-04,00:27:48,52,Trucks
2022-09-04,00:28:41,55,Vans
2022-09-04,00:34:04,42,Trucks
2022-09-04,00:57:00,35,Vans
2022-09-04,01:00:53,62,Two-wheelers
2022-09-04,01:17:01,51,Vans
2022-09-04,01:17:30,49,Car
2022-09-04,01:17:31,54,Car
2022-09-04,01:18:43,49,Car
2022-09-04,01:36:42,64,Vans
2022-09-04,01:42:52,51,Vans
2022-09-04,02:35:59,92,Vans
2022-09-04,02:50:08,73,Vans
2022-09-04,03:12:45,75,Car
2022-09-04,03:19:03,89,Trucks
2022-09-04,03:20:27,46,Car
2022-09-04,03:22:53,55,Vans
2022-09-04,03:22:54,54,Semi-Truck
2022-09-04,03:23:55,53,Car
2022-09-04,03:33:09,66,Car
2022-09-04,03:33:55,63,Car
2022-09-04,03:35:28,68,Car
2022-09-04,03:35:36,57,Semi-Truck
2022-09-04,03:39:13,80,Semi-Truck
2022-09-04,03:40:51,60,Semi-Truck
2022-09-04,03:52:28,50,Vans
2022-09-04,04:03:27,53,Trucks
2022-09-04,04:18:39,45,Car
2022-09-04,04:44:16,58,Car
2022-09-04,04:51:27,76,Car
2022-09-04,04:58:56,57,Vans
2022-09-04,05:23:23,76,Car
2022-09-04,05:37:19,37,Trucks
2022-09-04,05:50:41,66,Trucks
2022-09-04,05:55:56,63,Car
2022-09-04,06:01:12,84,Two-wheelers
2022-09-04,06:03:54,62,Trucks
2022-09-04,06:19:32,66,Car
2022-09-04,06:23:17,83,Vans
2022-09-04,06:24:50,59,Trucks
2022-09-04,06:37:25,37,Car
2022-09-04,06:37:43,59,Trucks
2022-09-04,06:40:59,97,Car
2022-09-04,06:49:01,81,Trucks
2022-09-04,06:52:19,59,Car
2022-09-04,06:57:38,70,Vans
2022-09-04,07:00:23,28,Two-wheelers
2022-09-04,07:07:33,78,Car
2022-09-04,07:09:47,70,Car
2022-09-04,07:11:23,61,Vans
2022-09-04,07:17:40,70,Trucks
2022-09-04,07:19:52,78,Vans
2022-09-04,07:23:29,65,Trucks
2022-09-04,07:27:16,75,Vans
2022-09-04,07:27:18,71,Car
2022-09-04,07:28:39,92,Car
2022-09-04,07:33:28,78,Car
2022-09-04,07:34:42,67,Car
2022-09-04,07:37:15,79,Car
2022-09-04,07:39:21,83,Car
2022-09-04,07:41:08,79,Vans
2022-09-04,07:41:19,61,Car
2022-09-04,07:43:17,63,Vans
2022-09-04,07:45:22,83,Vans
2022-09-04,07:46:18,77,Car
2022-09-04,07:46:37,48,Car
2022-09-04,07:47:57,75,Vans
2022-09-04,07:48:08,70,Vans
2022-09-04,07:52:00,80,Car
2022-09-04,07:52:02,74,Vans
2022-09-04,07:52:04,74,Vans
2022-09-04,07:52:57,58,Car
2022-09-04,07:53:37,56,Car
2022-09-04,07:55:14,68,Car
2022-09-04,07:57:04,59,Car
2022-09-04,07:57:45,67,Vans
2022-09-04,07:59:25,22,Car
2022-09-04,07:59:39,69,Car
2022-09-04,08:00:49,74,Car
2022-09-04,08:02:12,68,Car
2022-09-04,08:03:53,58,Vans
2022-09-04,08:11:45,32,Car
2022-09-04,08:14:35,80,Car
2022-09-04,08:16:53,53,Vans
2022-09-04,08:18:26,49,Car
2022-09-04,08:18:31,42,Car
2022-09-04,08:21:10,59,Car
2022-09-04,08:22:42,88,Two-wheelers
2022-09-04,08:25:48,68,Vans
2022-09-04,08:26:10,65,Car
2022-09-04,08:27:08,63,Vans
2022-09-04,08:27:59,70,Trucks
2022-09-04,08:30:00,61,Car
2022-09-04,08:30:06,74,Two-wheelers
2022-09-04,08:31:23,110,Car
2022-09-04,08:32:01,56,Vans
2022-09-04,08:32:09,49,Car
2022-09-04,08:33:39,66,Car
2022-09-04,08:34:10,57,Vans
2022-09-04,08:35:13,52,Vans
2022-09-04,08:35:22,56,Vans
2022-09-04,08:35:41,58,Car
2022-09-04,08:36:00,59,Car
2022-09-04,08:36:29,53,Semi-Truck
2022-09-04,08:36:31,48,Two-wheelers
2022-09-04,08:36:50,26,Two-wheelers
2022-09-04,08:37:01,28,Trucks
2022-09-04,08:38:41,60,Two-wheelers
2022-09-04,08:39:28,63,Car
2022-09-04,08:41:42,108,Car
2022-09-04,08:42:21,67,Car
2022-09-04,08:42:27,80,Car
2022-09-04,08:47:45,54,Semi-Truck
2022-09-04,08:47:48,43,Car
2022-09-04,08:48:37,64,Semi-Truck
2022-09-04,08:49:00,47,Vans
2022-09-04,08:49:02,50,Vans
2022-09-04,08:50:46,67,Car
2022-09-04,08:50:51,63,Vans
2022-09-04,08:51:01,39,Car
2022-09-04,08:52:23,74,Trucks
2022-09-04,08:56:00,51,Car
2022-09-04,08:56:53,82,Car
2022-09-04,08:57:01,52,Car
2022-09-04,08:57:43,42,Car
2022-09-04,09:00:49,53,Car
2022-09-04,09:01:22,64,Semi-Truck
2022-09-04,09:03:10,51,Vans
2022-09-04,09:03:40,50,Semi-Truck
2022-09-04,09:04:34,77,Car
2022-09-04,09:05:34,53,Two-wheelers
2022-09-04,09:07:47,61,Car
2022-09-04,09:08:14,53,Vans
2022-09-04,09:08:39,81,Vans
2022-09-04,09:09:17,57,Car
2022-09-04,09:09:35,53,Car
2022-09-04,09:10:04,64,Car
2022-09-04,09:10:56,49,Trucks
