Ano;TipoActoN1;TipoActoN2;NumeroActos
2017;Matrículas;Matrículas - agrupamentos complementares de empresas;7
2017;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;6
2017;Matrículas;Matrículas - de navios;103
2017;Matrículas;Matrículas extratadas;3
2017;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;51
2017;Matrículas;Matrículas - Outras;500
2017;Anotações;Anotações;28895
2017;Impugnações;Recursos hierárquicos;9
2017;Impugnações;Impugnações Judiciais;5
2017;Processos;Processo de justificação;4
2017;Processos;Processo de retificação;79
2017;Processos;Processo de nomeação de auditores e ROCs;170
2017;Processos;Processo de contraordenação;1371
2017;Processos;Processo de pré-registal;10365
2017;Processos;Processos - factos rel.part.soc. a promover p/sociedade;319
2017;Processos;Processos - suprimento das deficiências;17196
2017;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;3382
2017;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;1654
2017;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;3
2017;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;495
2017;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;986
2017;Processos;Processos - dissol. (modal.) - outras dissoluções;6944
2017;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;2442
2017;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;679
2017;Pedidos;Recusas;567
2017;Pedidos;Fotocópias não certificadas;48357
2017;Pedidos;Informações por escrito;116
2017;Pedidos;Publicações promovidas;108910
2017;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;2882
2016;Averbamentos;Averbamentos às inscrições;41313
2016;Outros;Depósitos - sobre prestação de contas;453
2016;Outros;Depósitos - sobre quotas e seus titulares;21181
2016;Outros;Depósitos - outros depósitos;2817
2016;Outros;Rejeições - de pedidos de depósito;55
2016;Outros;Rejeições - de apresentações;199
2016;Outros;Certidões - Oficiosas;13537
2016;Outros;Certidões - Requeridas;14239
2016;Outros;Certidões permanentes - oficiosas;90077
2016;Outros;Certidões permanentes - requeridas;29968
2016;Outros;N.º de entidades extratadas;59
2016;Outros;Reconhecimento de assinaturas;41903
2016;Outros;Autenticação de documentos;5353
2016;Outros;Certificados;604
2016;Outros;Traduções;36
2016;Outros;Reclamações administrativas e no livro amarelo;38
2016;Outros;Forma de ingresso dos pedidos - presencial;152734
2016;Outros;Forma de ingresso dos pedidos - por correio;13536
2016;Outros;Forma de ingresso dos pedidos - online;56977
2016;Outros;Forma de ingresso dos pedidos - outros;1876
2016;Outros;Associação na hora - regime especial L 40/2007;867
2016;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;5632
2016;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;37405
2016;Inscrições;Referentes a comerciantes individuais;..
2016;Inscrições;Referentes a navios;223
2016;Inscrições;Outras;45679
2016;Inscrições;Inscrições extratadas;7
2016;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;20855
2016;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;13435
2016;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;190
2016;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);30
2016;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);5
2016;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);4
2016;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);25
2016;Inscrições;Inscrições - ref.pess.col. - const.- transformação;27
2016;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;969
2016;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;672
2016;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;692
2016;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;36155
2016;Matrículas;Matrículas - de comerciantes individuais;291
2016;Matrículas;Matrículas - de sociedades comerciais;26650
2016;Matrículas;Matrículas - de sociedades civis sob forma comercial;327
2016;Matrículas;Matrículas - de cooperativas;25
2016;Matrículas;Matrículas - de EIRL;..
2016;Matrículas;Matrículas - agrupamentos complementares de empresas;7
2016;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;..
2016;Matrículas;Matrículas - de navios;89
2016;Matrículas;Matrículas extratadas;4
2016;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;51
2016;Matrículas;Matrículas - Outras;545
2016;Anotações;Anotações;29828
2016;Impugnações;Recursos hierárquicos;10
2016;Impugnações;Impugnações Judiciais;7
2016;Processos;Processo de retificação;47
2016;Processos;Processo de nomeação de auditores e ROCs;278
2016;Processos;Processo de contraordenação;1378
2016;Processos;Processo de pré-registal;9983
2016;Processos;Processos - factos rel.part.soc. a promover p/sociedade;402
2016;Processos;Processos - suprimento das deficiências;14399
2016;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;4242
2016;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;22307
2016;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;37
2016;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;616
2016;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;1279
2016;Processos;Processos - dissol. (modal.) - outras dissoluções;7040
2016;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;2566
2016;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;615
2016;Pedidos;Recusas;632
2016;Pedidos;Fotocópias não certificadas;47143
2016;Pedidos;Informações por escrito;353
2016;Pedidos;Publicações promovidas;113184
2016;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;2794
2015;Averbamentos;Averbamentos às inscrições;31203
2015;Outros;Depósitos - sobre prestação de contas;376
2015;Outros;Depósitos - sobre quotas e seus titulares;21183
2015;Outros;Depósitos - outros depósitos;3211
2015;Outros;Rejeições - de pedidos de depósito;57
2015;Outros;Rejeições - de apresentações;589
2015;Outros;Certidões - Oficiosas;8046
2015;Outros;Certidões - Requeridas;15373
2015;Outros;Certidões permanentes - oficiosas;89360
2015;Outros;Certidões permanentes - requeridas;30467
2015;Outros;N.º de entidades extratadas;20
2015;Outros;Reconhecimento de assinaturas;45153
2015;Outros;Autenticação de documentos;6142
2015;Outros;Certificados;622
2015;Outros;Traduções;79
2015;Outros;Reclamações administrativas e no livro amarelo;38
2015;Outros;Forma de ingresso dos pedidos - presencial;137032
2015;Outros;Forma de ingresso dos pedidos - por correio;13377
2015;Outros;Forma de ingresso dos pedidos - online;57010
2015;Outros;Forma de ingresso dos pedidos - outros;1691
2015;Outros;Associação na hora - regime especial L 40/2007;999
2015;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;5994
2015;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;35501
2015;Inscrições;Referentes a comerciantes individuais;27
2015;Inscrições;Referentes a navios;194
2015;Inscrições;Outras;45289
2015;Inscrições;Inscrições extratadas;26
2015;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;20960
2015;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;13612
2015;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;274
2015;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);25
2015;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);5
2015;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);..
2015;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);24
2015;Inscrições;Inscrições - ref.pess.col. - const.- transformação;16
2015;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;1073
2015;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;753
2015;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;696
2015;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;23379
2015;Matrículas;Matrículas - de comerciantes individuais;302
2015;Matrículas;Matrículas - de sociedades comerciais;27425
2015;Matrículas;Matrículas - de sociedades civis sob forma comercial;204
2015;Matrículas;Matrículas - de cooperativas;30
2015;Matrículas;Matrículas - agrupamentos complementares de empresas;6
2015;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;9
2015;Matrículas;Matrículas - de navios;59
2015;Matrículas;Matrículas extratadas;13
2015;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;55
2015;Matrículas;Matrículas - Outras;644
2015;Anotações;Anotações;28445
2015;Impugnações;Recursos hierárquicos;12
2015;Impugnações;Impugnações Judiciais;4
2015;Processos;Processo de justificação;4
2015;Processos;Processo de retificação;72
2015;Processos;Processo de nomeação de auditores e ROCs;182
2015;Processos;Processo de contraordenação;1274
2015;Processos;Processo de pré-registal;10597
2015;Processos;Processos - factos rel.part.soc. a promover p/sociedade;500
2015;Processos;Processos - suprimento das deficiências;14670
2015;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;4521
2015;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;7069
2015;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;7
2015;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;694
2015;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;976
2015;Processos;Processos - dissol. (modal.) - outras dissoluções;8583
2015;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;3206
2015;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;706
2015;Pedidos;Recusas;765
2015;Pedidos;Fotocópias não certificadas;52337
2015;Pedidos;Informações por escrito;402
2015;Pedidos;Publicações promovidas;113054
2015;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;3257
2014;Averbamentos;Averbamentos às inscrições;61608
2014;Outros;Depósitos - sobre prestação de contas;347
2014;Outros;Depósitos - sobre quotas e seus titulares;23526
2014;Outros;Depósitos - outros depósitos;3147
2014;Outros;Rejeições - de pedidos de depósito;22
2014;Outros;Rejeições - de apresentações;86
2014;Outros;Certidões - Oficiosas;17124
2014;Outros;Certidões - Requeridas;17603
2014;Outros;Certidões permanentes - oficiosas;77338
2014;Outros;Certidões permanentes - requeridas;31350
2014;Outros;N.º de entidades extratadas;45
2014;Outros;Reconhecimento de assinaturas;44576
2014;Outros;Autenticação de documentos;6219
2014;Outros;Certificados;724
2014;Outros;Traduções;87
2014;Outros;Reclamações administrativas e no livro amarelo;35
2014;Outros;Forma de ingresso dos pedidos - presencial;147049
2014;Outros;Forma de ingresso dos pedidos - por correio;12380
2014;Outros;Forma de ingresso dos pedidos - online;57073
2014;Outros;Forma de ingresso dos pedidos - outros;1860
2014;Outros;Associação na hora - regime especial L 40/2007;965
2014;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;6668
2014;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;36202
2014;Inscrições;Referentes a comerciantes individuais;58
2014;Inscrições;Referentes a navios;204
2014;Inscrições;Outras;43820
2014;Inscrições;Inscrições extratadas;64
2014;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;19473
2014;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;13153
2014;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;197
2014;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);14
2014;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);..
2014;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);3
2014;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);19
2014;Inscrições;Inscrições - ref.pess.col. - const.- transformação;11
2014;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;1366
2014;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;686
2014;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;739
2014;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;35361
2014;Matrículas;Matrículas - de comerciantes individuais;1170
2014;Matrículas;Matrículas - de sociedades comerciais;24298
2014;Matrículas;Matrículas - de sociedades civis sob forma comercial;164
2014;Matrículas;Matrículas - de cooperativas;40
2014;Matrículas;Matrículas - de EIRL;3
2014;Matrículas;Matrículas - agrupamentos complementares de empresas;4
2014;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;7
2014;Matrículas;Matrículas - de navios;57
2014;Matrículas;Matrículas extratadas;40
2014;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;46
2014;Matrículas;Matrículas - Outras;813
2014;Anotações;Anotações;42164
2014;Impugnações;Recursos hierárquicos;..
2014;Impugnações;Impugnações Judiciais;28
2014;Processos;Processo de justificação;..
2014;Processos;Processo de retificação;102
2014;Processos;Processo de nomeação de auditores e ROCs;164
2014;Processos;Processo de contraordenação;1337
2014;Processos;Processo de pré-registal;10408
2014;Processos;Processos - factos rel.part.soc. a promover p/sociedade;584
2014;Processos;Processos - suprimento das deficiências;14796
2014;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;3918
2014;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;21236
2014;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;6
2014;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;541
2014;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;993
2014;Processos;Processos - dissol. (modal.) - outras dissoluções;7146
2014;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;3062
2014;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;606
2014;Pedidos;Recusas;1006
2014;Pedidos;Fotocópias não certificadas;57460
2014;Pedidos;Informações por escrito;936
2014;Pedidos;Publicações promovidas;123321
2014;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;4031
2013;Averbamentos;Averbamentos às inscrições;50899
2013;Outros;Depósitos - sobre prestação de contas;276
2013;Outros;Depósitos - sobre quotas e seus titulares;20627
2013;Outros;Depósitos - outros depósitos;2691
2013;Outros;Rejeições - de pedidos de depósito;32
2013;Outros;Rejeições - de apresentações;55
2013;Outros;Certidões - Oficiosas;7728
2013;Outros;Certidões - Requeridas;19766
2013;Outros;Certidões permanentes - oficiosas;66346
2013;Outros;Certidões permanentes - requeridas;27331
2013;Outros;N.º de entidades extratadas;400
2013;Outros;Reconhecimento de assinaturas;42815
2013;Outros;Autenticação de documentos;5025
2013;Outros;Certificados;657
2013;Outros;Traduções;60
2013;Outros;Reclamações administrativas e no livro amarelo;27
2013;Outros;Forma de ingresso dos pedidos - presencial;126022
2013;Outros;Forma de ingresso dos pedidos - por correio;13699
2013;Outros;Forma de ingresso dos pedidos - online;59964
2013;Outros;Forma de ingresso dos pedidos - outros;1695
2013;Outros;Associação na hora - regime especial L 40/2007;890
2013;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;5770
2013;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;34331
2013;Inscrições;Referentes a comerciantes individuais;12
2013;Inscrições;Referentes a navios;176
2013;Inscrições;Outras;46253
2013;Inscrições;Inscrições extratadas;1183
2013;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;19510
2013;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;12972
2013;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;235
2013;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);24
2013;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);7
2013;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);7
2013;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);13
2013;Inscrições;Inscrições - ref.pess.col. - const.- transformação;11
2013;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;1230
2013;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;847
2013;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;868
2013;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;17239
2013;Matrículas;Matrículas - de comerciantes individuais;230
2013;Matrículas;Matrículas - de sociedades comerciais;23919
2013;Matrículas;Matrículas - de sociedades civis sob forma comercial;185
2013;Matrículas;Matrículas - de cooperativas;16
2013;Matrículas;Matrículas - Empresas públicas;6
2013;Matrículas;Matrículas - agrupamentos complementares de empresas;7
2013;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;3
2013;Matrículas;Matrículas - de navios;41
2013;Matrículas;Matrículas extratadas;358
2013;Matrículas;Matrículas - de sociedades anónimas europeias;..
2013;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;34
2013;Matrículas;Matrículas - Outras;849
2013;Anotações;Anotações;42437
2013;Impugnações;Recursos hierárquicos;14
2013;Impugnações;Impugnações Judiciais;..
2013;Processos;Processo de justificação;..
2013;Processos;Processo de retificação;111
2013;Processos;Processo de nomeação de auditores e ROCs;162
2013;Processos;Processo de contraordenação;1871
2013;Processos;Processo de pré-registal;11137
2013;Processos;Processos - factos rel.part.soc. a promover p/sociedade;334
2013;Processos;Processos - suprimento das deficiências;15711
2013;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;3513
2013;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;3830
2013;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;..
2013;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;478
2013;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;811
2013;Processos;Processos - dissol. (modal.) - outras dissoluções;6524
2013;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;3372
2013;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;756
2013;Pedidos;Recusas;732
2013;Pedidos;Fotocópias não certificadas;57762
2013;Pedidos;Informações por escrito;1701
2013;Pedidos;Publicações promovidas;131340
2013;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;4142
2012;Averbamentos;Averbamentos às inscrições;41868
2012;Outros;Depósitos - sobre prestação de contas;560
2012;Outros;Depósitos - sobre quotas e seus titulares;20376
2012;Outros;Depósitos - outros depósitos;2970
2012;Outros;Rejeições - de pedidos de depósito;33
2012;Outros;Rejeições - de apresentações;170
2012;Outros;Certidões - Oficiosas;13368
2012;Outros;Certidões - Requeridas;24610
2012;Outros;Certidões permanentes - oficiosas;63548
2012;Outros;Certidões permanentes - requeridas;17468
2012;Outros;N.º de entidades extratadas;659
2012;Outros;Reconhecimento de assinaturas;37793
2012;Outros;Autenticação de documentos;4347
2012;Outros;Certificados;643
2012;Outros;Traduções;54
2012;Outros;Reclamações administrativas e no livro amarelo;30
2012;Outros;Forma de ingresso dos pedidos - presencial;121969
2012;Outros;Forma de ingresso dos pedidos - por correio;14792
2012;Outros;Forma de ingresso dos pedidos - online;64067
2012;Outros;Forma de ingresso dos pedidos - outros;2407
2012;Outros;Associação na hora - regime especial L 40/2007;882
2012;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;5511
2012;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;36489
2012;Inscrições;Referentes a comerciantes individuais;32
2012;Inscrições;Referentes a navios;154
2012;Inscrições;Outras;52740
2012;Inscrições;Inscrições extratadas;556
2012;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;16884
2012;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;11158
2012;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;262
2012;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);32
2012;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);5
2012;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);3
2012;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);6
2012;Inscrições;Inscrições - ref.pess.col. - const.- transformação;43
2012;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;1706
2012;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;829
2012;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;1033
2012;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;25019
2012;Matrículas;Matrículas - de comerciantes individuais;199
2012;Matrículas;Matrículas - de sociedades comerciais;20380
2012;Matrículas;Matrículas - de sociedades civis sob forma comercial;45
2012;Matrículas;Matrículas - de cooperativas;19
2012;Matrículas;Matrículas - de EIRL;..
2012;Matrículas;Matrículas - agrupamentos complementares de empresas;8
2012;Matrículas;Matrículas - agrupamentos europeus de interesse económico;..
2012;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;6
2012;Matrículas;Matrículas - de navios;25
2012;Matrículas;Matrículas extratadas;546
2012;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;42
2012;Matrículas;Matrículas - Outras;1066
2012;Anotações;Anotações;36696
2012;Impugnações;Recursos hierárquicos;25
2012;Impugnações;Impugnações Judiciais;13
2012;Processos;Processo de justificação;17
2012;Processos;Processo de retificação;118
2012;Processos;Processo de nomeação de auditores e ROCs;155
2012;Processos;Processo de contraordenação;4532
2012;Processos;Processo de pré-registal;10867
2012;Processos;Processos - factos rel.part.soc. a promover p/sociedade;213
2012;Processos;Processos - suprimento das deficiências;20137
2012;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;6428
2012;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;9343
2012;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;10
2012;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;539
2012;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;998
2012;Processos;Processos - dissol. (modal.) - outras dissoluções;4682
2012;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;4565
2012;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;897
2012;Pedidos;Recusas;640
2012;Pedidos;Fotocópias não certificadas;71052
2012;Pedidos;Informações por escrito;2232
2012;Pedidos;Publicações promovidas;126313
2012;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;3346
2011;Averbamentos;Averbamentos às inscrições;43302
2011;Outros;Depósitos - sobre prestação de contas;393
2011;Outros;Depósitos - sobre quotas e seus titulares;22825
2011;Outros;Depósitos - outros depósitos;3184
2011;Outros;Rejeições - de pedidos de depósito;47
2011;Outros;Rejeições - de apresentações;83
2011;Outros;Certidões - Oficiosas;27946
2011;Outros;Certidões - Requeridas;31560
2011;Outros;Certidões permanentes - oficiosas;66141
2011;Outros;Certidões permanentes - requeridas;16599
2011;Outros;N.º de entidades extratadas;3693
2011;Outros;Reconhecimento de assinaturas;37245
2011;Outros;Autenticação de documentos;5065
2011;Outros;Certificados;389
2011;Outros;Traduções;33
2011;Outros;Reclamações administrativas e no livro amarelo;20
2011;Outros;Forma de ingresso dos pedidos - presencial;150767
2011;Outros;Forma de ingresso dos pedidos - por correio;11873
2011;Outros;Forma de ingresso dos pedidos - online;60280
2011;Outros;Forma de ingresso dos pedidos - outros;3241
2011;Outros;Associação na hora - regime especial L 40/2007;932
2011;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;6599
2011;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;35289
2011;Inscrições;Referentes a comerciantes individuais;62
2011;Inscrições;Referentes a navios;188
2011;Inscrições;Outras;44903
2011;Inscrições;Inscrições extratadas;5547
2011;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;21257
2011;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;9837
2011;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;967
2011;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);21
2011;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);6
2011;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);5
2011;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);13
2011;Inscrições;Inscrições - ref.pess.col. - const.- transformação;9
2011;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;2221
2011;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;946
2011;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;1054
2011;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;32220
2011;Matrículas;Matrículas - de comerciantes individuais;238
2011;Matrículas;Matrículas - de sociedades comerciais;25133
2011;Matrículas;Matrículas - de sociedades civis sob forma comercial;74
2011;Matrículas;Matrículas - de cooperativas;21
2011;Matrículas;Matrículas - de EIRL;..
2011;Matrículas;Matrículas - Empresas públicas;..
2011;Matrículas;Matrículas - agrupamentos complementares de empresas;12
2011;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;14
2011;Matrículas;Matrículas - de navios;35
2011;Matrículas;Matrículas extratadas;5283
2011;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;39
2011;Matrículas;Matrículas - Outras;1678
2011;Anotações;Anotações;35091
2011;Impugnações;Recursos hierárquicos;28
2011;Impugnações;Impugnações Judiciais;..
2011;Processos;Processo de justificação;4
2011;Processos;Processo de retificação;73
2011;Processos;Processo de nomeação de auditores e ROCs;194
2011;Processos;Processo de contraordenação;4448
2011;Processos;Processo de pré-registal;11310
2011;Processos;Processos - factos rel.part.soc. a promover p/sociedade;286
2011;Processos;Processos - suprimento das deficiências;17145
2011;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;7135
2011;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;17530
2011;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;54
2011;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;425
2011;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;911
2011;Processos;Processos - dissol. (modal.) - outras dissoluções;3591
2011;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;3964
2011;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;869
2011;Pedidos;Recusas;638
2011;Pedidos;Fotocópias não certificadas;81958
2011;Pedidos;Informações por escrito;2206
2011;Pedidos;Publicações promovidas;130662
2011;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;3291
2010;Averbamentos;Averbamentos às inscrições;41848
2010;Outros;Depósitos - sobre prestação de contas;727
2010;Outros;Depósitos - sobre quotas e seus titulares;24996
2010;Outros;Depósitos - outros depósitos;2966
2010;Outros;Rejeições - de pedidos de depósito;126
2010;Outros;Rejeições - de apresentações;1175
2010;Outros;Certidões - Oficiosas;31390
2010;Outros;Certidões - Requeridas;54660
2010;Outros;Certidões permanentes - oficiosas;73548
2010;Outros;Certidões permanentes - requeridas;14384
2010;Outros;N.º de entidades extratadas;488
2010;Outros;Reconhecimento de assinaturas;39676
2010;Outros;Autenticação de documentos;4203
2010;Outros;Certificados;367
2010;Outros;Traduções;21
2010;Outros;Reclamações administrativas e no livro amarelo;13
2010;Outros;Forma de ingresso dos pedidos - presencial;153165
2010;Outros;Forma de ingresso dos pedidos - por correio;17681
2010;Outros;Forma de ingresso dos pedidos - online;51034
2010;Outros;Forma de ingresso dos pedidos - outros;5125
2010;Outros;Associação na hora - regime especial L 40/2007;1075
