Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Avelãs de Cima-Águeda
14-09-2015 07:30:41,51,Arriving,"13,53",300,Car,,,
14-09-2015 07:31:14,55,Arriving,"33,33",318,Car,,,
14-09-2015 07:32:10,70,Arriving,"56,05",282,Car,,,
14-09-2015 07:32:13,66,Arriving,"2,68",270,Car,,,
14-09-2015 07:33:20,61,Arriving,"68,38",290,Car,,,
14-09-2015 07:33:24,65,Arriving,"2,99",268,Car,,,
14-09-2015 07:37:00,61,Arriving,"218,95",397,Trucks,,,
14-09-2015 07:37:09,59,Arriving,"8,56",364,Vans,,,
14-09-2015 07:37:10,38,Arriving,"0,89",87,Two-wheelers,,,
14-09-2015 07:37:22,69,Arriving,"12,52",379,Vans,,,
14-09-2015 07:38:44,71,Arriving,"82,68",319,Car,,,
14-09-2015 07:40:05,61,Arriving,"82,12",360,Vans,,,
14-09-2015 07:40:35,63,Arriving,"29,56",304,Car,,,
14-09-2015 07:45:21,67,Arriving,"289,86",282,Car,,,
14-09-2015 07:45:28,83,Arriving,"7,47",283,Car,,,
14-09-2015 07:46:16,62,Arriving,"48,72",258,Car,,,
14-09-2015 07:46:23,66,Arriving,"6,08",403,Trucks,,,
14-09-2015 07:46:55,65,Arriving,"32,28",237,Car,,,
14-09-2015 07:47:02,69,Arriving,"6,92",252,Car,,,
14-09-2015 07:48:15,26,Arriving,"74,27",71,Two-wheelers,,,
14-09-2015 07:49:29,69,Arriving,"74,28",313,Car,,,
14-09-2015 07:50:51,60,Arriving,"82,99",290,Car,,,
14-09-2015 07:51:06,63,Arriving,"15,54",98,Two-wheelers,,,
14-09-2015 07:51:39,67,Arriving,"32,5",268,Car,,,
14-09-2015 07:51:41,62,Arriving,"2,33",382,Vans,,,
14-09-2015 07:53:34,51,Arriving,"0,18",268,Car,,,
14-09-2015 07:53:34,52,Arriving,"113,53",462,Trucks,,,
14-09-2015 07:57:26,70,Arriving,"235,37",481,Trucks,,,
14-09-2015 08:02:25,77,Arriving,"303,02",302,Car,,,
14-09-2015 08:03:06,69,Arriving,"41,47",365,Vans,,,
14-09-2015 08:03:26,69,Arriving,"19,8",393,Trucks,,,
14-09-2015 08:03:39,80,Arriving,"12,51",288,Car,,,
14-09-2015 08:08:31,59,Arriving,"295,66",763,Semi-Truck,,,
14-09-2015 08:14:33,48,Arriving,"366,8",289,Car,,,
14-09-2015 08:19:16,87,Arriving,"286,93",327,Vans,,,
14-09-2015 08:21:50,54,Arriving,"156,37",323,Car,,,
14-09-2015 08:24:27,64,Arriving,"158,49",322,Car,,,
14-09-2015 08:26:33,64,Arriving,"127,5",272,Car,,,
14-09-2015 08:26:55,74,Arriving,"22,78",285,Car,,,
14-09-2015 08:29:06,56,Arriving,"131,99",353,Vans,,,
14-09-2015 08:30:13,61,Arriving,"67,19",398,Trucks,,,
14-09-2015 08:33:10,53,Arriving,"179,25",295,Car,,,
14-09-2015 08:33:42,71,Arriving,"32,56",311,Car,,,
14-09-2015 08:36:54,60,Arriving,"194,7",305,Car,,,
14-09-2015 08:39:22,61,Arriving,"150,14",334,Vans,,,
14-09-2015 08:41:10,65,Arriving,"109,25",328,Vans,,,
14-09-2015 08:41:59,72,Arriving,"49,48",268,Car,,,
14-09-2015 08:42:12,58,Arriving,"12,71",291,Car,,,
14-09-2015 08:44:51,58,Arriving,"161,11",317,Car,,,
14-09-2015 08:45:22,69,Arriving,"31,3",285,Car,,,
14-09-2015 08:47:12,46,Arriving,"110,16",462,Trucks,,,
14-09-2015 08:47:30,57,Arriving,"18,28",413,Trucks,,,
14-09-2015 08:47:34,61,Arriving,"3,51",335,Vans,,,
14-09-2015 08:49:16,69,Arriving,"102,92",291,Car,,,
14-09-2015 08:50:56,56,Arriving,"101,13",301,Car,,,
14-09-2015 08:54:08,56,Arriving,"195,27",292,Car,,,
14-09-2015 08:55:24,69,Arriving,"76,57",231,Car,,,
14-09-2015 09:01:56,83,Arriving,"397,44",459,Trucks,,,
14-09-2015 09:02:13,76,Arriving,"17,2",280,Car,,,
14-09-2015 09:03:34,57,Arriving,"81,48",414,Trucks,,,
14-09-2015 09:13:50,57,Arriving,"624,7",327,Vans,,,
14-09-2015 09:13:52,22,Arriving,"2,1",68,Two-wheelers,,,
14-09-2015 09:18:11,59,Arriving,"262,2",285,Car,,,
14-09-2015 09:18:13,61,Arriving,"2,09",301,Car,,,
14-09-2015 09:19:22,65,Arriving,"69,18",301,Car,,,
14-09-2015 09:19:26,69,Arriving,"3,83",293,Car,,,
14-09-2015 09:19:54,35,Arriving,"26,87",922,Semi-Truck,,,
14-09-2015 09:23:14,65,Arriving,"202,39",227,Car,,,
14-09-2015 09:24:07,65,Arriving,"53,62",301,Car,,,
14-09-2015 09:27:56,55,Arriving,"232,34",299,Car,,,
14-09-2015 09:31:15,65,Arriving,"201,91",316,Car,,,
14-09-2015 09:31:21,56,Arriving,"5,9",288,Car,,,
14-09-2015 09:34:28,63,Arriving,"188,87",264,Car,,,
14-09-2015 09:38:47,58,Arriving,"262,89",285,Car,,,
14-09-2015 09:43:13,59,Arriving,"269,14",392,Trucks,,,
14-09-2015 09:44:54,58,Arriving,"101,85",339,Vans,,,
14-09-2015 09:47:36,75,Arriving,"164,83",319,Car,,,
14-09-2015 09:49:29,63,Arriving,"114,5",316,Car,,,
14-09-2015 09:50:20,55,Arriving,"51,01",305,Car,,,
14-09-2015 09:54:40,68,Arriving,"263,25",265,Car,,,
14-09-2015 09:57:58,68,Arriving,"200,92",294,Car,,,
14-09-2015 10:04:22,65,Arriving,"389,76",340,Vans,,,
14-09-2015 10:08:44,71,Arriving,"265,04",310,Car,,,
14-09-2015 10:09:10,64,Arriving,"25,68",287,Car,,,
14-09-2015 10:10:17,59,Arriving,"68,07",297,Car,,,
14-09-2015 10:11:24,54,Arriving,"67,86",307,Car,,,
14-09-2015 10:17:51,68,Arriving,"392,67",283,Car,,,
14-09-2015 10:25:34,67,Arriving,"468,59",354,Vans,,,
14-09-2015 10:28:02,70,Arriving,"150,09",287,Car,,,
14-09-2015 10:35:04,74,Arriving,"428,05",308,Car,,,
14-09-2015 10:41:27,60,Arriving,"388,3",389,Trucks,,,
14-09-2015 10:43:26,68,Arriving,"120,95",347,Vans,,,
14-09-2015 10:45:58,64,Arriving,"153,47",290,Car,,,
14-09-2015 10:49:17,64,Arriving,"201,24",344,Vans,,,
14-09-2015 10:49:41,59,Arriving,"24,97",323,Car,,,
14-09-2015 10:51:14,26,Arriving,"93,17",113,Two-wheelers,,,
14-09-2015 10:55:34,56,Arriving,"263,85",244,Car,,,
14-09-2015 10:56:51,71,Arriving,"77,71",760,Semi-Truck,,,
14-09-2015 11:00:35,27,Arriving,"227,41",82,Two-wheelers,,,
14-09-2015 11:04:23,53,Arriving,"230,79",327,Vans,,,
14-09-2015 11:05:04,59,Arriving,"41,48",325,Vans,,,
14-09-2015 11:10:59,40,Arriving,"359,44",543,Semi-Truck,,,
14-09-2015 11:14:06,70,Arriving,"188,5",440,Trucks,,,
14-09-2015 11:32:55,67,Arriving,0,320,Car,,,
14-09-2015 11:44:07,70,Arriving,0,268,Car,,,
14-09-2015 11:46:13,45,Arriving,"127,3",238,Car,,,
14-09-2015 11:47:27,58,Arriving,"74,93",283,Car,,,
14-09-2015 11:47:51,52,Arriving,"24,48",302,Car,,,
14-09-2015 11:54:14,56,Arriving,"387,29",389,Trucks,,,
14-09-2015 11:54:24,71,Arriving,"10,06",308,Car,,,
14-09-2015 12:02:13,55,Arriving,"475,32",288,Car,,,
14-09-2015 12:05:34,46,Arriving,"203,72",435,Trucks,,,
14-09-2015 12:08:26,63,Arriving,"174,58",310,Car,,,
14-09-2015 12:09:46,65,Arriving,"80,81",296,Car,,,
14-09-2015 12:09:48,27,Arriving,"1,74",96,Two-wheelers,,,
14-09-2015 12:09:50,29,Arriving,"1,8",90,Two-wheelers,,,
14-09-2015 12:10:43,47,Arriving,"52,85",405,Trucks,,,
14-09-2015 12:11:57,75,Arriving,"75,44",446,Trucks,,,
14-09-2015 12:15:57,60,Arriving,"243,1",439,Trucks,,,
14-09-2015 12:17:17,61,Arriving,"80,8",322,Car,,,
14-09-2015 12:22:41,59,Arriving,"327,91",302,Car,,,
14-09-2015 12:31:09,63,Arriving,"515,09",296,Car,,,
14-09-2015 12:31:14,63,Arriving,"5,17",318,Car,,,
14-09-2015 12:33:56,58,Arriving,"164,07",362,Vans,,,
14-09-2015 12:35:24,69,Arriving,"88,29",281,Car,,,
14-09-2015 12:35:53,46,Arriving,"29,35",240,Car,,,
14-09-2015 12:39:00,62,Arriving,"189,68",280,Car,,,
14-09-2015 12:40:55,59,Arriving,"116,46",295,Car,,,
14-09-2015 12:41:47,74,Arriving,"52,25",291,Car,,,
14-09-2015 12:43:20,59,Arriving,"93,66",478,Trucks,,,
14-09-2015 12:47:59,62,Arriving,"283,04",300,Car,,,
14-09-2015 12:51:48,64,Arriving,"232,85",274,Car,,,
14-09-2015 12:53:52,72,Arriving,"125,47",264,Car,,,
14-09-2015 12:54:36,60,Arriving,"43,5",363,Vans,,,
14-09-2015 12:55:29,71,Arriving,"54,13",319,Car,,,
14-09-2015 12:57:00,88,Arriving,"91,83",296,Car,,,
14-09-2015 12:58:34,59,Arriving,"94,84",275,Car,,,
14-09-2015 12:58:39,83,Arriving,"5,25",326,Vans,,,
14-09-2015 12:59:55,67,Arriving,"76,22",293,Car,,,
14-09-2015 13:06:25,35,Arriving,"395,97",58,Two-wheelers,,,
14-09-2015 13:08:16,58,Arriving,"112,16",285,Car,,,
14-09-2015 13:08:19,55,Arriving,"2,68",316,Car,,,
14-09-2015 13:17:30,73,Arriving,"559,06",282,Car,,,
14-09-2015 13:19:27,65,Arriving,"118,22",312,Car,,,
14-09-2015 13:20:43,66,Arriving,"77,58",303,Car,,,
14-09-2015 13:20:58,62,Arriving,"14,76",302,Car,,,
14-09-2015 13:25:56,44,Arriving,"301,72",96,Two-wheelers,,,
14-09-2015 13:26:12,64,Arriving,"16,46",311,Car,,,
14-09-2015 13:26:49,34,Arriving,"36,98",85,Two-wheelers,,,
14-09-2015 13:27:08,63,Arriving,"18,83",98,Two-wheelers,,,
14-09-2015 13:28:16,61,Arriving,"68,48",777,Semi-Truck,,,
14-09-2015 13:29:12,60,Arriving,"57,04",369,Vans,,,
14-09-2015 13:31:03,66,Arriving,"111,71",422,Trucks,,,
14-09-2015 13:39:34,71,Arriving,"518,06",305,Car,,,
14-09-2015 13:43:53,61,Arriving,"262,32",268,Car,,,
14-09-2015 13:49:13,61,Arriving,"324,96",424,Trucks,,,
14-09-2015 13:51:20,52,Arriving,"128,35",321,Car,,,
14-09-2015 13:52:29,44,Arriving,"69,96",300,Car,,,
14-09-2015 13:53:46,65,Arriving,"77,17",355,Vans,,,
14-09-2015 13:55:45,64,Arriving,"120,34",300,Car,,,
14-09-2015 13:59:51,57,Arriving,"249,27",398,Trucks,,,
14-09-2015 14:04:31,66,Arriving,"284,18",350,Vans,,,
14-09-2015 14:06:47,68,Arriving,"137,18",341,Vans,,,
14-09-2015 14:13:13,61,Arriving,"391,29",254,Car,,,
14-09-2015 14:22:13,59,Arriving,"548,09",292,Car,,,
14-09-2015 14:30:32,50,Arriving,"504,88",931,Semi-Truck,,,
14-09-2015 14:32:04,55,Arriving,"92,83",464,Trucks,,,
14-09-2015 14:32:47,62,Arriving,"43,24",299,Car,,,
14-09-2015 14:32:57,64,Arriving,"10,38",324,Car,,,
14-09-2015 14:35:29,60,Arriving,"153,33",346,Vans,,,
14-09-2015 14:43:38,67,Arriving,"495,95",317,Car,,,
14-09-2015 14:53:26,54,Arriving,"596,26",270,Car,,,
14-09-2015 15:00:15,71,Arriving,"414,76",327,Vans,,,
14-09-2015 15:03:52,78,Arriving,"219,84",370,Vans,,,
14-09-2015 15:03:53,43,Arriving,"0,9",100,Two-wheelers,,,
14-09-2015 15:05:06,68,Arriving,"74,44",342,Vans,,,
14-09-2015 15:09:57,71,Arriving,"294,87",302,Car,,,
14-09-2015 15:13:58,46,Arriving,"243,91",392,Trucks,,,
14-09-2015 15:18:24,60,Arriving,"269,62",291,Car,,,
14-09-2015 15:19:43,67,Arriving,"79,3",320,Car,,,
14-09-2015 15:23:01,19,Arriving,"200,55",65,Two-wheelers,,,
14-09-2015 15:23:15,22,Arriving,"14,52",81,Two-wheelers,,,
14-09-2015 15:28:18,71,Arriving,"307,58",329,Vans,,,
14-09-2015 15:30:57,59,Arriving,"160,25",389,Trucks,,,
14-09-2015 15:30:58,72,Arriving,"1,49",268,Car,,,
14-09-2015 15:32:06,60,Arriving,"68,5",342,Vans,,,
14-09-2015 15:33:41,55,Arriving,"95,38",282,Car,,,
14-09-2015 15:34:36,63,Arriving,"55,95",324,Car,,,
14-09-2015 15:34:37,40,Arriving,"0,16",306,Car,,,
14-09-2015 15:35:01,47,Arriving,"24,73",279,Car,,,
14-09-2015 15:35:04,69,Arriving,"2,52",399,Trucks,,,
14-09-2015 15:35:49,89,Arriving,"45,13",308,Car,,,
14-09-2015 15:36:36,59,Arriving,"47,22",301,Car,,,
14-09-2015 15:39:56,56,Arriving,"203,28",284,Car,,,
14-09-2015 15:44:56,71,Arriving,"303,6",289,Car,,,
14-09-2015 15:46:13,65,Arriving,"77,54",343,Vans,,,
14-09-2015 15:49:17,56,Arriving,"186,76",323,Car,,,
14-09-2015 15:49:58,66,Arriving,"40,89",352,Vans,,,
14-09-2015 15:51:34,69,Arriving,"97,53",288,Car,,,
14-09-2015 15:56:46,63,Arriving,"315,93",300,Car,,,
14-09-2015 16:00:44,55,Arriving,"241,58",286,Car,,,
14-09-2015 16:00:46,62,Arriving,"1,57",264,Car,,,
14-09-2015 16:02:50,57,Arriving,"125,85",269,Car,,,
14-09-2015 16:17:47,54,Arriving,0,380,Vans,,,
14-09-2015 16:19:01,70,Arriving,"74,16",256,Car,,,
14-09-2015 16:23:05,73,Arriving,"247,8",374,Vans,,,
14-09-2015 16:35:48,79,Arriving,0,292,Car,,,
14-09-2015 16:41:46,54,Arriving,"362,66",317,Car,,,
14-09-2015 16:43:49,70,Arriving,125,318,Car,,,
14-09-2015 16:57:47,42,Arriving,0,249,Car,,,
14-09-2015 17:03:11,66,Arriving,"329,24",316,Car,,,
14-09-2015 17:04:12,61,Arriving,"60,99",428,Trucks,,,
14-09-2015 17:04:55,74,Arriving,"43,16",299,Car,,,
14-09-2015 17:09:40,73,Arriving,"288,89",303,Car,,,
14-09-2015 17:09:44,71,Arriving,"3,69",429,Trucks,,,
14-09-2015 17:19:26,54,Arriving,"590,43",306,Car,,,
14-09-2015 17:20:21,81,Arriving,"55,48",384,Trucks,,,
14-09-2015 17:21:17,66,Arriving,"56,45",114,Two-wheelers,,,
14-09-2015 17:25:25,21,Arriving,"251,31",98,Two-wheelers,,,
14-09-2015 17:25:32,57,Arriving,"7,29",354,Vans,,,
14-09-2015 17:26:29,63,Arriving,"57,55",291,Car,,,
14-09-2015 17:26:34,65,Arriving,"4,5",275,Car,,,
14-09-2015 17:36:03,72,Arriving,"577,53",308,Car,,,
14-09-2015 17:40:07,68,Arriving,"247,5",286,Car,,,
14-09-2015 17:40:27,65,Arriving,"19,23",324,Car,,,
14-09-2015 17:45:35,53,Arriving,"312,4",341,Vans,,,
14-09-2015 17:45:43,57,Arriving,"7,53",278,Car,,,
14-09-2015 17:47:35,54,Arriving,"113,59",342,Vans,,,
14-09-2015 17:47:52,65,Arriving,"16,57",281,Car,,,
14-09-2015 17:59:59,47,Arriving,0,112,Two-wheelers,,,
14-09-2015 18:04:38,79,Arriving,"282,8",257,Car,,,
14-09-2015 18:12:44,84,Arriving,"493,37",285,Car,,,
14-09-2015 18:12:53,54,Arriving,"8,12",297,Car,,,
14-09-2015 18:12:57,56,Arriving,"3,71",365,Vans,,,
14-09-2015 18:13:24,77,Arriving,"27,14",276,Car,,,
14-09-2015 18:15:21,45,Arriving,"118,15",384,Trucks,,,
14-09-2015 18:22:34,72,Arriving,"439,85",266,Car,,,
14-09-2015 18:22:44,74,Arriving,"9,09",382,Vans,,,
14-09-2015 18:27:02,73,Arriving,"261,9",236,Car,,,
14-09-2015 18:34:58,66,Arriving,"482,64",370,Vans,,,
14-09-2015 18:36:52,55,Arriving,"115,33",354,Vans,,,
14-09-2015 18:39:11,74,Arriving,"141,1",307,Car,,,
14-09-2015 18:41:25,46,Arriving,"134,66",323,Car,,,
14-09-2015 18:41:48,46,Arriving,"23,54",270,Car,,,
14-09-2015 18:46:22,78,Arriving,"277,27",276,Car,,,
14-09-2015 18:49:13,51,Arriving,"173,95",344,Vans,,,
14-09-2015 18:49:41,63,Arriving,"27,3",354,Vans,,,
14-09-2015 18:53:44,65,Arriving,"246,46",294,Car,,,
14-09-2015 18:54:39,55,Arriving,"55,33",335,Vans,,,
14-09-2015 18:56:01,62,Arriving,"83,44",235,Car,,,
14-09-2015 18:59:23,58,Arriving,"204,35",462,Trucks,,,
14-09-2015 19:03:45,60,Arriving,"265,4",324,Car,,,
14-09-2015 19:07:38,69,Arriving,"236,13",316,Car,,,
14-09-2015 19:09:46,54,Arriving,"129,47",400,Trucks,,,
14-09-2015 19:10:06,42,Arriving,"19,48",538,Trucks,,,
14-09-2015 19:10:20,60,Arriving,"13,57",282,Car,,,
14-09-2015 19:10:25,51,Arriving,"4,57",328,Vans,,,
14-09-2015 19:13:17,67,Arriving,"174,25",342,Vans,,,
14-09-2015 19:13:30,57,Arriving,"13,29",330,Vans,,,
14-09-2015 19:19:34,57,Arriving,"368,82",310,Car,,,
14-09-2015 19:21:21,77,Arriving,"108,89",303,Car,,,
14-09-2015 19:23:21,68,Arriving,"121,31",386,Trucks,,,
14-09-2015 19:25:10,74,Arriving,"110,13",316,Car,,,
14-09-2015 19:28:59,62,Arriving,"231,58",264,Car,,,
14-09-2015 19:29:01,61,Arriving,"2,55",278,Car,,,
14-09-2015 19:31:14,58,Arriving,"134,53",263,Car,,,
14-09-2015 19:34:11,62,Arriving,"179,08",321,Car,,,
14-09-2015 19:35:36,75,Arriving,"86,03",298,Car,,,
14-09-2015 19:35:56,70,Arriving,"19,55",330,Vans,,,
14-09-2015 19:38:01,63,Arriving,"126,87",316,Car,,,
14-09-2015 19:41:27,82,Arriving,"208,72",399,Trucks,,,
14-09-2015 19:45:51,73,Arriving,"267,9",290,Car,,,
14-09-2015 19:47:10,69,Arriving,"80,04",279,Car,,,
14-09-2015 19:49:40,59,Arriving,"151,35",301,Car,,,
14-09-2015 19:54:38,69,Arriving,"302,54",305,Car,,,
14-09-2015 19:54:44,33,Arriving,"5,84",69,Two-wheelers,,,
14-09-2015 19:54:52,67,Arriving,"7,97",347,Vans,,,
14-09-2015 19:55:19,77,Arriving,27,331,Vans,,,
14-09-2015 20:00:49,78,Arriving,"334,6",214,Car,,,
14-09-2015 20:00:59,76,Arriving,10,307,Car,,,
14-09-2015 20:05:49,68,Arriving,"294,19",340,Vans,,,
14-09-2015 20:10:08,64,Arriving,"261,96",291,Car,,,
14-09-2015 20:11:21,84,Arriving,"73,99",328,Vans,,,
14-09-2015 20:12:48,84,Arriving,"87,56",337,Vans,,,
14-09-2015 20:14:10,66,Arriving,"83,68",314,Car,,,
14-09-2015 20:16:42,67,Arriving,"153,43",315,Car,,,
14-09-2015 20:17:01,69,Arriving,"19,56",305,Car,,,
14-09-2015 20:26:19,24,Arriving,"564,9",91,Two-wheelers,,,
14-09-2015 20:30:01,81,Arriving,"225,41",298,Car,,,
14-09-2015 20:30:20,56,Arriving,"19,17",319,Car,,,
14-09-2015 20:30:21,59,Arriving,"0,63",291,Car,,,
14-09-2015 20:35:34,52,Arriving,"317,39",291,Car,,,
14-09-2015 20:35:49,70,Arriving,"15,27",239,Car,,,
14-09-2015 20:43:31,77,Arriving,"468,18",181,Car,,,
14-09-2015 20:50:51,82,Arriving,"446,52",478,Trucks,,,
14-09-2015 20:56:33,86,Arriving,"346,41",318,Car,,,
14-09-2015 20:56:52,78,Arriving,"19,24",293,Car,,,
14-09-2015 21:00:28,60,Arriving,"218,86",373,Vans,,,
14-09-2015 21:02:35,59,Arriving,"128,01",290,Car,,,
14-09-2015 21:04:11,52,Arriving,"97,33",289,Car,,,
14-09-2015 21:07:22,57,Arriving,193,287,Car,,,
14-09-2015 21:09:09,64,Arriving,"108,78",363,Vans,,,
14-09-2015 21:14:52,45,Arriving,"347,8",296,Car,,,
14-09-2015 21:16:44,54,Arriving,"112,8",338,Vans,,,
14-09-2015 21:17:10,68,Arriving,"26,63",316,Car,,,
14-09-2015 21:23:26,52,Arriving,"380,6",311,Car,,,
14-09-2015 21:32:28,76,Arriving,"549,99",289,Car,,,
14-09-2015 21:33:19,79,Arriving,"51,46",308,Car,,,
14-09-2015 21:38:47,69,Arriving,"332,28",325,Vans,,,
14-09-2015 21:41:35,55,Arriving,"170,9",353,Vans,,,
14-09-2015 21:48:52,73,Arriving,"442,34",395,Trucks,,,
14-09-2015 21:53:58,58,Arriving,"309,42",950,Semi-Truck,,,
14-09-2015 21:57:21,71,Arriving,"205,83",276,Car,,,
14-09-2015 22:12:05,38,Arriving,0,297,Car,,,
14-09-2015 22:12:11,38,Arriving,"5,42",372,Vans,,,
14-09-2015 22:16:26,60,Arriving,"258,26",254,Car,,,
14-09-2015 22:20:23,56,Arriving,"240,27",332,Vans,,,
14-09-2015 23:07:12,70,Arriving,0,290,Car,,,
14-09-2015 23:08:26,67,Arriving,"75,25",365,Vans,,,
14-09-2015 23:10:27,54,Arriving,"122,19",313,Car,,,
14-09-2015 23:15:01,73,Arriving,"278,34",308,Car,,,
14-09-2015 23:45:56,40,Arriving,0,307,Car,,,
14-09-2015 23:46:50,69,Arriving,"54,59",312,Car,,,
15-09-2015 00:08:04,64,Arriving,0,410,Trucks,,,
15-09-2015 01:24:50,81,Arriving,0,319,Car,,,
15-09-2015 01:40:46,82,Arriving,0,287,Car,,,
15-09-2015 05:13:25,60,Arriving,0,302,Car,,,
15-09-2015 05:26:53,66,Arriving,0,315,Car,,,
15-09-2015 05:36:23,76,Arriving,"578,26",282,Car,,,
15-09-2015 05:44:20,63,Arriving,"482,99",304,Car,,,
15-09-2015 06:25:08,45,Arriving,0,361,Vans,,,
15-09-2015 06:28:20,40,Arriving,"193,76",131,Two-wheelers,,,
15-09-2015 06:39:40,63,Arriving,0,280,Car,,,
15-09-2015 06:49:35,64,Arriving,"603,57",337,Vans,,,
15-09-2015 06:51:19,64,Arriving,"104,44",266,Car,,,
15-09-2015 07:03:11,76,Arriving,0,302,Car,,,
15-09-2015 07:06:08,73,Arriving,"179,26",324,Car,,,
15-09-2015 07:13:30,60,Arriving,"447,54",535,Trucks,,,
15-09-2015 07:20:08,60,Arriving,"403,3",300,Car,,,
15-09-2015 07:20:14,74,Arriving,"6,66",260,Car,,,
15-09-2015 07:24:36,59,Arriving,"265,43",188,Car,,,
15-09-2015 07:25:06,60,Arriving,"30,42",282,Car,,,
15-09-2015 07:25:41,62,Arriving,"34,45",287,Car,,,
15-09-2015 07:28:26,63,Arriving,"167,52",235,Car,,,
15-09-2015 07:30:08,80,Arriving,"102,77",303,Car,,,
15-09-2015 07:30:19,45,Arriving,11,269,Car,,,
15-09-2015 07:30:23,67,Arriving,"4,21",275,Car,,,
15-09-2015 07:30:56,67,Arriving,"32,71",280,Car,,,
15-09-2015 07:32:06,67,Arriving,"70,72",255,Car,,,
15-09-2015 07:32:07,63,Arriving,"1,55",300,Car,,,
15-09-2015 07:32:08,60,Arriving,"0,7",289,Car,,,
15-09-2015 07:32:21,55,Arriving,"12,3",295,Car,,,
15-09-2015 07:33:09,68,Arriving,"48,66",317,Car,,,
15-09-2015 07:37:41,37,Arriving,"275,22",62,Two-wheelers,,,
15-09-2015 07:38:47,71,Arriving,"67,3",305,Car,,,
15-09-2015 07:39:48,60,Arriving,"61,75",326,Vans,,,
15-09-2015 07:39:55,63,Arriving,"6,86",354,Vans,,,
15-09-2015 07:40:19,65,Arriving,"23,81",203,Car,,,
15-09-2015 07:40:36,72,Arriving,"17,58",220,Car,,,
15-09-2015 07:41:29,47,Arriving,"52,74",271,Car,,,
15-09-2015 07:42:20,68,Arriving,"52,12",244,Car,,,
15-09-2015 07:42:30,23,Arriving,"9,59",60,Two-wheelers,,,
15-09-2015 07:46:44,65,Arriving,"257,6",212,Car,,,
15-09-2015 07:46:48,61,Arriving,"3,71",255,Car,,,
15-09-2015 07:48:37,65,Arriving,"110,34",333,Vans,,,
15-09-2015 07:50:43,70,Arriving,"127,53",296,Car,,,
15-09-2015 07:51:04,63,Arriving,"20,94",104,Two-wheelers,,,
15-09-2015 07:51:56,42,Arriving,"51,9",765,Semi-Truck,,,
15-09-2015 07:52:31,64,Arriving,"35,61",244,Car,,,
15-09-2015 07:52:54,62,Arriving,"23,12",317,Car,,,
15-09-2015 07:56:33,58,Arriving,"221,2",280,Car,,,
15-09-2015 07:57:19,65,Arriving,"46,66",231,Car,,,
15-09-2015 08:02:08,67,Arriving,"293,06",446,Trucks,,,
15-09-2015 08:05:38,70,Arriving,"212,45",300,Car,,,
15-09-2015 08:13:42,75,Arriving,"491,62",206,Car,,,
15-09-2015 08:16:03,47,Arriving,"142,21",314,Car,,,
15-09-2015 08:17:52,83,Arriving,"110,48",259,Car,,,
15-09-2015 08:31:53,70,Arriving,0,310,Car,,,
15-09-2015 08:31:55,63,Arriving,"1,81",234,Car,,,
15-09-2015 08:33:07,67,Arriving,"73,19",219,Car,,,
15-09-2015 08:36:37,42,Arriving,"212,51",249,Car,,,
15-09-2015 08:38:52,67,Arriving,"136,33",486,Trucks,,,
15-09-2015 08:38:54,61,Arriving,"2,42",235,Car,,,
15-09-2015 08:38:56,55,Arriving,"1,77",209,Car,,,
15-09-2015 08:39:55,62,Arriving,"59,28",291,Car,,,
15-09-2015 08:52:52,49,Arriving,0,287,Car,,,
15-09-2015 08:52:55,46,Arriving,"3,05",286,Car,,,
15-09-2015 08:54:50,54,Arriving,"116,34",188,Car,,,
15-09-2015 08:55:01,66,Arriving,"10,79",340,Vans,,,
15-09-2015 08:55:14,63,Arriving,"13,03",155,Car,,,
15-09-2015 09:02:54,78,Arriving,"466,75",289,Car,,,
15-09-2015 09:05:19,62,Arriving,"146,76",351,Vans,,,
15-09-2015 09:09:01,49,Arriving,"224,36",310,Car,,,
15-09-2015 09:25:44,56,Arriving,0,289,Car,,,
15-09-2015 09:28:35,54,Arriving,"173,25",252,Car,,,
15-09-2015 09:29:19,86,Arriving,"44,86",267,Car,,,
15-09-2015 09:31:52,64,Arriving,"154,53",265,Car,,,
15-09-2015 09:33:33,50,Arriving,"102,5",260,Car,,,
15-09-2015 09:40:47,72,Arriving,"440,05",268,Car,,,
15-09-2015 09:49:37,71,Arriving,"537,65",351,Vans,,,
15-09-2015 09:51:47,63,Arriving,"131,25",258,Car,,,
15-09-2015 09:54:59,55,Arriving,"194,87",284,Car,,,
15-09-2015 09:57:47,58,Arriving,"170,09",251,Car,,,
15-09-2015 09:59:55,66,Arriving,"129,73",259,Car,,,
15-09-2015 10:03:26,63,Arriving,"213,93",359,Vans,,,
15-09-2015 10:17:35,46,Arriving,0,363,Vans,,,
15-09-2015 10:18:08,61,Arriving,"32,91",298,Car,,,
15-09-2015 10:20:25,60,Arriving,"139,11",265,Car,,,
15-09-2015 10:22:51,67,Arriving,"147,74",348,Vans,,,
15-09-2015 10:26:30,68,Arriving,"222,01",307,Car,,,
15-09-2015 10:40:05,59,Arriving,0,365,Vans,,,
15-09-2015 10:40:19,53,Arriving,"14,38",325,Vans,,,
15-09-2015 10:42:32,70,Arriving,"134,68",232,Car,,,
15-09-2015 10:49:48,54,Arriving,442,260,Car,,,
15-09-2015 10:51:14,57,Arriving,"86,79",204,Car,,,
