Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Ag Cima-Sabugueiro
25-11-2016 11:07:22,28,Arriving,0,225,Car,,,
25-11-2016 11:27:41,18,Arriving,0,355,Vans,,,
25-11-2016 11:48:50,30,Arriving,0,338,Vans,,,
25-11-2016 11:55:41,24,Arriving,"415,97",415,Trucks,,,
25-11-2016 12:37:14,13,Arriving,0,149,Two-wheelers,,,
25-11-2016 13:41:14,17,Arriving,0,159,Car,,,
25-11-2016 13:54:55,33,Arriving,0,304,Car,,,
25-11-2016 15:08:41,22,Arriving,0,324,Car,,,
25-11-2016 15:12:36,18,Arriving,"237,82",256,Car,,,
25-11-2016 15:15:57,22,Arriving,"202,56",318,Car,,,
25-11-2016 15:17:44,15,Arriving,"107,62",322,Car,,,
25-11-2016 15:19:02,26,Arriving,"78,5",305,Car,,,
25-11-2016 15:43:33,16,Arriving,0,248,Car,,,
25-11-2016 16:35:19,14,Arriving,0,278,Car,,,
25-11-2016 17:18:24,24,Arriving,0,263,Car,,,
25-11-2016 18:21:54,31,Arriving,0,234,Car,,,
25-11-2016 18:35:09,25,Arriving,0,252,Car,,,
25-11-2016 18:54:06,15,Arriving,0,285,Car,,,
25-11-2016 18:55:47,16,Arriving,"101,16",313,Car,,,
25-11-2016 19:19:50,28,Arriving,0,304,Car,,,
25-11-2016 19:33:18,17,Arriving,0,207,Car,,,
25-11-2016 19:34:29,21,Arriving,"70,24",362,Vans,,,
25-11-2016 19:49:56,31,Arriving,0,289,Car,,,
25-11-2016 19:57:34,23,Arriving,"462,96",417,Trucks,,,
25-11-2016 19:57:47,14,Arriving,"13,08",247,Car,,,
25-11-2016 20:06:47,22,Arriving,"546,86",163,Car,,,
25-11-2016 20:16:14,20,Arriving,"573,87",461,Trucks,,,
25-11-2016 21:02:26,21,Arriving,0,297,Car,,,
25-11-2016 22:35:19,13,Arriving,0,203,Car,,,
26-11-2016 10:51:35,10,Arriving,0,257,Car,,,
26-11-2016 10:52:19,25,Arriving,"43,98",227,Car,,,
26-11-2016 10:54:58,29,Arriving,"161,35",243,Car,,,
26-11-2016 11:07:24,11,Arriving,0,205,Car,,,
26-11-2016 11:45:29,20,Arriving,0,269,Car,,,
26-11-2016 12:02:30,8,Arriving,0,123,Two-wheelers,,,
26-11-2016 12:02:31,7,Arriving,"0,27",72,Two-wheelers,,,
26-11-2016 12:37:46,25,Arriving,0,156,Car,,,
26-11-2016 13:09:26,26,Arriving,0,385,Trucks,,,
26-11-2016 13:58:52,18,Arriving,0,391,Trucks,,,
26-11-2016 14:49:05,19,Arriving,0,77,Two-wheelers,,,
26-11-2016 14:50:19,19,Arriving,"74,26",325,Vans,,,
26-11-2016 15:13:31,17,Arriving,0,90,Two-wheelers,,,
26-11-2016 15:19:00,23,Arriving,"332,79",293,Car,,,
26-11-2016 15:20:56,26,Arriving,"117,78",320,Car,,,
26-11-2016 15:24:03,19,Arriving,"188,49",295,Car,,,
26-11-2016 16:12:56,31,Arriving,0,328,Vans,,,
26-11-2016 16:38:58,13,Arriving,0,36,Two-wheelers,,,
26-11-2016 16:43:42,14,Arriving,"287,69",293,Car,,,
26-11-2016 17:24:28,18,Arriving,0,137,Two-wheelers,,,
26-11-2016 18:05:31,20,Arriving,0,261,Car,,,
26-11-2016 18:09:28,27,Arriving,"240,43",279,Car,,,
26-11-2016 18:09:50,28,Arriving,"20,97",319,Car,,,
26-11-2016 18:50:05,28,Arriving,0,397,Trucks,,,
26-11-2016 19:31:25,29,Arriving,0,489,Trucks,,,
26-11-2016 19:54:47,26,Arriving,0,354,Vans,,,
27-11-2016 00:25:56,21,Arriving,0,147,Two-wheelers,,,
27-11-2016 01:00:52,14,Arriving,0,224,Car,,,
27-11-2016 02:28:00,9,Arriving,0,40,Two-wheelers,,,
27-11-2016 09:49:43,16,Arriving,0,149,Two-wheelers,,,
27-11-2016 11:28:12,16,Arriving,0,267,Car,,,
27-11-2016 11:52:46,22,Arriving,0,252,Car,,,
27-11-2016 12:36:24,14,Arriving,0,209,Car,,,
27-11-2016 13:35:45,15,Arriving,0,311,Car,,,
27-11-2016 15:00:06,18,Arriving,0,381,Vans,,,
27-11-2016 15:00:12,12,Arriving,"4,68",197,Car,,,
27-11-2016 15:36:19,19,Arriving,0,230,Car,,,
27-11-2016 16:11:45,15,Arriving,0,280,Car,,,
27-11-2016 16:39:48,16,Arriving,0,122,Two-wheelers,,,
27-11-2016 17:50:43,32,Arriving,0,246,Car,,,
27-11-2016 17:59:53,26,Arriving,"558,13",224,Car,,,
27-11-2016 18:19:28,23,Arriving,0,238,Car,,,
27-11-2016 18:41:05,25,Arriving,0,254,Car,,,
27-11-2016 19:09:08,28,Arriving,0,257,Car,,,
27-11-2016 19:13:08,20,Arriving,"242,29",311,Car,,,
27-11-2016 19:22:48,19,Arriving,"587,84",269,Car,,,
27-11-2016 19:23:34,30,Arriving,"45,46",388,Trucks,,,
27-11-2016 19:24:35,30,Arriving,"61,74",263,Car,,,
27-11-2016 19:27:43,24,Arriving,"189,82",297,Car,,,
27-11-2016 19:30:08,11,Arriving,"146,98",69,Two-wheelers,,,
27-11-2016 19:40:04,28,Arriving,"604,3",257,Car,,,
27-11-2016 19:48:28,21,Arriving,"510,41",327,Vans,,,
27-11-2016 19:59:09,28,Arriving,"650,38",212,Car,,,
27-11-2016 20:27:39,13,Arriving,0,327,Vans,,,
27-11-2016 21:09:22,10,Arriving,0,100,Two-wheelers,,,
27-11-2016 21:40:32,17,Arriving,0,296,Car,,,
27-11-2016 21:58:44,18,Arriving,0,240,Car,,,
28-11-2016 03:00:54,15,Arriving,0,108,Two-wheelers,,,
28-11-2016 09:38:48,29,Arriving,0,268,Car,,,
28-11-2016 10:01:51,21,Arriving,0,361,Vans,,,
28-11-2016 10:38:51,23,Arriving,0,200,Car,,,
28-11-2016 10:46:29,20,Arriving,"464,21",322,Car,,,
28-11-2016 11:24:00,26,Arriving,0,253,Car,,,
28-11-2016 11:51:33,18,Arriving,0,266,Car,,,
28-11-2016 12:00:17,27,Arriving,"531,17",125,Two-wheelers,,,
28-11-2016 12:01:30,32,Arriving,"73,97",297,Car,,,
28-11-2016 12:08:55,24,Arriving,"450,05",238,Car,,,
28-11-2016 12:11:37,28,Arriving,"164,77",132,Two-wheelers,,,
28-11-2016 13:11:17,20,Arriving,0,210,Car,,,
28-11-2016 13:17:43,34,Arriving,"392,04",237,Car,,,
28-11-2016 13:19:18,21,Arriving,"94,59",397,Trucks,,,
28-11-2016 13:20:09,15,Arriving,"50,59",401,Trucks,,,
28-11-2016 13:31:16,18,Arriving,0,272,Car,,,
28-11-2016 13:43:30,21,Arriving,0,160,Car,,,
28-11-2016 13:48:52,20,Arriving,"325,97",322,Car,,,
28-11-2016 13:55:14,29,Arriving,"386,2",310,Car,,,
28-11-2016 13:55:43,29,Arriving,"29,55",82,Two-wheelers,,,
28-11-2016 14:01:16,18,Arriving,"336,58",390,Trucks,,,
28-11-2016 14:29:05,30,Arriving,0,378,Vans,,,
28-11-2016 15:06:08,30,Arriving,0,254,Car,,,
28-11-2016 15:35:54,27,Arriving,0,320,Car,,,
28-11-2016 16:25:07,18,Arriving,0,345,Vans,,,
28-11-2016 16:27:49,21,Arriving,"164,27",218,Car,,,
28-11-2016 17:34:32,10,Arriving,0,186,Car,,,
28-11-2016 17:34:49,21,Arriving,"15,85",261,Car,,,
28-11-2016 18:24:23,12,Arriving,0,221,Car,,,
28-11-2016 18:27:57,8,Arriving,"215,13",328,Vans,,,
28-11-2016 18:27:58,5,Arriving,"0,36",54,Two-wheelers,,,
28-11-2016 18:27:59,6,Arriving,"0,83",45,Two-wheelers,,,
28-11-2016 18:37:39,21,Arriving,"587,89",272,Car,,,
28-11-2016 19:00:05,28,Arriving,0,260,Car,,,
28-11-2016 19:06:13,26,Arriving,"372,63",250,Car,,,
28-11-2016 19:09:17,13,Arriving,"185,35",170,Car,,,
28-11-2016 19:09:23,11,Arriving,"4,58",218,Car,,,
28-11-2016 19:25:42,16,Arriving,0,279,Car,,,
28-11-2016 19:33:51,21,Arriving,"494,99",457,Trucks,,,
28-11-2016 19:35:14,15,Arriving,"83,75",294,Car,,,
28-11-2016 19:46:48,23,Arriving,0,309,Car,,,
28-11-2016 20:23:06,25,Arriving,0,253,Car,,,
28-11-2016 21:12:01,14,Arriving,0,342,Vans,,,
28-11-2016 22:43:49,13,Arriving,0,320,Car,,,
29-11-2016 10:52:53,9,Arriving,0,130,Two-wheelers,,,
29-11-2016 11:00:27,15,Arriving,"459,81",276,Car,,,
29-11-2016 11:10:24,25,Arriving,"604,45",238,Car,,,
29-11-2016 11:52:29,14,Arriving,0,191,Car,,,
29-11-2016 12:22:45,23,Arriving,0,270,Car,,,
29-11-2016 12:39:44,14,Arriving,0,281,Car,,,
29-11-2016 13:03:27,26,Arriving,0,316,Car,,,
29-11-2016 13:07:28,24,Arriving,"243,25",248,Car,,,
29-11-2016 13:12:27,14,Arriving,"303,43",236,Car,,,
29-11-2016 13:18:43,33,Arriving,"380,85",267,Car,,,
29-11-2016 13:36:52,18,Arriving,0,259,Car,,,
29-11-2016 13:55:24,23,Arriving,0,371,Vans,,,
29-11-2016 14:14:17,26,Arriving,0,243,Car,,,
29-11-2016 14:48:02,33,Arriving,0,427,Trucks,,,
29-11-2016 15:03:49,26,Arriving,0,272,Car,,,
29-11-2016 15:11:27,27,Arriving,"464,05",265,Car,,,
29-11-2016 15:38:40,23,Arriving,0,298,Car,,,
29-11-2016 16:03:31,31,Arriving,0,338,Vans,,,
29-11-2016 17:25:05,20,Arriving,0,369,Vans,,,
29-11-2016 17:47:27,15,Arriving,0,304,Car,,,
29-11-2016 17:51:59,24,Arriving,"275,54",242,Car,,,
29-11-2016 18:33:36,42,Arriving,0,292,Car,,,
29-11-2016 18:36:44,46,Arriving,"190,19",133,Two-wheelers,,,
29-11-2016 18:43:00,18,Arriving,"381,13",228,Car,,,
29-11-2016 18:45:29,19,Arriving,"150,41",263,Car,,,
29-11-2016 18:54:54,19,Arriving,"572,68",184,Car,,,
29-11-2016 19:07:20,9,Arriving,0,136,Two-wheelers,,,
29-11-2016 19:20:26,14,Arriving,0,239,Car,,,
29-11-2016 19:24:14,19,Arriving,"230,82",298,Car,,,
29-11-2016 19:34:22,16,Arriving,"616,1",225,Car,,,
29-11-2016 20:09:54,26,Arriving,0,392,Trucks,,,
29-11-2016 20:37:57,14,Arriving,0,306,Car,,,
29-11-2016 21:40:55,26,Arriving,0,317,Car,,,
30-11-2016 08:22:08,17,Arriving,0,168,Car,,,
30-11-2016 08:39:34,13,Arriving,0,379,Vans,,,
30-11-2016 08:46:50,37,Arriving,"442,55",300,Car,,,
30-11-2016 09:12:52,29,Arriving,0,267,Car,,,
30-11-2016 10:58:47,24,Arriving,0,452,Trucks,,,
30-11-2016 11:13:51,32,Arriving,0,424,Trucks,,,
30-11-2016 11:22:59,30,Arriving,"556,17",330,Vans,,,
30-11-2016 12:18:56,19,Arriving,0,276,Car,,,
30-11-2016 12:27:54,25,Arriving,"545,84",286,Car,,,
30-11-2016 13:05:11,18,Arriving,0,271,Car,,,
30-11-2016 13:07:18,14,Arriving,"127,73",361,Vans,,,
30-11-2016 13:12:35,25,Arriving,"320,61",288,Car,,,
30-11-2016 13:13:16,22,Arriving,"40,85",270,Car,,,
30-11-2016 13:18:05,25,Arriving,"293,27",229,Car,,,
30-11-2016 13:34:20,20,Arriving,0,248,Car,,,
30-11-2016 13:38:37,29,Arriving,"259,62",412,Trucks,,,
30-11-2016 13:42:06,19,Arriving,"210,74",396,Trucks,,,
30-11-2016 13:50:46,20,Arriving,"527,22",135,Two-wheelers,,,
30-11-2016 13:53:03,23,Arriving,"138,04",282,Car,,,
30-11-2016 13:55:22,27,Arriving,"140,77",157,Car,,,
30-11-2016 13:59:36,29,Arriving,"257,33",364,Vans,,,
30-11-2016 14:40:55,22,Arriving,0,301,Car,,,
30-11-2016 14:44:36,15,Arriving,"223,3",257,Car,,,
30-11-2016 14:49:36,19,Arriving,"304,05",241,Car,,,
30-11-2016 15:05:11,24,Arriving,0,300,Car,,,
30-11-2016 15:16:20,25,Arriving,0,104,Two-wheelers,,,
30-11-2016 16:38:26,28,Arriving,0,248,Car,,,
30-11-2016 17:43:40,16,Arriving,0,261,Car,,,
30-11-2016 17:48:48,25,Arriving,"312,18",303,Car,,,
30-11-2016 17:53:33,26,Arriving,"288,12",264,Car,,,
30-11-2016 17:58:12,26,Arriving,"282,28",312,Car,,,
30-11-2016 18:01:49,26,Arriving,"220,06",337,Vans,,,
30-11-2016 18:05:32,18,Arriving,"224,49",335,Vans,,,
30-11-2016 18:10:20,21,Arriving,"292,23",261,Car,,,
30-11-2016 18:16:56,18,Arriving,"400,7",273,Car,,,
30-11-2016 18:42:27,20,Arriving,0,320,Car,,,
30-11-2016 18:50:43,17,Arriving,"502,54",355,Vans,,,
30-11-2016 19:17:10,28,Arriving,0,309,Car,,,
30-11-2016 19:27:51,25,Arriving,"649,21",341,Vans,,,
30-11-2016 19:38:49,27,Arriving,0,277,Car,,,
30-11-2016 20:19:30,33,Arriving,0,289,Car,,,
30-11-2016 20:28:42,20,Arriving,"559,83",215,Car,,,
30-11-2016 20:42:03,45,Arriving,0,379,Vans,,,
30-11-2016 21:12:51,14,Arriving,0,238,Car,,,
30-11-2016 21:21:19,11,Arriving,"513,56",307,Car,,,
30-11-2016 21:45:28,23,Arriving,0,330,Vans,,,
30-11-2016 22:04:35,17,Arriving,0,241,Car,,,
30-11-2016 23:04:26,20,Arriving,0,301,Car,,,
01-12-2016 01:52:05,25,Arriving,0,304,Car,,,
01-12-2016 08:37:49,28,Arriving,0,117,Two-wheelers,,,
01-12-2016 09:59:04,12,Arriving,0,309,Car,,,
01-12-2016 11:19:03,21,Arriving,0,302,Car,,,
01-12-2016 11:33:06,18,Arriving,0,450,Trucks,,,
01-12-2016 11:43:59,22,Arriving,0,264,Car,,,
01-12-2016 12:02:44,20,Arriving,0,276,Car,,,
01-12-2016 12:05:17,25,Arriving,"155,33",251,Car,,,
01-12-2016 12:16:26,24,Arriving,0,223,Car,,,
01-12-2016 12:20:18,20,Arriving,"235,02",229,Car,,,
01-12-2016 12:34:18,13,Arriving,0,268,Car,,,
01-12-2016 13:11:59,19,Arriving,0,276,Car,,,
01-12-2016 14:27:30,17,Arriving,0,296,Car,,,
01-12-2016 15:28:29,18,Arriving,0,306,Car,,,
01-12-2016 16:06:18,29,Arriving,0,160,Car,,,
01-12-2016 16:06:49,27,Arriving,"30,54",294,Car,,,
01-12-2016 16:18:36,10,Arriving,0,115,Two-wheelers,,,
01-12-2016 17:08:19,10,Arriving,0,126,Two-wheelers,,,
01-12-2016 17:08:21,10,Arriving,"0,43",275,Car,,,
01-12-2016 17:16:06,27,Arriving,"471,39",293,Car,,,
01-12-2016 17:36:52,14,Arriving,0,84,Two-wheelers,,,
01-12-2016 17:52:29,38,Arriving,0,251,Car,,,
01-12-2016 18:09:30,15,Arriving,0,392,Trucks,,,
01-12-2016 18:36:42,15,Arriving,0,347,Vans,,,
01-12-2016 18:39:15,35,Arriving,"154,16",287,Car,,,
01-12-2016 18:40:39,18,Arriving,"84,75",334,Vans,,,
01-12-2016 19:18:59,27,Arriving,0,285,Car,,,
01-12-2016 19:25:33,23,Arriving,"398,62",208,Car,,,
01-12-2016 19:28:57,28,Arriving,"206,84",211,Car,,,
01-12-2016 20:00:07,28,Arriving,0,437,Trucks,,,
01-12-2016 20:06:05,34,Arriving,"362,94",342,Vans,,,
01-12-2016 21:56:13,15,Arriving,0,297,Car,,,
01-12-2016 22:31:07,44,Arriving,0,289,Car,,,
01-12-2016 23:19:34,23,Arriving,0,382,Vans,,,
