Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Sexo;NumeroIntervenientes
2013;(CP) Contra o património;Contra o património em geral;Outras burlas;Feminino;867
2013;(CP) Contra o património;Contra o património em geral;Extorsão;Masculino;171
2013;(CP) Contra o património;Contra o património em geral;Extorsão;Feminino;41
2013;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Masculino;..
2013;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Feminino;..
2013;(CP) Contra o património;Contra o património em geral;Outras extorsões;Masculino;..
2013;(CP) Contra o património;Contra o património em geral;Outras extorsões;Feminino;..
2013;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Masculino;67
2013;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Feminino;66
2013;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Masculino;85
2013;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Feminino;31
2013;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Masculino;..
2013;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Feminino;..
2013;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Masculino;101
2013;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Feminino;12
2013;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Masculino;11
2013;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Feminino;..
2013;(CP) Contra o património;Outros contra o património;Outros contra o património;Masculino;119
2013;(CP) Contra o património;Outros contra o património;Outros contra o património;Feminino;54
2013;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Masculino;5
2013;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Feminino;3
2013;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Masculino;..
2013;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Feminino;..
2013;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Masculino;..
2013;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Feminino;..
2013;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Masculino;183
2013;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Feminino;21
2013;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Masculino;194
2013;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Feminino;312
2013;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Masculino;56
2013;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Feminino;62
2013;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Masculino;268
2013;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Feminino;121
2013;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Masculino;28
2013;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Feminino;21
2013;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Masculino;879
2013;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Feminino;287
2013;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Masculino;524
2013;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Feminino;185
2013;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Masculino;158
2013;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Feminino;35
2013;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Masculino;759
2013;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Feminino;79
2013;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Masculino;50
2013;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Feminino;..
2013;(CP) Contra vida em sociedade;Perigo comum;Poluição;Masculino;10
2013;(CP) Contra vida em sociedade;Perigo comum;Poluição;Feminino;..
2013;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Masculino;4
2013;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Feminino;..
2013;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Masculino;4
2013;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Feminino;..
2013;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Masculino;1920
2013;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Feminino;135
2013;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Masculino;206
2013;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Feminino;47
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Masculino;..
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Feminino;..
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Masculino;22889
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Feminino;1682
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Masculino;262
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Feminino;29
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Masculino;472
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Feminino;126
2013;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Masculino;5
2013;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Feminino;4
2013;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Masculino;12
2013;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Feminino;7
2013;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Masculino;..
2013;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Feminino;..
2013;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Masculino;6
2013;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Feminino;..
2013;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Masculino;16
2013;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Feminino;..
2013;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Masculino;65
2013;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Feminino;15
2013;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Masculino;74
2013;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Feminino;20
2013;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Masculino;..
2013;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Feminino;..
2013;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Masculino;..
2013;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Feminino;..
2013;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Masculino;68
2013;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Feminino;51
2013;(CP) Contra o Estado;Eleitorais;Eleitorais;Masculino;6
2013;(CP) Contra o Estado;Eleitorais;Eleitorais;Feminino;..
2013;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Masculino;1891
2013;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Feminino;240
2013;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Masculino;3272
2013;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Feminino;287
2013;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Masculino;9
2013;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Feminino;..
2013;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Masculino;87
2013;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Feminino;12
2013;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Masculino;48
2013;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Feminino;8
2013;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Masculino;571
2013;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Feminino;82
2013;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Masculino;50
2013;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Feminino;32
2013;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Masculino;5
2013;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Feminino;4
2013;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;Masculino;..
2013;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;Feminino;..
2013;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;Masculino;..
2013;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;Feminino;..
2013;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;Masculino;65
2013;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;Feminino;36
2013;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;Masculino;10
2013;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;Feminino;..
2013;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;Masculino;6
2013;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;Feminino;3
2013;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;Masculino;26
2013;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;Feminino;3
2013;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;Masculino;16
2013;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;Feminino;6
2013;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;Masculino;66
2013;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;Feminino;8
2013;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;Masculino;..
2013;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;Feminino;..
2013;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;Masculino;..
2013;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;Feminino;..
2013;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);Masculino;..
2013;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);Feminino;..
2013;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);Masculino;30
2013;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);Feminino;..
2013;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);Masculino;9
2013;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);Feminino;..
2013;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);Masculino;4
2013;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);Feminino;..
2013;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;Masculino;35
2013;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;Feminino;5
2013;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;Masculino;4328
2013;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;Feminino;501
2013;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;Masculino;252
2013;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;Feminino;17
2013;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;Masculino;1102
2013;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;Feminino;99
2013;Legislação Avulsa;Direito Internacional Humanitário;Viol. Direito Internacional Humanitário;Masculino;..
2013;Legislação Avulsa;Direito Internacional Humanitário;Viol. Direito Internacional Humanitário;Feminino;..
2013;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;Masculino;..
2013;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;Feminino;..
2013;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;Masculino;..
2013;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;Feminino;..
2013;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;Masculino;15
2013;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;Feminino;13
2013;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;Masculino;4
2013;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;Feminino;..
2013;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;Masculino;32
2013;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;Feminino;34
2013;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;Masculino;35
2013;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;Feminino;8
2013;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;Masculino;64
2013;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;Feminino;19
2013;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;Masculino;931
2013;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;Feminino;151
2013;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;Masculino;..
2013;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;Feminino;..
2013;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;Masculino;..
2013;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;Feminino;..
2013;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;Masculino;12
2013;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;Feminino;..
2013;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);Masculino;..
2013;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);Feminino;..
2013;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;Masculino;408
2013;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;Feminino;105
2013;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;Masculino;403
2013;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;Feminino;122
2013;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;Masculino;95
2013;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;Feminino;42
2013;Legislação Avulsa;Tributários comuns;Burla tributária;Masculino;..
2013;Legislação Avulsa;Tributários comuns;Burla tributária;Feminino;..
2013;Legislação Avulsa;Tributários comuns;Frustração de créditos;Masculino;83
2013;Legislação Avulsa;Tributários comuns;Frustração de créditos;Feminino;11
2013;Legislação Avulsa;Tributários comuns;Violação de segredo;Masculino;..
2013;Legislação Avulsa;Tributários comuns;Violação de segredo;Feminino;..
2013;Legislação Avulsa;Tributários comuns;Outros tributários comuns;Masculino;4
2013;Legislação Avulsa;Tributários comuns;Outros tributários comuns;Feminino;..
2013;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;Masculino;6
2013;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;Feminino;..
2013;Legislação Avulsa;Aduaneiros;Contrabando;Masculino;9
2013;Legislação Avulsa;Aduaneiros;Contrabando;Feminino;..
2013;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;Masculino;3
2013;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;Feminino;..
2013;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;Masculino;19
2013;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;Feminino;4
2013;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;Masculino;15
2013;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;Feminino;..
2013;Legislação Avulsa;Fiscais;Fraude fiscal;Masculino;190
2013;Legislação Avulsa;Fiscais;Fraude fiscal;Feminino;38
2013;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;Masculino;754
2013;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;Feminino;235
2013;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;Masculino;..
2013;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;Feminino;..
2013;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;Masculino;..
2013;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;Feminino;..
2013;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;Masculino;..
2013;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;Feminino;..
2013;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;Masculino;19
2013;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;Feminino;..
2013;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;Masculino;..
2013;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;Feminino;..
2013;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;Masculino;33
2013;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;Feminino;..
2013;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;Masculino;..
2013;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;Feminino;..
2013;Legislação Avulsa;Contra a economia;Especulação;Masculino;198
2013;Legislação Avulsa;Contra a economia;Especulação;Feminino;4
2013;Legislação Avulsa;Contra a economia;Outros contra a economia;Masculino;161
2013;Legislação Avulsa;Contra a economia;Outros contra a economia;Feminino;6
2013;Legislação Avulsa;Jogo;Exploração ilícita de jogo;Masculino;842
2013;Legislação Avulsa;Jogo;Exploração ilícita de jogo;Feminino;250
2013;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;Masculino;433
2013;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;Feminino;20
2013;Legislação Avulsa;Jogo;Coação à prática de jogo;Masculino;..
2013;Legislação Avulsa;Jogo;Coação à prática de jogo;Feminino;..
2013;Legislação Avulsa;Jogo;Jogo fraudulento;Masculino;8
2013;Legislação Avulsa;Jogo;Jogo fraudulento;Feminino;3
2013;Legislação Avulsa;Jogo;Usura para jogo;Masculino;..
2013;Legislação Avulsa;Jogo;Usura para jogo;Feminino;..
2013;Legislação Avulsa;Jogo;Material de jogo s/ autorização;Masculino;23
2013;Legislação Avulsa;Jogo;Material de jogo s/ autorização;Feminino;8
2013;Legislação Avulsa;Jogo;Crimes de jogo n.e.;Masculino;31
2013;Legislação Avulsa;Jogo;Crimes de jogo n.e.;Feminino;4
2013;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;Masculino;395
2013;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;Feminino;..
2013;Legislação Avulsa;Informáticos;Reprodução programa protegido;Masculino;8
2013;Legislação Avulsa;Informáticos;Reprodução programa protegido;Feminino;..
2013;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;Masculino;9
2013;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;Feminino;3
2013;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;Masculino;..
2013;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;Feminino;..
2013;Legislação Avulsa;Informáticos;Falsidade informática;Masculino;..
2013;Legislação Avulsa;Informáticos;Falsidade informática;Feminino;..
2013;Legislação Avulsa;Informáticos;Sabotagem informática;Masculino;..
2013;Legislação Avulsa;Informáticos;Sabotagem informática;Feminino;..
2013;Legislação Avulsa;Informáticos;Outros informáticos;Masculino;..
2013;Legislação Avulsa;Informáticos;Outros informáticos;Feminino;..
2013;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Masculino;..
2013;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;Feminino;..
2013;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Masculino;..
2013;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);Feminino;..
2013;Legislação Avulsa;Marítimos;Embarque clandestino;Masculino;..
2013;Legislação Avulsa;Marítimos;Embarque clandestino;Feminino;..
2013;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Masculino;..
2013;Legislação Avulsa;Marítimos;Introdução bebidas alcoólicas/substâncias perigosas;Feminino;..
2013;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Masculino;..
2013;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;Feminino;..
2013;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Masculino;..
2013;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;Feminino;..
2013;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Masculino;..
2013;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;Feminino;..
2013;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Masculino;..
2013;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;Feminino;..
2013;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Masculino;201
2013;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;Feminino;..
2013;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Masculino;69
2013;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;Feminino;..
2013;Legislação Avulsa;Desporto;Outros relativos desporto;Masculino;55
2013;Legislação Avulsa;Desporto;Outros relativos desporto;Feminino;6
2013;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Masculino;10760
2013;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;Feminino;1271
2013;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Masculino;..
2013;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;Feminino;..
2013;Legislação Avulsa;Outros crimes;Outros crimes;Masculino;1912
2013;Legislação Avulsa;Outros crimes;Outros crimes;Feminino;606
2013;N.E.;N.E.;N.E.;Masculino;..
2013;N.E.;N.E.;N.E.;Feminino;..
2012;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Masculino;89
2012;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Feminino;8
2012;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Masculino;322
2012;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Feminino;45
2012;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Masculino;11
2012;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Feminino;..
2012;(CP) Contra as pessoas;Contra a vida;Aborto;Masculino;..
2012;(CP) Contra as pessoas;Contra a vida;Aborto;Feminino;11
2012;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Masculino;207
2012;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Feminino;97
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Masculino;622
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Feminino;86
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Masculino;21797
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Feminino;8621
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Masculino;699
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Feminino;241
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Masculino;89
2012;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Feminino;37
2012;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Masculino;20235
2012;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Feminino;2781
2012;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Masculino;338
2012;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Feminino;237
2012;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Masculino;3486
2012;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Feminino;769
2012;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Masculino;136
2012;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Feminino;151
2012;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Masculino;..
2012;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Feminino;..
2012;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Masculino;71
2012;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Feminino;66
2012;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Masculino;..
2012;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Feminino;..
2012;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Masculino;16
2012;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Feminino;4
2012;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Masculino;813
2012;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Feminino;274
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Masculino;234
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Feminino;41
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Masculino;11201
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Feminino;3553
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Masculino;15
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Feminino;..
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Masculino;11
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Feminino;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Masculino;147
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Feminino;3
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Masculino;310
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Feminino;11
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Masculino;24
