"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e02e8a25-0931-4961-91b2-0c6aca2d6df8";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240111-030001/event-statistics-prd-20240111.json";"event-statistics-prd-20240111.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-11T03:00:01.331000";"2024-01-11T03:00:01.329000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18700141-1aa7-438a-b924-b5cd8ba54cda";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240110-030004/event-statistics-prd-20240110.json";"event-statistics-prd-20240110.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-10T03:00:04.689000";"2024-01-10T03:00:04.687000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1f36e40-7405-4f1e-b090-8338c570fa7f";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240110-030001/event-statistics-ppr-20240110.json";"event-statistics-ppr-20240110.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-10T03:00:01.825000";"2024-01-10T03:00:01.823000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c4abf97-40a9-4d08-a4d8-9f0127ceacef";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240109-030003/event-statistics-prd-20240109.json";"event-statistics-prd-20240109.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-09T03:00:03.364000";"2024-01-09T03:00:03.362000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d51eaadf-beb3-48cb-906d-24a17521bac0";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240109-030001/event-statistics-ppr-20240109.json";"event-statistics-ppr-20240109.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-09T03:00:01.502000";"2024-01-09T03:00:01.500000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0e96fac-ee4a-4eba-8f49-0a6d2b103416";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240108-030003/event-statistics-prd-20240108.json";"event-statistics-prd-20240108.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-08T03:00:03.409000";"2024-01-08T03:00:03.408000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af2e6577-6db5-49e0-970b-5cb9dcb86843";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240108-030001/event-statistics-ppr-20240108.json";"event-statistics-ppr-20240108.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-08T03:00:01.425000";"2024-01-08T03:00:01.424000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51b6e610-cb5f-4870-beb3-946d97c9e971";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240107-030003/event-statistics-prd-20240107.json";"event-statistics-prd-20240107.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-07T03:00:03.197000";"2024-01-07T03:00:03.196000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e204c363-5358-4e0a-a976-78f61b5a4a74";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240107-030001/event-statistics-ppr-20240107.json";"event-statistics-ppr-20240107.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-07T03:00:01.391000";"2024-01-07T03:00:01.389000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df714d64-9f77-4270-980a-60424ad95932";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240106-030003/event-statistics-prd-20240106.json";"event-statistics-prd-20240106.json";"";"file";"json";"application/json";1828;"sha1";"204ad9d6536e0502064c5f0c2b80385a56ea9175";"2024-01-06T03:00:03.244000";"2024-01-06T03:00:03.243000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27c3c023-20d5-4382-a415-738a4e9ad562";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240106-030001/event-statistics-ppr-20240106.json";"event-statistics-ppr-20240106.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-06T03:00:01.470000";"2024-01-06T03:00:01.468000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f62343f-b506-4f0a-a8be-29e05ec18aa2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240105-030003/event-statistics-prd-20240105.json";"event-statistics-prd-20240105.json";"";"file";"json";"application/json";248036;"sha1";"80ad0246678a761165f3133aaf7341f36defccaf";"2024-01-05T03:00:03.870000";"2024-01-05T03:00:03.869000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74952f3a-482e-48bb-9d37-0e521244dfe3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240105-030001/event-statistics-ppr-20240105.json";"event-statistics-ppr-20240105.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-05T03:00:01.422000";"2024-01-05T03:00:01.422000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"93433dff-124d-405d-a8cb-3baa192a4305";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240104-030003/event-statistics-prd-20240104.json";"event-statistics-prd-20240104.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-04T03:00:03.129000";"2024-01-04T03:00:03.127000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5e4a1917-9e90-424b-b2de-21d4c3bdf743";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240104-030001/event-statistics-ppr-20240104.json";"event-statistics-ppr-20240104.json";"";"file";"json";"application/json";310;"sha1";"9f8c87a10cc2b49410c81956999e6130c7382bba";"2024-01-04T03:00:01.437000";"2024-01-04T03:00:01.435000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e94e11f1-bd46-4c34-b38a-2240b0ae79d3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240103-030003/event-statistics-prd-20240103.json";"event-statistics-prd-20240103.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-03T03:00:03.095000";"2024-01-03T03:00:03.094000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"158e89db-ca0f-48db-95cc-2a83b39e5ad5";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240103-030001/event-statistics-ppr-20240103.json";"event-statistics-ppr-20240103.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-03T03:00:01.346000";"2024-01-03T03:00:01.344000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"747c3af6-9a99-4ffb-982b-b66b28fb963c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240102-030003/event-statistics-prd-20240102.json";"event-statistics-prd-20240102.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-02T03:00:03.346000";"2024-01-02T03:00:03.345000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea5f500b-7033-4252-a3c7-e5d0ea71eb62";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240102-030001/event-statistics-ppr-20240102.json";"event-statistics-ppr-20240102.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-02T03:00:01.517000";"2024-01-02T03:00:01.515000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f23fa8d-9a9b-43e5-9584-3d9a2079f0ae";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240101-030003/event-statistics-prd-20240101.json";"event-statistics-prd-20240101.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-01T03:00:03.240000";"2024-01-01T03:00:03.239000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a05c892-ed5e-4198-a570-e453c0475d59";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240101-030001/event-statistics-ppr-20240101.json";"event-statistics-ppr-20240101.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2024-01-01T03:00:01.433000";"2024-01-01T03:00:01.431000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"92df998a-3b18-4ea9-9d59-d71c5fe2b5d2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231231-030003/event-statistics-prd-20231231.json";"event-statistics-prd-20231231.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-31T03:00:03.326000";"2023-12-31T03:00:03.324000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4a2b632-0368-4780-8ca7-2fb5c49ed192";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231231-030001/event-statistics-ppr-20231231.json";"event-statistics-ppr-20231231.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-31T03:00:01.449000";"2023-12-31T03:00:01.448000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0afe9e85-ae2f-4768-9477-54226510b6fc";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231230-030003/event-statistics-prd-20231230.json";"event-statistics-prd-20231230.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-30T03:00:03.245000";"2023-12-30T03:00:03.244000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9308925e-ed7c-431e-bf9f-753c8af4aee1";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231230-030001/event-statistics-ppr-20231230.json";"event-statistics-ppr-20231230.json";"";"file";"json";"application/json";310;"sha1";"d9d246db52c9dfde042d211f7b22bbc3df0cb1a5";"2023-12-30T03:00:01.626000";"2023-12-30T03:00:01.624000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf89c0c5-c1a2-45bc-8d20-b61d4721b9a2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231229-030003/event-statistics-prd-20231229.json";"event-statistics-prd-20231229.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-29T03:00:03.119000";"2023-12-29T03:00:03.118000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae48c506-ccee-4664-9703-bd65526508bf";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231229-030001/event-statistics-ppr-20231229.json";"event-statistics-ppr-20231229.json";"";"file";"json";"application/json";609;"sha1";"9f0a2b0a4ebcb0f495d829e9a90a948764d3c270";"2023-12-29T03:00:01.366000";"2023-12-29T03:00:01.364000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc97d890-ce14-402b-bfe7-6b19b7606bf2";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231228-030003/event-statistics-prd-20231228.json";"event-statistics-prd-20231228.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-28T03:00:03.054000";"2023-12-28T03:00:03.053000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"758639ce-1b39-4ead-b5dd-63bc0e240498";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231228-030001/event-statistics-ppr-20231228.json";"event-statistics-ppr-20231228.json";"";"file";"json";"application/json";591;"sha1";"a04d42166879f97344ba006b5dcfe913c308c180";"2023-12-28T03:00:01.371000";"2023-12-28T03:00:01.369000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d50a5bc0-7c51-4566-a699-3f565b79f41b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231227-030003/event-statistics-prd-20231227.json";"event-statistics-prd-20231227.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-27T03:00:03.409000";"2023-12-27T03:00:03.408000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9b821a9-b777-4ffd-acd6-6360658b9459";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231227-030001/event-statistics-ppr-20231227.json";"event-statistics-ppr-20231227.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-27T03:00:01.564000";"2023-12-27T03:00:01.563000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bee39e37-6747-49fa-ab74-e23dca679544";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231226-030003/event-statistics-prd-20231226.json";"event-statistics-prd-20231226.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-26T03:00:03.278000";"2023-12-26T03:00:03.278000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef237a71-d2b8-48c2-bfd6-275d50f3960c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231226-030001/event-statistics-ppr-20231226.json";"event-statistics-ppr-20231226.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-26T03:00:01.509000";"2023-12-26T03:00:01.508000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39f43bab-20e9-4a2c-8495-e375daa27c7d";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231225-030003/event-statistics-prd-20231225.json";"event-statistics-prd-20231225.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-25T03:00:03.460000";"2023-12-25T03:00:03.458000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12d131ad-6490-44f5-b3c2-79e7e8abad72";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231225-030001/event-statistics-ppr-20231225.json";"event-statistics-ppr-20231225.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-25T03:00:01.515000";"2023-12-25T03:00:01.514000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/en/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1e10bde-5144-423e-8096-feaf5b81e8fe";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20231224-030003/event-statistics-prd-20231224.json";"event-statistics-prd-20231224.json";"";"file";"json";"application/json";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2023-12-24T03:00:03.171000";"2023-12-24T03:00:03.170000";0;"";""
