"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bb048078190f8a5e7719a";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente-1";"";"https://dados.gov.pt/en/datasets/custo-de-tratamento-mensal-por-doente-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"O custo de tratamento mensal corresponde ao consumo, em valor, de todos os medicamentos com indicação no tratamento da infeção VIH/SIDA, dividido pelo número de doentes reportados pelos hospitais no Sistema de Informação para a Contratualização e Acompanhamento.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:08.602000";"2023-06-28T05:00:08.602000";"acesso,custo-tratamento,indicacao-terapeutica,transparencia-sns-gov-pt,vih";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb047078190f89ae77199";"Custos com Horas Extraordinárias e Suplementos";"custos-com-horas-extraordinarias-e-suplementos";"";"https://dados.gov.pt/en/datasets/custos-com-horas-extraordinarias-e-suplementos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"O objetivo deste indicador é apresentar uma relação percentual dos custos extraordinários no total de custos com pessoal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:07.052000";"2023-06-28T05:00:07.052000";"custos-com-pessoal,eficiencia,horas-extraordinarias,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"";"https://dados.gov.pt/en/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número total de partos e cesarianas por instituição hospitalar.

 **Nota:** Os dados referentes ao mês n-1 publicados até ao último dia útil do mês n são provisórios e poderão sofrer alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.816000";"2023-06-28T05:00:06.816000";"cesarianas,cuidados-hospitalares,partos,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f899e771a0";"Agregados Económico Financeiros";"agregados-economico-financeiros";"";"https://dados.gov.pt/en/datasets/agregados-economico-financeiros/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal de valores para agregados económico financeiros.

  


 **Observações:**

 **  
**

 **Dados relativos a dezembro de 2018 para as seguintes instituições foram obtidos através do Relatório de Contas:**

  


  * Hospital Distrital S.Maria Maior, EPE - Barcelos
  * Hospital Garcia de Orta, EPE - Almada
  * Centro Hospitalar de Lisboa - Zona Ocidental, EPE
  * Centro Hospitalar de Setúbal, EPE
  * Centro Hospitalar Vila Nova Gaia/Espinho, EPE
  * Centro Hospitalar Universitário Lisboa Norte, EPE
  * Centro Hospitalar de Entre o Douro e Vouga, EPE
  * Hospital Fernando da Fonseca, EPE
  * Centro Hospitalar do Barreiro - Montijo, EPE



  


Não se dispondo na presente data de informação relativa ao Instituto de Oftalmologia Dr. Gama Pinto.

 **  
**

 **Dados relativos a 2019 estão incompletos, encontrando-se em falta os balancetes da seguinte entidade:**

  


  * Para todos os meses: Hospital Fernando da Fonseca, EPE.



  


 **O Hospital de Braga, EPE** constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de setembro de 2019.

 **  
**

 **Dados relativos a 2020 estão incompletos, encontrando-se em falta os balancetes da seguinte entidade:**

  


  * Para outubro a novembro: Hospital de Braga, EPE.



  


 **O** **Hospital de Vila Franca de Xira, EPE** constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de junho de 2021.

  


 **O**  Hospital de Loures, EPE constitui-se como Entidade Pública Empresarial (EPE) a partir de 19 de janeiro de 2022.

  


Atualização 2023:

  * O Centro Hospitalar Universitário de Santo António, EPE constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de fevereiro de 2023 por fusão do Centro Hospitalar Universitário do Porto, EPE e do Hospital de Magalhães Lemos, EPE.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.801000";"2023-06-28T05:00:06.801000";"custos,eficiencia,gestao-financeira,proveitos,resultados,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"";"https://dados.gov.pt/en/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Acompanhar a evolução da utilização de biossimilares.

Utilização de medicamentos biossimilares nas substâncias onde já existe um medicamento biossimilar comercializado.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.759000";"2023-06-28T05:00:06.759000";"acesso,biossimilares,epoetina,etanercept,filgrastim,infliximab,quota,somatropina,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f8a0e771a0";"Colheita de Sangue";"colheita-de-sangue";"";"https://dados.gov.pt/en/datasets/colheita-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número total de colheitas de sangue.

**Métricas:**

  * **Nº total de unidades de sangue total colhidas pela Instituição:** uma unidade de sangue total é o produto que se obtém quando um dador se inscreve para a dádiva de sangue total, é aprovado em triagem clínica e é aprovado em colheita.
  * **Nº total de unidades de sangue total colhidas pelo grupo etário <25 anos:** corresponde a inscrições para a dádiva de sangue total aprovadas em triagem clínica e em colheita. O cálculo do grupo etário é feito com base na idade à data em que o dador se inscreveu.



  
**Observações:**  A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.485000";"2023-06-28T05:00:06.485000";"acesso,colheitas,dadivas,sangue,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f8a5e77199";"Rastreios Oncológicos";"rastreios-oncologicos";"";"https://dados.gov.pt/en/datasets/rastreios-oncologicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização do programa de rastreio oncológico nos cuidados de saúde primários.

**Fórmula:**

  * [https://sdm.min-saude.pt/bi.aspx?id=44&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=44&clusters=S)
  * [https://sdm.min-saude.pt/bi.aspx?id=45&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=45&clusters=S)
  * [https://sdm.min-saude.pt/bi.aspx?id=46&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=46&clusters=S)



 ****

  
**Observações:**  

  * Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. Não foram considerados dados provenientes do sistema Vitacare.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.341000";"2023-06-28T05:00:06.341000";"cuidados-de-saude-primarios,oncologia,rastreios,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f8a6e7719e";"Evolução Mensal das Consultas de Psicologia";"evolucao-mensal-das-consultas-de-psicologia-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-das-consultas-de-psicologia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de consultas de psicologia.

Evolução mensal do número de primeiras consultas e de consultas subsequentes na especialidade de Psicologia, registado pelas entidades hospitalares do SNS.

 **Primeiras Consultas** são as consultas externas em que o utente é examinado pela primeira vez num serviço de especialidade, referente a um episódio clinico.

 **Consultas Subsequentes** são as consultas para verificação da evolução do estado de saúde do doente, prescrição terapêutica e/ou preventiva, tendo como referência a primeira consulta.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.197000";"2023-06-28T05:00:06.197000";"acesso,consultas-de-psicologia,consultas-hospitalares,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f89be7719c";"Ausências para Formação e Aperfeiçoamento Profissional";"ausencias-para-formacao-e-aperfeicoamento-profissional-1";"";"https://dados.gov.pt/en/datasets/ausencias-para-formacao-e-aperfeicoamento-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar as ausências ao trabalho motivadas pela frequência de ações formação externas, por entidade e grupo profissional.

Contempla os diversos tipos de ausências justificadas por motivo de frequência externa de ação de formação e aperfeiçoamento profissional pelos trabalhadores, agrupados por grupo profissional e entidade.

 **Observações:**  Não inclui a frequência de ações de formação internas. Inclui horas de ausência convertidas em dias de trabalho (módulos de 7 horas de ausência equivalem a um dia de ausência). O indicador não abrange dados do IGAS e da DGS.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.569000";"2023-06-28T05:00:04.569000";"absentismo,ausencias,eficiencia,formacao,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f89ae77198";"Termos de Responsabilidade a Entidades Sociais ou Privadas";"termos-de-responsabilidade-a-entidades-sociais-ou-privadas-1";"";"https://dados.gov.pt/en/datasets/termos-de-responsabilidade-a-entidades-sociais-ou-privadas-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar a despesa relacionada com os pedidos de Meios Complementares de Diagnóstico e Terapêutica, para entidades não pertencentes ao SNS.

Valor pago/a pagar por Termo de Responsabilidade pela Instituição Hospitalar para efetuar um Meio Complementares de Diagnóstico ou Terapêutica, numa entidade não pertencente ao SNS.

 **Observações:**  Inclui termos de responsabilidade que tenham sido emitidos em 2015 e faturados em 2016 e termos de responsabilidade emitidos e ainda não faturados, neste caso é indicado o valor previsto de despesa.

 **Data de extração:** 18 outubro 2016.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.335000";"2023-06-28T05:00:04.335000";"cuidados-hospitalares,eficiencia,meios-complementares,terapeutica,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f8a1e77152";"Reservas de Sangue";"reservas-de-sangue-1";"";"https://dados.gov.pt/en/datasets/reservas-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Gestão de Reserva de Sangue 

 **Reservas:** entende-se a média de unidades de CE existentes num determinado período temporal (anual para os anos 2010 a 2014 inclusive e mensal para 2015 e 2016 até 31 de agosto). 

 **Observações:**  A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.403000";"2023-06-27T05:00:13.402000";"reservas,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f8a5e77151";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-das-referenciacoes-emitidas-de-saude-oral-nos-cuidados-de-saude-primarios-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Acompanhar o número de Referenciações SOCSP Emitidas por ACES

Contabilização do número de referenciações SOCSP, emitidas pelo Médico de Família e Administrativos (2ª e seguintes referenciações) no âmbito da Saúde Oral nos Cuidados de Saúde Primários, nos centros de saúde.o SNS.

 **Observações:**  No ano de 2016 os utentes do SNS referenciados para consultas nas unidades funcionais, foram abrangidos por uma experiencia piloto, da qual apenas estiveram inseridos os utentes com Diabetes, neoplasias, patologia cardíaca ou respiratória crónica, insuficiência renal em hemodiálise ou diálise peritoneal e transplantados. A partir de Janeiro de 2017, o âmbito de intervenção ""Experiência Piloto"" passou a designar-se Saúde Oral nos Cuidados de Saúde Primários, e passaram a estar abrangidos todos os utentes do SNS deixando de ser existir o critério de patologia clínica, para emissão de referenciação.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.286000";"2023-06-27T05:00:13.286000";"centros-de-saude,cuidados-de-saude-primarios,saude-dos-portugueses,saude-oral,socsp,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f898e77152";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia-1";"";"https://dados.gov.pt/en/datasets/caracterizacao-das-valencias-de-urgencia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o conhecimento do perfil funcional e assistencial dos Serviços de urgência nos diversos polos de prestação.

Conjunto de recursos, que caracterizam as valências do serviço de urgência de um estabelecimento de saúde.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.267000";"2023-06-27T05:00:13.267000";"acesso,transparencia-sns-gov-pt,urgencias,valencias";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f89be77152";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais";"";"https://dados.gov.pt/en/datasets/registo-de-testamentos-vitais/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Disponibilizar um conjunto de indicadores sobre a aplicação Registo de Testamentos Vitais.

Conjunto de totais de Testamentos Vitais por Sexo, Idades, Nacionalidades e ainda o total de consultas pelos utentes e profissionais de saúde.

O Testamento Vital é um documento, registado eletronicamente, onde é possível manifestar o tipo de tratamento, ou os cuidados de saúde, que pretende ou não receber, quando estiver incapaz de expressar a sua vontade. O Testamento Vital permite, também, a nomeação de um ou mais procuradores de cuidados de saúde.

  * Testamentos Vitais utentes sexo Masculino com idade < 65 anos – Testamentos Vitais criado no mês X por utentes do sexo Masculino com menos de 65 anos
  * Testamentos Vitais utentes sexo Masculino com idade >= 65 anos - Testamentos Vitais criado no mês X por utentes do sexo Masculino com mais de 65 anos (ou com 65 anos)
  * Testamentos Vitais utentes sexo Feminino com idade < 65 anos - Testamentos Vitais criado no mês X por utentes do sexo Feminino com menos de 65 anos
  * Testamentos Vitais utentes sexo Feminino com idade >= 65 anos - Testamentos Vitais criado no mês X por utentes do sexo Feminino com mais de 65 anos (ou com 65 anos)
  * Total Testamentos Vitais de Utentes - Testamentos Vitais criado no mês X
  * Testamentos Vitais de utentes com nacionalidade Portuguesa - Testamentos Vitais criado no mês X por utentes com nacionalidade Portuguesa
  * Consultas dos Testamentos Vitais pelos Utentes via Portal do Utente – Consultas efetuadas durante o mês X pelos utentes a partir do Portal do Utente
  * Consultas dos Testamentos Vitais pelos Profissionais de Saúde via Portal da Saúde – Consultas efetuadas durante o mês X pelos profissionais de saúde a partir do Portal da Saúde
  * Testamentos Vitais de utentes identificados como Óbito – Óbitos ocorridos durante o mês X de utentes com Testamento vital



  
**Observações:** A idade dos utentes corresponde à idade atual, não à idade com que criaram os Testamentos Vitais. 

Os dados deste indicador são enviados mensalmente e não têm em consideração os Testamentos Vitais que são inativos posteriormente ao mês de criação";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.246000";"2023-06-27T05:00:13.246000";"saude-dos-portugueses,testamento,transparencia-sns-gov-pt,vital";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f89ee77151";"Fornecimentos e Serviços Externos nas Instituições SNS";"fornecimentos-e-servicos-externos-nas-instituicoes-sns-1";"";"https://dados.gov.pt/en/datasets/fornecimentos-e-servicos-externos-nas-instituicoes-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização dos valores de fornecimentos e serviços externos nas instituições SNS.

Valores de fornecimentos e serviços externos nas instituições do SNS apurados no reporte mensal das demonstrações financeiras à tutela.

**Observações:**  Os valores dos Fornecimentos e Serviços por tipologia (I, II, III e outros) são aqui apresentados como o detalhe da conta 622 - Fornecimento e Serviços, correspondente ao desdobramento da conta 62 - Fornecimentos e Serviços Externos, conforme o Plano Oficial de Contabilidade do Ministério da Saúde (POCMS) em vigor à data de reporte. Os valores apresentados resultam do saldo dos valores acumulados reportados mensalmente pelas instituições hospitalares, pelo que poderão ser apresentados valores negativos devido a acertos entre a instituição e o fornecedor.  
O Centro Hospitalar Barreiro/Montijo, EPE não reporta balancete em referencial POCMS, pelo que não está incluído no presente conjunto de dados.

Os dados para o mês de dezembro 2017 são de natureza temporária.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.218000";"2023-06-27T05:00:13.218000";"contabilidade,contas,eficiencia,fornecimentos,gestao-financeira,servicos-externos,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"";"https://dados.gov.pt/en/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Prazo Médio de Pagamento (PMP) das instituições do SNS a fornecedores.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.531000";"2023-06-27T05:00:12.531000";"eficiencia,gestao-financeira,pagamentos,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649a5ecc078190f899e77151";"Atividade de Internamento Hospitalar";"atividade-de-internamento-hospitalar-2";"";"https://dados.gov.pt/en/datasets/atividade-de-internamento-hospitalar-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar a evolução do número de doentes saídos e dos dias de internamento por instituição hospitalar e por mês..

Internamento: Modalidade de prestação de cuidados de saúde a indivíduos que, após admissão num estabelecimento de saúde, ocupam cama (ou berço de neonatologia ou pediatria) para diagnóstico, tratamento ou cuidados paliativos, com permanência de, pelo menos, 24 horas.

**Métricas:**

  * **Doentes Saídos:** Indicador que mede a produção em internamento considerando todos os doentes que têm alta do internamento de um estabelecimento de saúde num período de referência.
  

  * **Nº de Dias Internamento** : Número de dias de internamento utilizados por todos os doentes internados num período, cuja permanência de internamento seja superior a 24h, excluindo o dia da alta.



  
**Observações:**  Número de doentes saídos, excluíndo as transferências internas. Número de dias de internamento utilizados para todos os doentes internados, cuja permanência de internamento seja superior a 24h, excluindo o dia da alta.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.420000";"2023-06-27T05:00:12.420000";"acesso,cuidados-hospitalares,internamentos,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecc078190f89ae77151";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico";"";"https://dados.gov.pt/en/datasets/mortalidade-por-avc-isquemico-e-hemorragico/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente a taxa de mortalidade por AVC Isquémico e Hemorrágico, nos 30 dias subsequentes ao episódio, discriminado por entidade de saúde.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.322000";"2023-06-27T05:00:12.322000";"avc,cuidados-hospitalares,mortalidade,qualidade,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecc078190f8a2e77151";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao";"";"https://dados.gov.pt/en/datasets/atividade-do-programa-nacional-de-vacinacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização do cumprimento do Programa Nacional de Vacinação (PNV) e o programa de saúde de adultos Vacina da Gripe.

Indicador que exprime a proporção de utentes vacinados, no período em análise.

 **Fórmula:**

  1. Crianças com PNV totalmente cumprido na data do 2º aniversário  = numerador
  2. Proporção crianças 2A, c/ PNV cumprido até 2A  = (numerador / denominador) * 100
  3. Crianças com PNV totalmente cumprido na data do 7º aniversário  = numerador
  4. Proporção crianças 7A, c/ PNV cumprido até 7A  = (numerador / denominador) * 100
  5. Jovens com PNV totalmente cumprido na data do 14º aniversário = numerador
  6. Proporção jovens 14A, c/ PNV cumprido até 14A  = (numerador / denominador) * 100
  7. Utentes inscritos com a vacina da gripe prescrita ou efetuada nos últimos 12 meses. = numerador
  8.  Proporção idosos ou doença crónica, c/ vac. gripe = (numerador / denominador) * 100



 **Observações:** Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. 

Este indicador encontra-se descontinuado.

 **Data de extração** : 31 agosto 2017.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.103000";"2023-06-27T05:00:12.102000";"cuidados-de-saude-primarios,saude-dos-portugueses,transparencia-sns-gov-pt,vacinas";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"";"https://dados.gov.pt/en/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número de Concentrados de Eritrocitos transfundidos.

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.840000";"2023-06-27T05:00:11.839000";"consumo,dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecb078190f8a5e77150";"Fraturas da Anca (Cirurgias nas primeiras 48h)";"fraturas-da-anca-cirurgias-nas-primeiras-48h";"";"https://dados.gov.pt/en/datasets/fraturas-da-anca-cirurgias-nas-primeiras-48h/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de fraturas da anca com cirurgia efetuada nas primeiras 48 horas.

O objetivo deste indicador é apresentar a percentagem de fraturas da anca com cirurgia realizada a utentes com idade igual ou superior a 65 anos, nas primeiras 48 horas após admissão, relativamente ao total de fraturas da anca com cirurgia realizada a utentes com idade igual ou superior a 65 anos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.791000";"2023-06-27T05:00:11.791000";"anca,cirurgia,fraturas,qualidade,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"";"https://dados.gov.pt/en/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Fluoroquinolonas no consumo total de antibióticos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.956000";"2023-06-27T05:00:10.956000";"acesso,antibioticos,consumo,fluoroquinolonas,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649a5eca078190f89ae77150";"Dispositivos Médicos por Nomenclatura Portuguesa do Dispositivo Médico";"dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico-1";"";"https://dados.gov.pt/en/datasets/dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o registo Dispositivos Médicos (DM) por Nomenclatura Portuguesa do Dispositivo Médico (NPDM), por Hospital.

Dispositivos Médicos (DM) por Nomenclatura Portuguesa do Dispositivo Médico (NPDM)

 **Data de extração:** 23 agosto 2017.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.903000";"2023-06-27T05:00:10.903000";"dispositivos,dispositivos-medicos,nomenclatura,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f897e7714f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal";"";"https://dados.gov.pt/en/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Taxa de cobertura da vacina antigripal sazonal na população em Portugal Continental por grupo etário.

Monitorização da evolução da taxa de cobertura da vacina antigripal sazonal na população em Portugal Continental, por grupo etário, com base nos dados provenientes da amostra ECOS (Em Casa Observamos Saúde).

 **Época Sazonal:**  Período entre Outubro Ano N-1 e Maio Ano N.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.777000";"2023-06-27T05:00:10.777000";"cobertura-vacinal,gripe,saude-dos-portugueses,transparencia-sns-gov-pt,vacinas";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f8a4e77150";"Episódios de Internamento com Dispositivos Médicos";"episodios-de-internamento-com-dispositivos-medicos-1";"";"https://dados.gov.pt/en/datasets/episodios-de-internamento-com-dispositivos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"O indicador encontra-se descontinuado.

Acompanhar o registo de dispositivos médicos em episódios de internamento.

Registo de dispositivos médicos em episódios de internamento.

 **Data de extração:**  23 agosto 2016.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.753000";"2023-06-27T05:00:10.753000";"dispositivos,dispositivos-medicos,internamentos,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
