"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60bae8b4454ae37d1fd115a4";"Mapa de Qualidade do Ar - Medição do sensor do Estoril";"mapa-de-qualidade-do-ar-medicao-do-sensor-do-estoril";"";"https://dados.gov.pt/en/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-do-estoril/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE09 **Descritivo:** Índice da qualidade do ar, a partir da medição de partículas, classificado em conformidade com a legislação em vigor (Diretiva 2008/50/CE de 21 de Maio | Decreto-Lei n.º 102/2010 de 23 de Setembro | Diretiva 2015/1480 de 24 de Agosto | Decreto-Lei n.º 43/2015 de 27 de Março | Decreto-Lei n.º 47/2017 de 10 de Maio). O cálculo é efetuado tendo por base as médias aritméticas diárias (relativas ao dia anterior) dos poluentes medidos nos sensores da rede de qualidade do ar. QA0NO2 - Dióxido de azoto (NO2); QA00O3 - Ozono (O3); QAPM25 - Partículas (PM2.5); QAPM10 - Partículas (PM10); QA0SO2 - Dióxido de enxofre (SO2); QA00CO - Monóxido de carbono (CO); RULAEQ - Humidade relativa (dBA); ME00PA - Pressão (Mbar); ME00HR - Humidade (%); METEMP - Temperatura (ºC); ME00VI - Velocidade do vento (km/h); ME00VD - Direção vento (º); ME00PP - Precipitação (mm), Classificação dos valores obtidos: *Escala de variação: ""Muito bom"" | ""Bom"" | ""Médio"" | ""Fraco"" | ""Mau"". ""Muito Bom"" - PM10: de 0 a 20 | PM2,5: de 0 a 10 | NO2: de 0 a 40 | O3: de 0 a 80 ""Bom"" - 1PM10: de 21 a 35 | PM2,5: de 11 a 20 | NO2: de 41 a 100 | O3: de 81 a 100 ""Médio"" - 1PM10: de 36 a 50 | PM2,5: de 21 a 25 | NO2: de 101 a 100 | O3: de 101 a 180 ""Fraco"" - 1PM10: de 51 a 100 | PM2,5: de 26 a 50 | NO2: de 201 a 400 | O3: de 181 a 240 ""Mau"" - 1PM10: de 101 a 1200 | PM2,5: de 51 a 800 | NO2: de 401 a 1000 | O3: de 241 a 600 *As classes definidas em cima consideram os principais poluentes previstos na legislação europeia, assim como pela Organização Mundial de Saúde, estando em perfeito alinhamento com a estratégia nacional para qualidade do ar.* Considerações do standard europeu: Caso não haja observação disponível para algum dos parâmetros (no data) = -99.0; Estação inoperacional = -88.0; Valores extremos de máxima e mínima (a definir) = -77.0; Outras Anomalias (caso se justifique) = -66.0. **Período temporal:** maio 2021 - presente. **Periodicidade de atualização:** diária. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw **Nota: Informamos que, por questões técnicas, as medições diárias encontraram-se temporariamente indisponíveis. A situação que será reposta com a maior brevidade possível.** \- - - - - - **Description:** Air quality index - Estoril sensor. Based on particulate measurement, classified according to the legislation in force . Additional meteorological information. The calculation is based on daily averages ( from the previous day). QA0NO2 - Nitrogen dioxide (NO2) | QA00O3 - Ozone (O3) | QAPM25 - Particles (PM2. 5) | QAPM10 - Particles (PM10) | QA0SO2 - Sulphur dioxide (SO2) | QA00CO - Carbon monoxide (CO) | RULAEQ - Relative humidity (dBA) | ME00PA - Air pressure (Mbar) | ME00HR - Humidity (%) | METEMP - Temperature (ºC) | ME00VI - Wind speed (km/h) | ME00VD - Wind direction (º) | ME00PP - Rainfall (mm). Classification of the values obtained: ""Very good"" | ""Good"" | ""Average"" | ""Poor"" | ""Bad"". ""Very Good"" PM10: from 0 to 20 | PM2.5: from 0 to 10 | NO2: from 0 to 40 | O3: from 0 to 80 ""Good"" PM10: from 21 to 35 | PM2.5: from 11 to 20 | NO2: from 41 to 100 | O3: from 81 to 100 ""Medium"" PM10: from 36 to 50 | PM2.5: from 21 to 25 | NO2: from 101 to 100 | O3: from 101 to 180 ""Poor"" PM10: from 51 to 100 | PM2.5: from 26 to 50 | NO2: from 201 to 400 | O3: from 181 to 240 "" Severe"" PM10: from 101 to 1200 | PM2.5: from 51 to 800 | NO2: from 401 to 1000 | O3: from 241 to 600 *The classes outlined consider the main pollutants foreseen in European legislation, as well as by the WHO, and are aligned with the national strategy for air quality.* Considerations of the European Standard: If no observation available for any of the parameters (no data) = -99.0; Station inoperative = -88.0; Extreme maximum and minimum values (to be defined) = -77.0; Other Anomalies (if justified) = -66.0. ***Note: Due to technical issues, daily measurements are temporarily unavailable. The situation will be restored as soon as possible.**";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-05-24T00:00:00";"2023-08-04T00:00:00";"dadosabertos-cascais-pt,estoril,qualidade-do-ar,sensor";False;12;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.44";0;1;0;2
"60bae8b4454ae37d20d115a5";"Mapa de Qualidade do Ar - Medição do sensor da Parede";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede";"";"https://dados.gov.pt/en/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-parede/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE04 **Descritivo:** Índice da qualidade do ar, a partir da medição de partículas, classificado em conformidade com a legislação em vigor (Diretiva 2008/50/CE de 21 de Maio | Decreto-Lei n.º 102/2010 de 23 de Setembro | Diretiva 2015/1480 de 24 de Agosto | Decreto-Lei n.º 43/2015 de 27 de Março | Decreto-Lei n.º 47/2017 de 10 de Maio). O cálculo é efetuado tendo por base as médias aritméticas diárias (relativas ao dia anterior) dos poluentes medidos nos sensores da rede de qualidade do ar. QA0NO2 - Dióxido de azoto (NO2); QA00O3 - Ozono (O3); QAPM25 - Partículas (PM2.5); QAPM10 - Partículas (PM10); QA0SO2 - Dióxido de enxofre (SO2); QA00CO - Monóxido de carbono (CO); Classificação dos valores obtidos: *Escala de variação: ""Muito bom"" | ""Bom"" | ""Médio"" | ""Fraco"" | ""Mau"". ""Muito Bom"" - PM10: de 0 a 20 | PM2,5: de 0 a 10 | NO2: de 0 a 40 | O3: de 0 a 80 ""Bom"" - 1PM10: de 21 a 35 | PM2,5: de 11 a 20 | NO2: de 41 a 100 | O3: de 81 a 100 ""Médio"" - 1PM10: de 36 a 50 | PM2,5: de 21 a 25 | NO2: de 101 a 100 | O3: de 101 a 180 ""Fraco"" - 1PM10: de 51 a 100 | PM2,5: de 26 a 50 | NO2: de 201 a 400 | O3: de 181 a 240 ""Mau"" - 1PM10: de 101 a 1200 | PM2,5: de 51 a 800 | NO2: de 401 a 1000 | O3: de 241 a 600 *As classes definidas em cima consideram os principais poluentes previstos na legislação europeia, assim como pela Organização Mundial de Saúde, estando em perfeito alinhamento com a estratégia nacional para qualidade do ar.* Considerações do standard europeu: Caso não haja observação disponível para algum dos parâmetros (no data) = -99.0; Estação inoperacional = -88.0; Valores extremos de máxima e mínima (a definir) = -77.0; Outras Anomalias (caso se justifique) = -66.0. **Período temporal:** maio 2021 - presente. **Periodicidade de atualização:** diária. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw **Nota: Informamos que, por questões técnicas, as medições diárias encontraram-se temporariamente indisponíveis. A situação será reposta com a maior brevidade possível.** \- - - - - - **Description:** Air quality index - Parede sensor. Based on particulate measurement, classified according to the legislation in force . Additional meteorological information. The calculation is based on daily averages ( from the previous day). QA0NO2 - Nitrogen dioxide (NO2) | QA00O3 - Ozone (O3) | QAPM25 - Particles (PM2. 5) | QAPM10 - Particles (PM10) | QA0SO2 - Sulphur dioxide (SO2) | QA00CO - Carbon monoxide (CO) Classification of the values obtained: ""Very good"" | ""Good"" | ""Average"" | ""Poor"" | ""Bad"". ""Very Good"" PM10: from 0 to 20 | PM2.5: from 0 to 10 | NO2: from 0 to 40 | O3: from 0 to 80 ""Good"" PM10: from 21 to 35 | PM2.5: from 11 to 20 | NO2: from 41 to 100 | O3: from 81 to 100 ""Medium"" PM10: from 36 to 50 | PM2.5: from 21 to 25 | NO2: from 101 to 100 | O3: from 101 to 180 ""Poor"" PM10: from 51 to 100 | PM2.5: from 26 to 50 | NO2: from 201 to 400 | O3: from 181 to 240 "" Severe"" PM10: from 101 to 1200 | PM2.5: from 51 to 800 | NO2: from 401 to 1000 | O3: from 241 to 600 *The classes outlined consider the main pollutants foreseen in European legislation, as well as by the WHO, and are aligned with the national strategy for air quality.* Considerations of the European Standard: If no observation available for any of the parameters (no data) = -99.0; Station inoperative = -88.0; Extreme maximum and minimum values (to be defined) = -77.0; Other Anomalies (if justified) = -66.0. ***Note: Due to technical issues, daily measurements are temporarily unavailable. The situation will be restored as soon as possible.**";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-05-24T00:00:00";"2023-08-16T00:00:00";"dadosabertos-cascais-pt,parede,qualidade-do-ar,sensor";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.44";0;1;0;6
"60bae8b4454ae37d1ed115a3";"Mapa de Qualidade do Ar - Medição do sensor da Malveira";"mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira";"";"https://dados.gov.pt/en/datasets/mapa-de-qualidade-do-ar-medicao-do-sensor-da-malveira/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE03 **Descritivo:** Índice da qualidade do ar, a partir da medição de partículas, classificado em conformidade com a legislação em vigor (Diretiva 2008/50/CE de 21 de Maio | Decreto-Lei n.º 102/2010 de 23 de Setembro | Diretiva 2015/1480 de 24 de Agosto | Decreto-Lei n.º 43/2015 de 27 de Março | Decreto-Lei n.º 47/2017 de 10 de Maio). O cálculo é efetuado tendo por base as médias aritméticas diárias (relativas ao dia anterior) dos poluentes medidos nos sensores da rede de qualidade do ar. QA0NO2 - Dióxido de azoto (NO2); QA00O3 - Ozono (O3); QAPM25 - Partículas (PM2.5); QAPM10 - Partículas (PM10); QA0SO2 - Dióxido de enxofre (SO2); QA00CO - Monóxido de carbono (CO); RULAEQ - Humidade relativa (dBA); ME00PA - Pressão (Mbar); ME00HR - Humidade (%); METEMP - Temperatura (ºC); ME00VI - Velocidade do vento (km/h); ME00VD - Direção vento (º); ME00PP - Precipitação (mm), Classificação dos valores obtidos: *Escala de variação: ""Muito bom"" | ""Bom"" | ""Médio"" | ""Fraco"" | ""Mau"". ""Muito Bom"" - PM10: de 0 a 20 | PM2,5: de 0 a 10 | NO2: de 0 a 40 | O3: de 0 a 80 ""Bom"" - 1PM10: de 21 a 35 | PM2,5: de 11 a 20 | NO2: de 41 a 100 | O3: de 81 a 100 ""Médio"" - 1PM10: de 36 a 50 | PM2,5: de 21 a 25 | NO2: de 101 a 100 | O3: de 101 a 180 ""Fraco"" - 1PM10: de 51 a 100 | PM2,5: de 26 a 50 | NO2: de 201 a 400 | O3: de 181 a 240 ""Mau"" - 1PM10: de 101 a 1200 | PM2,5: de 51 a 800 | NO2: de 401 a 1000 | O3: de 241 a 600 *As classes definidas em cima consideram os principais poluentes previstos na legislação europeia, assim como pela Organização Mundial de Saúde, estando em perfeito alinhamento com a estratégia nacional para qualidade do ar.* Considerações do standard europeu: Caso não haja observação disponível para algum dos parâmetros (no data) = -99.0; Estação inoperacional = -88.0; Valores extremos de máxima e mínima (a definir) = -77.0; Outras Anomalias (caso se justifique) = -66.0. **Período temporal:** maio 2021 - presente. **Periodicidade de atualização:** diária. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw **Nota: Informamos que, por questões técnicas, as medições diárias encontraram-se temporariamente indisponíveis. A situação que será reposta com a maior brevidade possível.** \- - - - - **Description:** Air quality index - Malveira's sensor. Based on particulate measurement, classified according to the legislation in force . Additional meteorological information. The calculation is based on daily averages ( from the previous day). QA0NO2 - Nitrogen dioxide (NO2) | QA00O3 - Ozone (O3) | QAPM25 - Particles (PM2. 5) | QAPM10 - Particles (PM10) | QA0SO2 - Sulphur dioxide (SO2) | QA00CO - Carbon monoxide (CO) | RULAEQ - Relative humidity (dBA) | ME00PA - Air pressure (Mbar) | ME00HR - Humidity (%) | METEMP - Temperature (ºC) | ME00VI - Wind speed (km/h) | ME00VD - Wind direction (º) | ME00PP - Rainfall (mm). Classification of the values obtained: ""Very good"" | ""Good"" | ""Average"" | ""Poor"" | ""Bad"". ""Very Good"" PM10: from 0 to 20 | PM2.5: from 0 to 10 | NO2: from 0 to 40 | O3: from 0 to 80 ""Good"" PM10: from 21 to 35 | PM2.5: from 11 to 20 | NO2: from 41 to 100 | O3: from 81 to 100 ""Medium"" PM10: from 36 to 50 | PM2.5: from 21 to 25 | NO2: from 101 to 100 | O3: from 101 to 180 ""Poor"" PM10: from 51 to 100 | PM2.5: from 26 to 50 | NO2: from 201 to 400 | O3: from 181 to 240 "" Severe"" PM10: from 101 to 1200 | PM2.5: from 51 to 800 | NO2: from 401 to 1000 | O3: from 241 to 600 *The classes outlined consider the main pollutants foreseen in European legislation, as well as by the WHO, and are aligned with the national strategy for air quality.* Considerations of the European Standard: If no observation available for any of the parameters (no data) = -99.0; Station inoperative = -88.0; Extreme maximum and minimum values (to be defined) = -77.0; Other Anomalies (if justified) = -66.0. ***Note: Due to technical issues, daily measurements are temporarily unavailable. The situation will be restored as soon as possible.**";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-05-24T00:00:00";"2023-08-04T00:00:00";"dadosabertos-cascais-pt,malveira,qualidade-do-ar,sensor";False;12;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.44";0;1;0;4
"60bae8b4454ae37d1dd115a0";"Mapa de Qualidade do Ar - valores diários";"mapa-de-qualidade-do-ar-valores-diarios";"";"https://dados.gov.pt/en/datasets/mapa-de-qualidade-do-ar-valores-diarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE01 **Descritivo:** Índice da qualidade do ar, a partir da medição de partículas, classificado em conformidade com a legislação em vigor (Diretiva 2008/50/CE de 21 de Maio | Decreto-Lei n.º 102/2010 de 23 de Setembro | Diretiva 2015/1480 de 24 de Agosto | Decreto-Lei n.º 43/2015 de 27 de Março | Decreto-Lei n.º 47/2017 de 10 de Maio). Informação meteorológica complementar. O cálculo é baseado nas médias diárias (relativas ao dia anterior). QA0NO2 - Dióxido de azoto (NO2) | QA00O3 - Ozono (O3) | QAPM25 - Partículas (PM2.5) | QAPM10 - Partículas (PM10) | QA0SO2 - Dióxido de enxofre (SO2) | QA00CO - Monóxido de carbono (CO) | RULAEQ - Humidade relativa (dBA) | ME00PA - Pressão (Mbar) | ME00HR - Humidade (%) | METEMP - Temperatura (ºC) | ME00VI - Velocidade do vento (km/h) | ME00VD - Direção vento (º) | ME00PP - Precipitação (mm). Classificação dos valores obtidos: ""Muito bom"" | ""Bom"" | ""Médio"" | ""Fraco"" | ""Mau"". ""Muito Bom"" PM10: de 0 a 20 | PM2,5: de 0 a 10 | NO2: de 0 a 40 | O3: de 0 a 80 ""Bom"" 1PM10: de 21 a 35 | PM2,5: de 11 a 20 | NO2: de 41 a 100 | O3: de 81 a 100 ""Médio"" 1PM10: de 36 a 50 | PM2,5: de 21 a 25 | NO2: de 101 a 100 | O3: de 101 a 180 ""Fraco"" 1PM10: de 51 a 100 | PM2,5: de 26 a 50 | NO2: de 201 a 400 | O3: de 181 a 240 ""Mau"" 1PM10: de 101 a 1200 | PM2,5: de 51 a 800 | NO2: de 401 a 1000 | O3: de 241 a 600 *As classes definidas em cima consideram os principais poluentes previstos na legislação europeia, assim como pela OMS, estando alinhados com a estratégia nacional para a qualidade do ar.* Considerações do standard europeu: Caso não haja observação disponível para algum dos parâmetros (no data) = -99.0; Estação inoperacional = -88.0; Valores extremos de máxima e mínima (a definir) = -77.0; Outras Anomalias (caso se justifique) = -66.0. **Período temporal:** maio 2021 - atualidade **Periodicidade de atualização:** diária. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw ***Nota:** Informamos que, por questões técnicas, as medições diárias encontraram-se temporariamente indisponíveis. A situação será reposta com a maior brevidade possível.* \- - - - - - - **Description:** Air quality index, based on particulate measurement, classified according to the legislation in force . Additional meteorological information. The calculation is based on daily averages ( from the previous day). QA0NO2 - Nitrogen dioxide (NO2) | QA00O3 - Ozone (O3) | QAPM25 - Particles (PM2. 5) | QAPM10 - Particles (PM10) | QA0SO2 - Sulphur dioxide (SO2) | QA00CO - Carbon monoxide (CO) | RULAEQ - Relative humidity (dBA) | ME00PA - Air pressure (Mbar) | ME00HR - Humidity (%) | METEMP - Temperature (ºC) | ME00VI - Wind speed (km/h) | ME00VD - Wind direction (º) | ME00PP - Rainfall (mm). Classification of the values obtained: ""Very good"" | ""Good"" | ""Average"" | ""Poor"" | ""Bad"". ""Very Good"" PM10: from 0 to 20 | PM2.5: from 0 to 10 | NO2: from 0 to 40 | O3: from 0 to 80 ""Good"" PM10: from 21 to 35 | PM2.5: from 11 to 20 | NO2: from 41 to 100 | O3: from 81 to 100 ""Medium"" PM10: from 36 to 50 | PM2.5: from 21 to 25 | NO2: from 101 to 100 | O3: from 101 to 180 ""Poor"" PM10: from 51 to 100 | PM2.5: from 26 to 50 | NO2: from 201 to 400 | O3: from 181 to 240 "" Severe"" PM10: from 101 to 1200 | PM2.5: from 51 to 800 | NO2: from 401 to 1000 | O3: from 241 to 600 *The classes outlined consider the main pollutants foreseen in European legislation, as well as by the WHO, and are aligned with the national strategy for air quality.* Considerations of the European Standard: If no observation available for any of the parameters (no data) = -99.0; Station inoperative = -88.0; Extreme maximum and minimum values (to be defined) = -77.0; Other Anomalies (if justified) = -66.0. ***Note:** Due to technical issues, daily measurements are temporarily unavailable. The situation will be restored as soon as possible.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-05-13T00:00:00";"2023-08-02T00:00:00";"dadosabertos-cascais-pt,meteorologia,qualidade-do-ar,sensor";False;1;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.44";0;2;0;23
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"";"https://dados.gov.pt/en/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO03 Descritivo: Localização dos vários locais destinados a estacionamento no concelho, sua tipologia, capacidade e horário de funcionamento (quando aplicável). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a junho 2022. Última atualização dos dados: 13-10-2022 | Periodicidade de atualização: trimestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-04-02T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,estacionamento,mobilidade,territorio,transito";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"";"https://dados.gov.pt/en/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI04 **Descritivo:** Centros comerciais e descritivo associado (contactos, horários e existência de parque de estacionamento). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2008 a janeiro 2023 | **Última atualização dos dados:** 23-08-2021 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Shopping centres and related information (contacts, opening hours and parking facilities). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** May 2008 to January 2023 | **Last data update:** 23-08-2023 **Update periodicity:** annual.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2023-08-23T00:00:00";"centros-comerciais,comercio,dadosabertos-cascais-pt,lojas,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;22
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"";"https://dados.gov.pt/en/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI03 **Descritivo:** Estabelecimentos de indústrias por tipologia, e devida caracterização. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2009 a janeiro 2021 | **Última atualização dos dados:** 31-05-2022 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Industrial establishments according to typology, and proper description. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** March 2009 to January 2021 | **Last data update:** 31-05-2022 **Update periodicity:** annual.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2023-08-23T00:00:00";"dadosabertos-cascais-pt,fabricas,industria,negocios,segundo-sector";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;24
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO20 **Descritivo:** Carta de Património Cultural - espaços e equipamentos (Ordenamento), integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 28-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Cultural Heritage Map - venues and facilities. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 28-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2023-11-24T00:00:00";"cultura,dadosabertos-cascais-pt,equipamentos-culturais,ordenamento,patrimonio-cultural,pdm";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;26
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"";"https://dados.gov.pt/en/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset** EI02 **Descritivo:** Caracterização dos estabelecimentos comerciais e de serviços (incluindo estabelecimentos de restauração e bebidas). Info sobre CAE e capacidade do estabelecimento. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** dezembro 2014 a dezembro 2023 | **Última atualização dos dados:** 11-12-2023 **Periodicidade de atualização:** mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Characteristics of commercial and service establishments (including restaurants and drinking establishments). Information on CAE and establishment capacity. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** December 2014 to December 2023 | **Last data update:** 11-12-2023 **Periodicity of update:** monthly.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-27T00:00:00";"2023-12-21T00:00:00";"comercio,comercio-local,dadosabertos-cascais-pt,lojas,negocios,restauracao,servicos";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;45
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"";"https://dados.gov.pt/en/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO48 Descritivo: Cadastro dos edifícios de habitação municipal destinados a habitação social e sua caracterização, número de pisos, período de construção e/ou intervenção, número de fogos por tipologia, armazéns e/ou lojas. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: fevereiro 2009 a outubro 2019. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-27T00:00:00";"2023-03-09T00:00:00";"apoios-sociais,dadosabertos-cascais-pt,edificio,fogos,habitacao-social,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;21
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"";"https://dados.gov.pt/en/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI05 **Descritivo:** Lojas de cada centro comercial e devida caracterização (atividade, tipologia e designação do CAE). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** janeiro 2009 a julho 2023 | **Última atualização dos dados:** 25-08-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Retail shops within each shopping centre and their corresponding characteristics (activity, type and CAE designation). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** January 2009 to July 2023 | **Last data update:** 25-08-2023 **Update periodicity:** annual.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-27T00:00:00";"2023-08-25T00:00:00";"actividade,centros-comerciais,comercio,dadosabertos-cascais-pt,lojas";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;18
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"";"https://dados.gov.pt/en/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO24 Descritivo: Identificação dos locais de estacionamento estratégico associados à prevenção e defesa da Floresta. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2007. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,defesa-florestal,fogos,incendio,protecao-ambiente,protecao-civil,risco,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
