"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd792078190ea942176f6";"Espaços residenciais tipo 3 - PDM 12 Ordenamento";"espacos-residenciais-tipo-3-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espacos-residenciais-tipo-3-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais tipo 3 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649cd792078190ea992176fa";"Espaços residenciais urbanizaveis tipo 2 - PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo-2-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espacos-residenciais-urbanizaveis-tipo-2-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais urbanizaveis tipo 2 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649cd792078190ea9b2176fb";"Espaços urbanizaveis de atividades económicas - PDM 12 Ordenamento";"espacos-urbanizaveis-de-atividades-economicas-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espacos-urbanizaveis-de-atividades-economicas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços urbanizaveis de atividades económicas fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649cd792078190ea932176f9";"Espacos residenciais urbanizaveis tipo1- PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais urbanizaveis tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"";"https://dados.gov.pt/en/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica dos ecopontos existentes no município de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2022-05-03T00:00:00";"ckan-sig-cm-agueda-pt,ecopontos,reciclagem";False;11;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;1;0;18
"5bbd4f1576892f665bfb25d4";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Espaço de infraestruturas aeronauticas faz parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5bbd4f1576892f665efb25d3";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços centrais urbanizaveis fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"5bbd4f1576892f665cfb25d5";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espacos-historico-culturais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços histórico-culturais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"5bbd4f1676892f665efb25d4";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;34
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"";"https://dados.gov.pt/en/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica dos ecopontos existentes no município de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2022-05-03T00:00:00";"ckan-sig-cm-agueda-pt,ecopontos,reciclagem";False;11;"";"";"";"";"0.56";0;0;0;0
"649b8613078190f89ee77194";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Espaço de infraestruturas aeronauticas faz parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649b8613078190f8a3e77192";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços centrais urbanizaveis fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f899e7719b";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espacos-historico-culturais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços histórico-culturais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f8a4e7718f";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5bbbfd9476892f0e4dd19202";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espacos-centrais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Centrais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;4
"5bbbfd9476892f0e4ad19203";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de atividades económicas fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;5
"5bbbfd9976892f0e4fd1920d";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O perímetro urbano da cidade faz parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;7
"649b8613078190f899e7719a";"Espaços centrais - PDM 12 Ordenamento";"espacos-centrais-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espacos-centrais-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Centrais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649b8613078190f8a1e77193";"Espaços de atividades económicas - PDM 12 Ordenamento";"espacos-de-atividades-economicas-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espacos-de-atividades-economicas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de atividades económicas fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"649b8615078190f89fe7719b";"Perímetro Urbano da Cidade - PDM 12 Ordenamento";"primetro-urbano-da-cidade-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/primetro-urbano-da-cidade-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O perímetro urbano da cidade faz parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5bb5661676892f0e4fd19203";"Perímetro urbano";"perimetro-urbano";"";"https://dados.gov.pt/en/datasets/perimetro-urbano/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O perímetro urbano faz parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;20
"649cd793078190ea972176f8";"Perímetro urbano";"perimetro-urbano-1";"";"https://dados.gov.pt/en/datasets/perimetro-urbano-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O perímetro urbano faz parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-03T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5b1b2692c8d8c922914afaca";"Espaços museológicos";"espacos-museologicos";"";"https://dados.gov.pt/en/datasets/espacos-museologicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica e respetivos atributos sobre Espaços Museológicos. Informação disponibilizada nos formatos kml e geopackage.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2021-10-06T00:00:00";"ckan-sig-cm-agueda-pt,museus,turismo,visitar";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649b8614078190f89ee77195";"Espaços museológicos";"espacos-museologicos-1";"";"https://dados.gov.pt/en/datasets/espacos-museologicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Informação geográfica e respetivos atributos sobre Espaços Museológicos. Informação disponibilizada nos formatos kml e geopackage.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-06-08T00:00:00";"2021-10-06T00:00:00";"ckan-sig-cm-agueda-pt,museus,turismo,visitar";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"";"https://dados.gov.pt/en/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;17
"649cd796078190ea9d2176fe";"Transportes públicos";"transportes-publicos-1";"";"https://dados.gov.pt/en/datasets/transportes-publicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"";"";"";"";"0.67";0;0;0;0
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"";"https://dados.gov.pt/en/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;136
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"";"https://dados.gov.pt/en/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146c44cc74";"Papeleiras";"papeleiras";"";"https://dados.gov.pt/en/datasets/papeleiras/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"localização e características das papeleiras do centro da cidade";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,papeleiras";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
