"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c68cc8d8c9146b44cc66";"MAPPe  - Mapa de Potencial Pedonal de Lisboa";"mappe-mapa-de-potencial-pedonal-de-lisboa";"";"https://dados.gov.pt/en/datasets/mappe-mapa-de-potencial-pedonal-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Modelo preditivo em formato raster que indica onde é mais provável existir peões na cidade de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-25T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,epap,mappe,mobilidade,mobility,pedestrian-potential,potencial-pedonal";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;12
"5ae9c61cc8d8c9146c44cc23";"Candeeiros de Iluminação Pública";"candeeiros-de-iluminacao-publica";"";"https://dados.gov.pt/en/datasets/candeeiros-de-iluminacao-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Número total de candeeiros de iluminação pública, localizadas no espaço público.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2024-01-18T00:00:00";"candeeiros,dados-cm-lisboa-pt,espaco-publico,iluminacao-publica,lamps,public-space,street-lighting";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;139
"5ae9c678c8d8c9146a44cc5f";"Instalações Sanitárias Públicas Automáticas";"instalacoes-sanitarias-publicas-automaticas";"";"https://dados.gov.pt/en/datasets/instalacoes-sanitarias-publicas-automaticas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Este conjunto de dados localiza as Instalações sanitárias públicas Automáticas na cidade de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2024-01-18T00:00:00";"dados-cm-lisboa-pt,espaco-publico,instalacoes-sanitarias,mobiliario-urbano,public-space,toilets,urban-furniture";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c6c6c8d8c9146b44cc78";"Publicidade em MUPE (Mobiliário Urbano de Promoção Económica)";"publicidade-em-mupe-mobiliario-urbano-de-promocao-economica";"";"https://dados.gov.pt/en/datasets/publicidade-em-mupe-mobiliario-urbano-de-promocao-economica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Publicidade MUPE, caracteriza-se por um conjunto formado por um poste e placa, ou placas, com indicação de estabelecimentos comerciais ou empresas.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2024-01-18T00:00:00";"dados-cm-lisboa-pt,espaco-publico,mupe,public-space,publicidade,publicity";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c6c7c8d8c9146a44cc76";"Publicidade em Painéis";"publicidade-em-paineis";"";"https://dados.gov.pt/en/datasets/publicidade-em-paineis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Painéis publicitários com Suporte (metálico), constituído por moldura e com a respectiva estrutura fixada directamente no solo. Podem ter dimensões de 8.00x3.00 m ou de 4.00x3.00 m, localizados no espaço público da responsabilidade da UCT.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2018-03-14T00:00:00";"dados-cm-lisboa-pt,espaco-publico,outdoor,paineis-publicitarios,public-space,publicidade,publicity";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c6cac8d8c9146c44cc5f";"Quiosques e Bancas";"quiosques-e-bancas";"";"https://dados.gov.pt/en/datasets/quiosques-e-bancas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Quiosques e bancas localizadas no espaço público.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2024-01-18T00:00:00";"bancas,dados-cm-lisboa-pt,espaco-publico,kiosk,newsstand,public-space,quiosques";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5ae9c6e7c8d8c9146c44cc65";"Sistema de Videovigilância Bairro Alto";"sistema-de-videovigilancia-bairro-alto";"";"https://dados.gov.pt/en/datasets/sistema-de-videovigilancia-bairro-alto/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das câmaras de vídeo vigilância para proteção de pessoas e bens na via pública dentro do perímetro do Bairro Alto.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2018-03-14T00:00:00";"bairro-alto,cctv,dados-cm-lisboa-pt,surveillance,videovigilancia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;24
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"";"https://dados.gov.pt/en/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Enumeração das taxas praticadas pela CML, agrupadas por conjuntos de atividades, com o respetivo custo e descrição do serviço prestado.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2018-06-20T00:00:00";"cml,construction,dados-cm-lisboa-pt,espaco-publico,financas,finance,fiscalizacao,infraestruturas,infrastructure,inspection,land-use,licenciamento,licensing,lisbon-city-council,obras,ocupacao,pubicidade,public-space,publicity,tabela,table,taxa,taxes,trafego,traffic";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;28
"5ae9c63cc8d8c9146c44cc34";"EMEL - Lugares de estacionamento na via pública";"emel-lugares-de-estacionamento-via-publica";"";"https://dados.gov.pt/en/datasets/emel-lugares-de-estacionamento-via-publica/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Identificação e localização de lugares de estacionamento de via pública em exploração pela EMEL";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-22T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,parking-lots,parking-spots";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;31
"5ae9c63dc8d8c9146a44cc4b";"EMEL - Sinalização Vertical";"emel-sinalizacao-emel";"";"https://dados.gov.pt/en/datasets/emel-sinalizacao-emel/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Identificação e localização de sinalização vertical em exploração pela EMEL.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-22T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,emel,lisbon-parking,sinais,traffic-signs";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;3
"5ae9c6a3c8d8c9146d44cc4a";"EMEL - Parquímetros";"parquimetros-emel";"";"https://dados.gov.pt/en/datasets/parquimetros-emel/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Caracterização e localização dos parquímetros em exploração pela EMEL";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-22T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,emel,lisbon-parking,parking-meters,parquimetros";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;6
"5ae9c6eac8d8c9146b44cc7f";"Tabela de Preços e Outras Receitas Municipais";"tabela-de-precos-e-outras-receitas-municipais";"";"https://dados.gov.pt/en/datasets/tabela-de-precos-e-outras-receitas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Enumeração dos preços praticados pela CML, agrupados por conjuntos de atividades, com o respetivo custo e descrição do serviço prestado - 2013";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-18T00:00:00";"2018-07-06T00:00:00";"advertisement,construction,control,council-fee,council-finance,dados-cm-lisboa-pt,espaco-publico,financas,fiscalizacao,infraestruturas,infrastructures,licenciamento,licensing,obras,occupation,ocupacao,public-way,publicidade,tabela,table,taxa,trafego,traffic";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;82
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"";"https://dados.gov.pt/en/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"O Balanço Social contém um conjunto de indicadores de gestão diretamente relacionados com o funcionamento da Câmara Municipal de Lisboa, mais concretamente, com a área de Recursos Humanos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-17T00:00:00";"2019-05-09T00:00:00";"balanco-social,camara-municipal-de-lisboa,dados-cm-lisboa-pt,human-resources,recursos-humanos,social-balance,trabalhadores,workers";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;11
"5ae9c653c8d8c9146d44cc32";"Galerias Municipais";"galerias-municipais";"";"https://dados.gov.pt/en/datasets/galerias-municipais/";"EGEAC";"5ae9c652c8d8c9146d44cc31";"Listagem das Galerias Municipais da cidade de Lisboa, com respetivos contactos e descrição da atividade desenvolvida.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-17T00:00:00";"2020-07-06T00:00:00";"art-gallery,cordoaria-nacional,councils-gallery,dados-cm-lisboa-pt,galerias,galerias-de-arte,galerias-municipais,galleries,palacio-dos-corucheus,palacio-pimenta,palacio-pombal";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c6bec8d8c9146a44cc74";"Programa Clubes de Mar";"programa-clubes-de-mar";"";"https://dados.gov.pt/en/datasets/programa-clubes-de-mar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados relativos à participação dos alunos de 2º e 3º ciclo das escolas públicas do Concelho de Lisboa, no programa Clubes de Mar.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-17T00:00:00";"2018-05-23T00:00:00";"clubes,clubs,dados-cm-lisboa-pt,desporto,mar,remo,rowing,sail,sea,sports,vela";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c63cc8d8c9146b44cc4d";"EMEL - Parques de estacionamento na via pública";"emel";"";"https://dados.gov.pt/en/datasets/emel/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Identificação e localização de parques de estacionamento em exploração pela EMEL";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-11T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,estacionamento-publico,lisbon-parking,lugares,parking,parking-lots,parking-meters,parking-spots,parquimetros,sinais,traffic-signs";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;1;0;53
"5ae9c631c8d8c9146a44cc45";"Dados Síntese do Património Gerido pela GEBALIS,EM";"dados-sintese-do-patrimonio-gerido-pela-gebalis-em";"";"https://dados.gov.pt/en/datasets/dados-sintese-do-patrimonio-gerido-pela-gebalis-em/";"Gebalis";"5ae9c62fc8d8c9146a44cc43";"Ficheiro com o nº de edifícios e de frações total ou parcialmente municipais, nº de edifícios e frações de habitação social e privadas, população estimada e rendas médias.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-10T00:00:00";"2020-07-06T00:00:00";"bairro,bairro-municipal-de-lisboa,council-houseold,dados-cm-lisboa-pt,district,fogos-municipais,freguesias,lotes,lots,parishes,populacao,population,rendas,rents,town-council-housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;11
"5ae9c685c8d8c9146c44cc4b";"Projetos vencedores referentes ao Orçamento Participativo de Lisboa";"lis";"";"https://dados.gov.pt/en/datasets/lis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Projetos vencedores por votação do cidadão, referentes ao Orçamento Participativo de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-10T00:00:00";"2016-12-20T00:00:00";"dados-cm-lisboa-pt,lisbon-municipality,op-cml,op-vencedores,participatory-budgeting,participatory-budgeting-winners,participatory-projects,projetos-op,vencedores-op";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;36
"5ae9c60fc8d8c9146b44cc34";"Apoio Financeiro ao abrigo do Regulamento de Atribuição de Apoios pelo Município de Lisboa (RAAML)";"apoio-financeiro-ao-abrigo-do-regulamento-de-atribuicao-de-apoios-pelo-municipio-de-lisboa-raaml";"";"https://dados.gov.pt/en/datasets/apoio-financeiro-ao-abrigo-do-regulamento-de-atribuicao-de-apoios-pelo-municipio-de-lisboa-raaml/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Tendo em conta os princípios da legalidade e transparência foi aprovado em 2008 um Regulamento de Atribuição de Apoios pelo Município de Lisboa - RAAML - que permite garantir a equidade e o controlo na atribuição desses apoios, quer sejam de carácter financeiro ou não financeiro. Esses apoios resultam das atribuições e políticas municipais em matéria de desenvolvimento cultural, social, recreativo, desportivo ou outros e destinam-se a apoiar entidades vocacionadas para a promoção do bem-estar e da qualidade de vida da população, através da concretização de programas, projetos ou atividades que prossigam o interesse municipal. Podem candidatar-se a estes apoios entidades e organismos legalmente existentes, designadamente Associações, Fundações Instituições Particulares de Solidariedade Social ou outras entidades que prossigam fins de interesse público municipal.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-09T00:00:00";"2024-02-02T00:00:00";"apoio-financeiro,area-social,dados-cm-lisboa-pt,financial-support,raaml,regulation-supports-assignment-by-lisbon-municipality,social-area";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;46
"5ae9c603c8d8c9146d44cc0a";"Administração Central - Finanças";"administracao-central-financas";"";"https://dados.gov.pt/en/datasets/administracao-central-financas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos às ""Repartições de Finanças"" de Lisboa. Dataset of ""Tax Offices"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,geodados,lisboa,opendata,poi,public-utilities,servicos,servicospublicos";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;60
"5ae9c607c8d8c9146b44cc30";"Alojamento";"alojamento";"";"https://dados.gov.pt/en/datasets/alojamento/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos à ""Actividade Hoteleira"" em Lisboa, segundo dados da Direção Municipal de Economia e Inovação. Dataset of ""Hotel Establishments"" in Lisbon (Source -Direção Municipal de Economia e Inovação).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"accommodation,alojamento,boarding-house,dados-cm-lisboa-pt,hoteis,hotel-industry,hotelaria,hotels,pensoes";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;45
"5ae9c60dc8d8c9146d44cc0e";"Ambiente e Exploração Marítima";"ambiente-e-exploracao-maritima";"";"https://dados.gov.pt/en/datasets/ambiente-e-exploracao-maritima/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Ambiente e Exploração Marítima"". O mapa dos Setores Estratégicos - ""Economia do Mar"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Environmenty and Ocean Exploration"". The Strategic Actors - Sea Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"boating-industry,creativity,criatividade,dados-cm-lisboa-pt,economia,economia-do-mar,economy,industrias-nauticas,mar,marinha,maritime-economics,navy,ocean,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c60ec8d8c9146c44cc1b";"Apoio e Financiamento à Inovação";"apoio-e-financiamento-a-inovacao";"";"https://dados.gov.pt/en/datasets/apoio-e-financiamento-a-inovacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Apoio e Financiamento à Inovação"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Innovation Funding and Support"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;9
"5ae9c610c8d8c9146a44cc32";"Área de Reabilitação Urbana (ARU)";"area-de-reabilitacao-urbana-aru";"";"https://dados.gov.pt/en/datasets/area-de-reabilitacao-urbana-aru/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados que identifica a Área de Reabilitação Urbana, de acordo com o Plano Diretor Municipal de Lisboa de 2011. Dataset that identifies the ""Urban Rehabilitation Area"", according to the 2011 Lisbon Master Plan.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-04-09T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;351
"5ae9c610c8d8c9146d44cc10";"Áreas de Gestão de Remoção";"areas-de-gestao-de-remocao";"";"https://dados.gov.pt/en/datasets/areas-de-gestao-de-remocao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com a delimitação de ""Áreas de Gestão de Remoção"". Dataset of ""Waste Removal Areas"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-02-06T00:00:00";"ambiente,dados-cm-lisboa-pt,environment,limpeza,remocao,removal,urban-cleaning";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c610c8d8c9146c44cc1c";"Área Urbana de Génese Ilegal (AUGI)";"area-urbana-de-genese-ilegal-augi";"";"https://dados.gov.pt/en/datasets/area-urbana-de-genese-ilegal-augi/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados que identifica os limites das Áreas Urbanas de Génese Ilegal | Dataset that identifies the limits of the ""Urban Illegal Area"" of Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;20
"5ae9c611c8d8c9146b44cc35";"Arquitectura Civil";"arquitectura-civil";"";"https://dados.gov.pt/en/datasets/arquitectura-civil/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Civil"" em Lisboa. Dataset of remarkable ""Civil Architecture"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c611c8d8c9146a44cc33";"Arquitectura da Água";"arquitectura-da-agua";"";"https://dados.gov.pt/en/datasets/arquitectura-da-agua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a exemplares notáveis representativos de ""Arquitectura da Água"" em Lisboa. Dataset of remarkable ""Fountains and Other Water Constructions"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c611c8d8c9146d44cc11";"Arquitectura Industrial";"arquitectura-industrial";"";"https://dados.gov.pt/en/datasets/arquitectura-industrial/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Industrial"" em Lisboa. Dataset of remarkable ""Industrial Buildings"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c611c8d8c9146c44cc1d";"Arquitectura Militar";"arquitectura-militar";"";"https://dados.gov.pt/en/datasets/arquitectura-militar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Militar"" em Lisboa. Dataset of remarkable ""Military Buildings"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c612c8d8c9146b44cc36";"Arquitectura Nobre";"arquitectura-nobre";"";"https://dados.gov.pt/en/datasets/arquitectura-nobre/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Nobre"" em Lisboa. Dataset of remarkable ""Palaces"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c613c8d8c9146d44cc12";"Arquitetura Religiosa";"arquitetura-religiosa-1";"";"https://dados.gov.pt/en/datasets/arquitetura-religiosa-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Religiosa"" em Lisboa. Dataset of remarkable ""Religious Architecture"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c613c8d8c9146c44cc1e";"Arquitetura";"arquitetura";"";"https://dados.gov.pt/en/datasets/arquitetura/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Arquitectura"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Architecture"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c614c8d8c9146b44cc37";"Artes Performativas - Teatro, Dança e Música";"artes-performativas-teatro-danca-e-musica";"";"https://dados.gov.pt/en/datasets/artes-performativas-teatro-danca-e-musica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Artes Performativas - Teatro, Dança e Música"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Performing Arts - Theater, Dance and Music"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;18
