"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649b7f0f078190f89fe77193";"Carta do Regime de Uso do Solo - Moimenta da Beira";"carta-do-regime-de-uso-do-solo-moimenta-da-beira-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-moimenta-da-beira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Moimenta da Beira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-20T00:00:00";"2023-06-28T01:30:07.729000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,moimenta-da-beira,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201670781901dea63324d";"Carta do Regime de Uso do Solo - Esposende";"carta-do-regime-de-uso-do-solo-esposende";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-esposende/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Esposende. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-18T00:00:00";"2021-06-22T16:27:34.920000";"cartografia-oficial,crus,dgt,esposende,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649cd090078190ea902176f8";"Carta do Regime de Uso do Solo - Esposende";"carta-do-regime-de-uso-do-solo-esposende-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-esposende-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Esposende. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-18T00:00:00";"2023-06-29T01:30:07.978000";"cartografia-oficial,crus,dgt,esposende,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201670781901deb63324c";"Carta do Regime de Uso do Solo - Leiria";"carta-do-regime-de-uso-do-solo-leiria";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-leiria/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Leiria. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-14T00:00:00";"2021-06-22T16:27:35.203000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,leiria,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;15
"649b7f0f078190f8a2e7718f";"Carta do Regime de Uso do Solo - Leiria";"carta-do-regime-de-uso-do-solo-leiria-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-leiria-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Leiria. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-14T00:00:00";"2023-06-28T01:30:07.655000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,leiria,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201690781901dea63324e";"Carta do Regime de Uso do Solo - Marco de Canaveses";"carta-do-regime-de-uso-do-solo-marco-de-canaveses";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-marco-de-canaveses/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Marco de Canaveses. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-12T00:00:00";"2021-06-22T16:27:37.336000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,marco-de-canaveses,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;7
"649b7f0f078190f898e7718a";"Carta do Regime de Uso do Solo - Marco de Canaveses";"carta-do-regime-de-uso-do-solo-marco-de-canaveses-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-marco-de-canaveses-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Marco de Canaveses. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-12T00:00:00";"2023-06-28T01:30:07.461000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,marco-de-canaveses,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201690781901deb63324d";"Carta do Regime de Uso do Solo - Gondomar";"carta-do-regime-de-uso-do-solo-gondomar";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-gondomar/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Gondomar. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-06T00:00:00";"2021-06-22T16:27:37.608000";"cartografia-oficial,crus,dgt,gondomar,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;67
"649b7f0f078190f8a6e77194";"Carta do Regime de Uso do Solo - Gondomar";"carta-do-regime-de-uso-do-solo-gondomar-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-gondomar-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Gondomar. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-06T00:00:00";"2023-06-28T01:30:07.573000";"cartografia-oficial,crus,dgt,gondomar,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016a0781901de963324c";"Carta do Regime de Uso do Solo - Miranda do Douro";"carta-do-regime-de-uso-do-solo-miranda-do-douro";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-miranda-do-douro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Miranda do Douro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-04T00:00:00";"2021-06-22T16:27:38.041000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,miranda-do-douro,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649b7f10078190f8a4e77188";"Carta do Regime de Uso do Solo - Miranda do Douro";"carta-do-regime-de-uso-do-solo-miranda-do-douro-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-miranda-do-douro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Miranda do Douro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-04T00:00:00";"2023-06-28T01:30:07.930000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,miranda-do-douro,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016b0781901de863324d";"Carta do Regime de Uso do Solo - Mirandela";"carta-do-regime-de-uso-do-solo-mirandela";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-mirandela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mirandela. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-30T00:00:00";"2021-06-22T16:27:38.990000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mirandela,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;16
"649cd090078190ea942176ec";"Carta do Regime de Uso do Solo - Mirandela";"carta-do-regime-de-uso-do-solo-mirandela-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-mirandela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Mirandela. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-30T00:00:00";"2023-06-29T01:30:08.450000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,mirandela,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016b0781901deb63324e";"Carta do Regime de Uso do Solo - Vimioso";"carta-do-regime-de-uso-do-solo-vimioso";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vimioso/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vimioso. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-25T00:00:00";"2021-06-22T16:27:39.795000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vimioso";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"60d2016b0781901dea63324f";"Carta do Regime de Uso do Solo - Porto de Mós";"carta-do-regime-de-uso-do-solo-porto-de-mos";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-porto-de-mos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Porto de Mós. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-25T00:00:00";"2021-06-22T16:27:39.886000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,porto-de-mos,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"649b7f0f078190f899e77191";"Carta do Regime de Uso do Solo - Vimioso";"carta-do-regime-de-uso-do-solo-vimioso-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vimioso-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vimioso. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-25T00:00:00";"2023-06-28T01:30:07.801000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vimioso";False;2;"";"";"";"";"0.44";0;0;0;0
"649b7f10078190f89ae7718b";"Carta do Regime de Uso do Solo - Porto de Mós";"carta-do-regime-de-uso-do-solo-porto-de-mos-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-porto-de-mos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Porto de Mós. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-25T00:00:00";"2023-06-28T01:30:08.241000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,porto-de-mos,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016c0781901de963324d";"Carta do Regime de Uso do Solo - Vila Nova de Foz Côa";"carta-do-regime-de-uso-do-solo-vila-nova-de-foz-coa";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-foz-coa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova de Foz Côa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-24T00:00:00";"2021-06-22T16:27:40.308000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-de-foz-coa";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd090078190ea912176ee";"Carta do Regime de Uso do Solo - Vila Nova de Foz Côa";"carta-do-regime-de-uso-do-solo-vila-nova-de-foz-coa-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-foz-coa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Nova de Foz Côa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-24T00:00:00";"2023-06-29T01:30:08.804000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-nova-de-foz-coa";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016d0781901de863324e";"Carta do Regime de Uso do Solo - Montemor-o-Velho";"carta-do-regime-de-uso-do-solo-montemor-o-velho";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-montemor-o-velho/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Montemor-o-Velho. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-22T00:00:00";"2021-06-22T16:27:41.125000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,montemor-o-velho,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649cd090078190ea952176f0";"Carta do Regime de Uso do Solo - Montemor-o-Velho";"carta-do-regime-de-uso-do-solo-montemor-o-velho-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-montemor-o-velho-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Montemor-o-Velho. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-22T00:00:00";"2023-06-29T01:30:08.798000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,montemor-o-velho,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016d0781901deb63324f";"Carta do Regime de Uso do Solo - Macedo de Cavaleiros";"carta-do-regime-de-uso-do-solo-macedo-de-cavaleiros";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-macedo-de-cavaleiros/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Macedo de Cavaleiros. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-21T00:00:00";"2021-06-22T16:27:41.380000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,macedo-de-cavaleiros,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;13
"649cd090078190ea972176ec";"Carta do Regime de Uso do Solo - Macedo de Cavaleiros";"carta-do-regime-de-uso-do-solo-macedo-de-cavaleiros-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-macedo-de-cavaleiros-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Macedo de Cavaleiros. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-21T00:00:00";"2023-06-29T01:30:08.819000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,macedo-de-cavaleiros,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016d0781901dea633250";"Carta do Regime de Uso do Solo - Manteigas";"carta-do-regime-de-uso-do-solo-manteigas";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-manteigas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Manteigas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-18T00:00:00";"2021-06-22T16:27:41.767000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,manteigas,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649cd090078190ea9b2176f2";"Carta do Regime de Uso do Solo - Manteigas";"carta-do-regime-de-uso-do-solo-manteigas-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-manteigas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Manteigas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-18T00:00:00";"2023-06-29T01:30:08.905000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,manteigas,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016e0781901de963324e";"Carta do Regime de Uso do Solo - Odivelas";"carta-do-regime-de-uso-do-solo-odivelas";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-odivelas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Odivelas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-17T00:00:00";"2021-06-22T16:27:41.908000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,odivelas,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"60d2016e0781901de863324f";"Carta do Regime de Uso do Solo - Castelo de Vide";"carta-do-regime-de-uso-do-solo-castelo-de-vide";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-castelo-de-vide/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Castelo de Vide. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-17T00:00:00";"2021-06-22T16:27:42.636000";"alentejo,cartografia-oficial,castelo-de-vide,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;7
"649cd090078190ea9a2176eb";"Carta do Regime de Uso do Solo - Odivelas";"carta-do-regime-de-uso-do-solo-odivelas-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-odivelas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Odivelas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-17T00:00:00";"2023-06-29T01:30:08.872000";"cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,lisboa-e-vale-do-tejo,municipal,odivelas,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
