"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd793078190ea912176fd";"Rua 5 de Outubro";"rua-5-de-outubro-1";"";"https://dados.gov.pt/en/datasets/rua-5-de-outubro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua 5 de Outubro, no bairro do Barril, centro da cidade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"5ae9c92bc8d8c9146c44cc7a";"Rua dos Industriais";"rua-dos-industriais";"";"https://dados.gov.pt/en/datasets/rua-dos-industriais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd795078190ea932176fc";"Rua dos Industriais";"rua-dos-industriais-1";"";"https://dados.gov.pt/en/datasets/rua-dos-industriais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-04-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"5ae9c933c8d8c9146a44cc96";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429";"";"https://dados.gov.pt/en/datasets/rua-vale-do-salgueiro-arco-8429/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Vale do Salgueiró, no Arco 8429. O arruamento encontra-se no Raso de Paredes, Zona Industrial EN1 Norte.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f8a2e77199";"Rua Vale do Salgueiró, arco 8429";"rua-vale-do-salgueiro-arco-8429-1";"";"https://dados.gov.pt/en/datasets/rua-vale-do-salgueiro-arco-8429-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Vale do Salgueiró, no Arco 8429. O arruamento encontra-se no Raso de Paredes, Zona Industrial EN1 Norte.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.67";0;0;0;0
"5ae9c928c8d8c9146d44cc6e";"Rua da Cerciag, Águeda";"rua-da-cergiag-agueda";"";"https://dados.gov.pt/en/datasets/rua-da-cergiag-agueda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Cerciag, Zona Industrial EN1 Norte, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649cd794078190ea9f2176fc";"Rua da Cerciag, Águeda";"rua-da-cergiag-agueda-1";"";"https://dados.gov.pt/en/datasets/rua-da-cergiag-agueda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua da Cerciag, Zona Industrial EN1 Norte, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c92ac8d8c9146c44cc79";"Rua de Aveiro, cidade de Águeda";"rua-de-aveiro-cidade-de-agueda";"";"https://dados.gov.pt/en/datasets/rua-de-aveiro-cidade-de-agueda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagoa, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"5ae9c933c8d8c9146b44cc97";"Rua Vale do Salgueiró, Águeda";"rua-vale-do-salgueiro-agueda";"";"https://dados.gov.pt/en/datasets/rua-vale-do-salgueiro-agueda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua Vale do Salgueiró. Situa-se num troço da antiga EN 230, no Raso de Paredes, União de Freguesias de Águeda e Borralha e União de Freguesias de Travassô e Óis da Ribeira.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"649cd794078190ea962176f9";"Rua de Aveiro, cidade de Águeda";"rua-de-aveiro-cidade-de-agueda-1";"";"https://dados.gov.pt/en/datasets/rua-de-aveiro-cidade-de-agueda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagoa, cidade de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;4;"";"";"";"";"0.56";0;0;0;0
"649cd796078190ea982176fd";"Rua Vale do Salgueiró, Águeda";"rua-vale-do-salgueiro-agueda-1";"";"https://dados.gov.pt/en/datasets/rua-vale-do-salgueiro-agueda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua Vale do Salgueiró. Situa-se num troço da antiga EN 230, no Raso de Paredes, União de Freguesias de Águeda e Borralha e União de Freguesias de Travassô e Óis da Ribeira.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-23T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c931c8d8c9146a44cc95";"Rua Principal, Piedade";"rua-principal-piedade-csv";"";"https://dados.gov.pt/en/datasets/rua-principal-piedade-csv/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua Principal, Lugar da Piedade, União de Freguesias de Recardães e Espinhel. Este arruamento é gerido pela Estradas de Portugal e está classificado com EN 333";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-16T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"5ae9c932c8d8c9146c44cc7d";"Rua S Francisco de Assis, Casainho de Cima, Águeda";"rua-s-francisco-de-assis-casainho-de-cima-agueda-csv";"";"https://dados.gov.pt/en/datasets/rua-s-francisco-de-assis-casainho-de-cima-agueda-csv/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua S Francisco de Assis, Casainho de Cima, cidade de Águeda.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"other";"Águeda";False;False;"2015-03-16T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"5ae9c934c8d8c9146c44cc7e";"Rua Varanda de Pilatos, Almear";"rua-varanda-de-pilatos-almear";"";"https://dados.gov.pt/en/datasets/rua-varanda-de-pilatos-almear/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua Varanda de Pilatos, Lugar de Almear, União de Freguesias de Travassô e Óis da Ribeira.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"other";"Águeda";False;False;"2015-03-16T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd796078190ea942176f9";"Rua Principal, Piedade";"rua-principal-piedade-csv-1";"";"https://dados.gov.pt/en/datasets/rua-principal-piedade-csv-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua Principal, Lugar da Piedade, União de Freguesias de Recardães e Espinhel. Este arruamento é gerido pela Estradas de Portugal e está classificado com EN 333";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-16T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea932176fe";"Rua S Francisco de Assis, Casainho de Cima, Águeda";"rua-s-francisco-de-assis-casainho-de-cima-agueda-csv-1";"";"https://dados.gov.pt/en/datasets/rua-s-francisco-de-assis-casainho-de-cima-agueda-csv-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua S Francisco de Assis, Casainho de Cima, cidade de Águeda.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"other";"Águeda";False;False;"2015-03-16T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;2;"";"";"";"";"0.56";0;0;0;0
"649cd796078190ea9b217702";"Rua Varanda de Pilatos, Almear";"rua-varanda-de-pilatos-almear-1";"";"https://dados.gov.pt/en/datasets/rua-varanda-de-pilatos-almear-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego na Rua Varanda de Pilatos, Lugar de Almear, União de Freguesias de Travassô e Óis da Ribeira.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"other";"Águeda";False;False;"2015-03-16T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,trafego,transito";False;6;"";"";"";"";"0.67";0;0;0;0
