"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c6bbc8d8c9146a44cc73";"Processos de obras de edificação e demolição abrangidas pelo RJUE";"processos-de-obras-de-edificacao-e-demolicao-abrangidas-pelo-rjue-desde-2009";"";"https://dados.gov.pt/en/datasets/processos-de-obras-de-edificacao-e-demolicao-abrangidas-pelo-rjue-desde-2009/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Pedidos de licenciamento e comunicações prévias para realização de obras particulares, abrangidas pelo Regime Jurídico da Urbanização e Edificação (RJUE) e requeridos desde 2009.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-16T00:00:00";"2024-02-23T00:00:00";"dados-cm-lisboa-pt,demolicoes,edificacoes,edificios";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;11
"5ae9c69fc8d8c9146a44cc6a";"Orquestra Geração";"orquestra-geracao";"";"https://dados.gov.pt/en/datasets/orquestra-geracao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o nº de alunos envolvidos no projeto/por estabelecimento de ensino - Ano letivo 2016/2017.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-05T00:00:00";"2017-01-05T00:00:00";"alunos,dados-cm-lisboa-pt,education,ensino,students";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;1
"5ae9c6bfc8d8c9146c44cc5d";"Programa de Apoio à Natação Curricular";"programa-de-apoio-natac-curricular";"";"https://dados.gov.pt/en/datasets/programa-de-apoio-natac-curricular/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o nº de alunos e turmas, por estabelecimento de ensino/Agrupamento de Escolas e por piscina";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-05T00:00:00";"2017-01-10T00:00:00";"agrupamentos-de-escola,dados-cm-lisboa-pt,ensino,school-groups,teaching";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c631c8d8c9146b44cc46";"Programa BIP/ZIP (Bairros e Zonas de Intervenção Prioritária) - Financiamento";"programa-bip-zip-bairros-e-zonas-de-intervencao-prioritaria-financiamento";"";"https://dados.gov.pt/en/datasets/programa-bip-zip-bairros-e-zonas-de-intervencao-prioritaria-financiamento/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados da classificação final das candidaturas ao Programa BIP/ZIP- Parcerias Locais";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-04T00:00:00";"2023-01-04T00:00:00";"apoio-financeiro,bairros,cidadania,coesao-social,concelho-de-lisboa,dados-cm-lisboa-pt,desenvolvimento-local,economia-social,participacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5ae9c6c0c8d8c9146b44cc77";"Programas de Apoio à Habitação";"programas-de-apoio-a-habitacao1";"";"https://dados.gov.pt/en/datasets/programas-de-apoio-a-habitacao1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Listagem de programas municipais e do Estado Português de apoio à Habitação e ao Arrendamento.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-04T00:00:00";"2024-02-02T00:00:00";"concelho-de-lisboa,dados-cm-lisboa-pt,habitacao,housing,lisboa,lisbon,lisbon-council,public-service,servicos-publicos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.33";0;0;0;101
"5ae9c670c8d8c9146d44cc3a";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transportes Sul do Tejo";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo";"";"https://dados.gov.pt/en/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo/";"Transportes Sul do Tejo";"5c787639454ae30503c1be50";"Informação sobre carreiras, horários, paragens e percursos das carreiras dos Transportes Sul do Tejo (TST).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-11-22T00:00:00";"2020-09-09T00:00:00";"autocarro,bus,bus-stops,dados-cm-lisboa-pt,horarios,operadores,paragens,percursos,public-transport,routes,schedule,transport-operators,transportes-publicos";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;42
"5ae9c622c8d8c9146a44cc3d";"Centros Culturais";"centros-culturais";"";"https://dados.gov.pt/en/datasets/centros-culturais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com indicação de ""Centros culturais"" em Lisboa. Map service providing data concerning ""Cultural centers"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-11-15T00:00:00";"2024-01-19T00:00:00";"art,arte,centros-culturais,cultural-centers,dados-cm-lisboa-pt";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c609c8d8c9146c44cc18";"Alojamentos Familiares Clássicos, por Época de Construção e Existência de  Estacionamento ou Garagem";"alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem";"";"https://dados.gov.pt/en/datasets/alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual por Localização geográfica (à data dos Censos 2011), Época de construção e Existência de lugar de estacionamento ou garagem";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c64ec8d8c9146c44cc3c";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base nos Núcleos Familiares)";"familias-classicas-p-dim";"";"https://dados.gov.pt/en/datasets/familias-classicas-p-dim/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias clássicas por Local de residência (à data dos Censos 2011), Dimensão (família clássica) e Tipo de clássica (Com base nos núcleos familiares - Censos 2011)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2017-01-17T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5ae9c64ec8d8c9146a44cc53";"Famílias Institucionais, Condição Perante o Trabalho, Dimensão e Tipo";"familias-classicas-p-di";"";"https://dados.gov.pt/en/datasets/familias-classicas-p-di/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias institucionais por Local de residência (à data dos Censos 2011), Condição perante o trabalho, Dimensão (família institucional) e Tipo (alojamento colectivo).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c699c8d8c9146d44cc46";"Núcleos Familiares com Filhos com Menos de 6 anos de Idade";"nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade";"";"https://dados.gov.pt/en/datasets/nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Núcleos familiares com filhos com menos de 6 anos de idade por Local de residência (à data dos Censos 2011), Filhos e Tipo de núcleo familiar (Com crianças menores de 6 anos).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c608c8d8c9146a44cc2e";"Alojamentos familiares clássicos e Regime de ocupação";"alojamentos-familiares-classicos-e-regime-de-ocupacao";"";"https://dados.gov.pt/en/datasets/alojamentos-familiares-classicos-e-regime-de-ocupacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual por Localização geográfica (à data dos Censos 2011) e Regime de ocupação";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c60ac8d8c9146b44cc31";"Alojamentos Familiares Clássicos por Escalão de Divisões e Escalão de Área Útil";"alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util";"";"https://dados.gov.pt/en/datasets/alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual (N.º) por Localização geográfica (à data dos Censos 2011), Escalão de divisões e Escalão de área útil.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;5
"5ae9c60bc8d8c9146a44cc2f";"Alojamentos Familiares com Existência de Instalação de Banho ou Duche";"alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche";"";"https://dados.gov.pt/en/datasets/alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2001) e Existência de instalação de banho ou duche.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-04-02T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c60bc8d8c9146d44cc0d";"Alojamentos Familiares e Existência de Instalações";"alojamentos-familiares-e-existencia-de-instalacoes";"";"https://dados.gov.pt/en/datasets/alojamentos-familiares-e-existencia-de-instalacoes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de instalações (Retrete e sistema de drenagem de águas residuais)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c60bc8d8c9146c44cc19";"Alojamentos Familiares por Existência de Água Canalizada";"alojamentos-familiares-por-existencia-de-agua-canalizada";"";"https://dados.gov.pt/en/datasets/alojamentos-familiares-por-existencia-de-agua-canalizada/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de água canalizada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c60cc8d8c9146b44cc32";"Alojamentos por Tipo de Alojamento Face à Forma de Ocupação e Edifício";"alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio";"";"https://dados.gov.pt/en/datasets/alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados Nº de Alojamentos por Localização geográfica (à data dos Censos 2011) e Tipo de alojamento face à forma de ocupação e edifício.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"buildings,censos,census,dados-cm-lisboa-pt,edificios,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;8
"5ae9c638c8d8c9146b44cc4a";"Edifícios por Dimensão de pisos e Época de construção";"edificios-por-dimensao-de-pisos-e-epoca-de-construcao";"";"https://dados.gov.pt/en/datasets/edificios-por-dimensao-de-pisos-e-epoca-de-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Edifícios por Localização geográfica (à data dos Censos 2011), Dimensão de pisos e Época de construção.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,edificios,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c639c8d8c9146c44cc32";"Edifícios por Dimensão de Pisos e Materiais Usados na Construção";"edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao";"";"https://dados.gov.pt/en/datasets/edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados Nº de Edifícios por Localização geográfica (à data dos Censos 2011), Dimensão de pisos e Materiais usados na construção.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"buildings,censos,census,dados-cm-lisboa-pt,edificios,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c639c8d8c9146a44cc49";"Edifícios por Localização Geográfica e Tipo";"edificios-por-localizacao-geografica-e-tipo";"";"https://dados.gov.pt/en/datasets/edificios-por-localizacao-geografica-e-tipo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Edifícios por Localização geográfica (à data dos Censos 2011) e Tipo (edifício).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"buildings,censos,census,dados-cm-lisboa-pt,edificios";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;12
"5ae9c639c8d8c9146d44cc25";"Edifícios por Tipo de Utilização";"edificios-por-tipo-de-utilizacao";"";"https://dados.gov.pt/en/datasets/edificios-por-tipo-de-utilizacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Edifícios por Localização geográfica (à data dos Censos 2011) e Tipo de utilização.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"building,censos,census,dados-cm-lisboa-pt,edificios";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"5ae9c64ec8d8c9146b44cc55";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base na Estrutura Etária)";"familias-classicas-por-dimensao-e-tipo-de-familia";"";"https://dados.gov.pt/en/datasets/familias-classicas-por-dimensao-e-tipo-de-familia/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias clássicas por Local de residência (à data dos Censos 2011), Dimensão (indivíduos desempregados) e Tipo de família clássica (Com base na estrutura etária)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-19T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c64ec8d8c9146d44cc2f";"Famílias Clássicas, por Grupo Etário e Dimensão";"familias-classicas-por-grupo-etario-e-dimensao";"";"https://dados.gov.pt/en/datasets/familias-classicas-por-grupo-etario-e-dimensao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias clássicas por Local de residência (à data dos Censos 2011), Grupo etário e Dimensão (família clássica)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c699c8d8c9146a44cc68";"Núcleos familiares, com base na idade dos filhos";"nucleos-familiares-com-base-na-idade-dos-filhos";"";"https://dados.gov.pt/en/datasets/nucleos-familiares-com-base-na-idade-dos-filhos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Núcleos familiares por Local de residência (à data dos Censos 2011), Filhos e Tipo de núcleo familiar (com base na idade dos filhos)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-19T00:00:00";"censos,dados-cm-lisboa-pt,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c6abc8d8c9146c44cc57";"População Empregada por Sexo, Sector de Atividade Económica e Situação na Profissão";"populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao";"";"https://dados.gov.pt/en/datasets/populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População empregada (N.º) por Local de residência (à data dos Censos 2011), Sexo, Sector de actividade económica e Situação na profissão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"annual-estimates-of-the-resident-population,censos,census,dados-cm-lisboa-pt,employment,emprego,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;105
"5ae9c6acc8d8c9146d44cc4d";"População Presente por Local de Residência e Sexo";"populacao-presente-por-local-de-residencia-e-sexo";"";"https://dados.gov.pt/en/datasets/populacao-presente-por-local-de-residencia-e-sexo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População presente (N.º) por Local de residência (à data dos Censos 2011) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
"5ae9c6adc8d8c9146a44cc6f";"População Residente com 10 e Mais Anos de Idade (Analfabetos)";"populacao-residente-com-10-e-mais-anos-de-idade-analfabetos";"";"https://dados.gov.pt/en/datasets/populacao-residente-com-10-e-mais-anos-de-idade-analfabetos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente com 10 e mais anos de idade (analfabetos) (N.º) por Local de residência (à data dos Censos 2011) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"analfabetismo,censos,census,dados-cm-lisboa-pt,illiteracy,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c6afc8d8c9146c44cc58";"População Residente com 15 e Mais Anos de Idade";"populacao-residente-com-15-e-mais-anos-de-idade";"";"https://dados.gov.pt/en/datasets/populacao-residente-com-15-e-mais-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente com 15 e mais anos de idade (N.º) por Local de residência (à data dos Censos 2011), Sexo, Condição perante o trabalho e Principal meio de vida.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c6b0c8d8c9146d44cc4e";"População Residente Empregada ou Estudante por Sexo, Condição Perante o Trabalho e Local de Trabalho/Estudo";"populacao-residente-empregada-ou-estudantes";"";"https://dados.gov.pt/en/datasets/populacao-residente-empregada-ou-estudantes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados População residente empregada ou estudante (N.º) por Local de residência (à data dos Censos 2011), Sexo, Condição perante o trabalho e Local de trabalho ou estudo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;8
"5ae9c6b1c8d8c9146b44cc71";"População Residente por Sexo, Grupo Etário  e Escalão de Dimensão Populacional";"populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional";"";"https://dados.gov.pt/en/datasets/populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Grupo etário e Escalão de dimensão populacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;42
"5ae9c6b1c8d8c9146a44cc70";"População residente por sexo, grupo etário e nível de escolaridade";"populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade";"";"https://dados.gov.pt/en/datasets/populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Grupo etário e Nível de escolaridade (Situação no nível).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;44
"5ae9c6b3c8d8c9146c44cc59";"População Residente por Sexo, Idade e Escalão de Dimensão Populacional";"populacao-residente-por-sexo-idade-e-escalao-de-dimensao-populacional";"";"https://dados.gov.pt/en/datasets/populacao-residente-por-sexo-idade-e-escalao-de-dimensao-populacional/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Idade e Escalão de dimensão populacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,populacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;119
"5ae9c606c8d8c9146d44cc0b";"Agrupamentos de Escolas de Lisboa";"agrupamentos-de-escolas-de-lisboa";"";"https://dados.gov.pt/en/datasets/agrupamentos-de-escolas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Listagem dos Agrupamentos de Escolas de Lisboa e dos estabelecimentos de ensino que os integram, com respetiva caraterização e contatos. Listagem de Escolas Não Agrupadas - com caraterização e contatos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-11-04T00:00:00";"2018-05-23T00:00:00";"agrupamentos-de-escolas,dados-cm-lisboa-pt,ensino";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;2015
"5ae9c669c8d8c9146b44cc5d";"Informação sobre Transportes Públicos da Cidade de Lisboa - Carris";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-carris";"";"https://dados.gov.pt/en/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-carris/";"Carris";"5ae97f93c8d8c915d5faa3af";"Informação sobre horários, percursos, carreiras e paragens dos autocarros da Carris";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-11-03T00:00:00";"2020-09-09T00:00:00";"autocarros,bus,bus-stops,carreiras,dados-cm-lisboa-pt,horarios,operadores,paragens,percursos,public-transport,routes,schedules,transport-operators,transporte-publico";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;238
"5ae9c688c8d8c9146c44cc4c";"Localização de radares";"localizacao-de-radares";"";"https://dados.gov.pt/en/datasets/localizacao-de-radares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização dos radares municipais de controlo de velocidade.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-27T00:00:00";"2023-12-14T00:00:00";"controle-de-velocidade,dados-cm-lisboa-pt,infracao,mobilidade,radar,velocidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;820
"5ae9c6a1c8d8c9146d44cc49";"Painéis de Mensagem Variável";"paineis-de-mensagem-variavel";"";"https://dados.gov.pt/en/datasets/paineis-de-mensagem-variavel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos painéis de mensagem variável municipais.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-27T00:00:00";"2024-01-08T00:00:00";"controlo-de-velocidade,dados-cm-lisboa-pt,informacao,information,lisboa,mensagem-variavel,painel,panel,radares,rodoviaria,speed,speed-cameras,speed-control,trafego,traffic,transito,variable-message,velocidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c633c8d8c9146a44cc46";"Despesa Média de Turistas na Cidade";"despesa-media-de-turistas-na-cidade";"";"https://dados.gov.pt/en/datasets/despesa-media-de-turistas-na-cidade/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Gasto médio diário por turista na Cidade de Lisboa (não incluindo o transporte para Lisboa)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-10-26T00:00:00";"2022-04-27T00:00:00";"average-spending-per-turist,dados-cm-lisboa-pt,gasto-medio-turistas,gastos-turistas,turismo,turist-spending";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";1;0;0;148
