"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO35 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planos existentes e sua área de abrangência, respetivo diploma legal e link para plantas - síntese e de condicionantes - e regulamento. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: janeiro 2009 a novembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"dadosabertos-cascais-pt,gestao,ordenamento,pdm,planeamento,plano,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;40
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"";"https://dados.gov.pt/en/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO38 Descritivo: Delimitação das freguesias do concelho. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta-do-concelho,dadosabertos-cascais-pt,freguesia,mapa,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1416
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"";"https://dados.gov.pt/en/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO36 Descritivo: Registo das obras realizadas pelos operadores que intervêm no território, com indicação do promotor, localização, início, fim e estado da obra. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2007 a março 2018. Última atualização dos dados: 09-03-2018. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"buraco,dadosabertos-cascais-pt,estrada,obra,rodovia,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO50 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das áreas protegidas e respetivo tipo de habitat. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"area-protegida,condicionante,dadosabertos-cascais-pt,ecologia,natureza,ordenamento,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO08 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: referenciação das zonas suscetíveis a cheias e inundações, galgamento costeiro e instabilidade da arriba, movimento de vertentes, sismo e tsunami. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2017 a dezembro 2018 | Última atualização dos dados: 23-01-2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"ambiente,area-protegida,condicionante,dadosabertos-cascais-pt,ordenamento,pdm,plano-diretor-municipal,protecao,qualificacao-do-espaco,seguranca,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;16
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO46 **Descritivo:** Planta Classificação do Solo (Ordenamento), integrada no Plano Diretor Municipal 2015-2025: delimitação de solo rústico e urbano. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?**: Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023. | **Última atualização dos dados:** 27-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - \- - - - - - - **Descriptive:** Soil Classification Plan, integrated in the Municipal Planning Strategy 2015-2025: delimitation of rural and urban land. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** July 2023 | **Last data update:** 27-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-23T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,solo,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;138
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO51 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das zonas de proteção de equipamentos de saúde, segurança e defesa nacional. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projecção cartográfica Gauss-Kruger Elipsóide Internacional 1924, transformado em PT-TM06 ETRS89, com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"condicionante,dadosabertos-cascais-pt,defesa,equipamento,infraestrutura-saude,pdm,planeamento,plano-diretor-municipal,seguranca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d217c8d8c9146d44cc9e";"PDM - Infraestruturas, Condicionantes";"pdm-infraestruturas-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-infraestruturas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO52 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação de zonas proteção às infraestruturas. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"condicionante,dadosabertos-cascais-pt,equipamento,infraestrutura,pdm,planeamento,plano-diretor-municipal,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"";"https://dados.gov.pt/en/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO21 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planta da Rede de Infraestruturas Aeronáuticas. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio de 2017. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"aerodromo,dadosabertos-cascais-pt,heliporto,ordenamento,pdm,planeamento,plano-diretor-municipal,territorio,transportes";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"";"https://dados.gov.pt/en/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO07 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: referenciação das zonas de proteção e ordenamento acústico. Georreferenciação? Não. Período temporal: 2023 | Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,ruido,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;16
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO19 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: localização das zonas com Património Cultural, Monumentos e Arte. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"cultura,dadosabertos-cascais-pt,equipamento,patrimonio,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO53 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planos de ordenamento municipais e nacionais com repercussão territorial. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023 Última atualização dos dados: 2023 | Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"condicionante,dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,qualificacao-do-espaco,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;185
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO54 **Descritivo:** Planta de Qualificação do Solo (Ordenamento), integrada no Plano Diretor Municipal 2015-2025: qualificação do solo, por sub-categoria. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2017. | **Última atualização dos dados:** 24-05-2017 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Soil Classification Plan, integrated in the Municipal Planning Strategy 2015-2025: delimitation of rural and urban land. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** may 2017 | **Last data update:** 24-05-2017 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-24T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,qualificacao-do-espaco,solo,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;20
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO05 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: referenciação das zonas de proteção a recursos e valores naturais. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"ambiente,area-protegida,condicionante,dadosabertos-cascais-pt,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;12
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"";"https://dados.gov.pt/en/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO06 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das áreas integradas na Reserva Ecológica Nacional e respetiva tipologia. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"ambiente,area-protegida,area-verde,condicionante,dadosabertos-cascais-pt,ecologia,estrutura-ecologica,natureza,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;732
"5ae9d221c8d8c9146c44ccae";"Portas";"portas";"";"https://dados.gov.pt/en/datasets/portas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO49 Descritivo: Denominação dos prédios e números de polícia das portas em cada rua. Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 2021 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"dadosabertos-cascais-pt,morada,rua,territorio,toponimia";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;305
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"";"https://dados.gov.pt/en/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO01 Descritivo: Localização das vias viárias e sua hierarquia. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2014 a outubro 2016. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,estrada,mobilidade,rodovia,rua,sinal,territorio,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;639
"5ae9d1f4c8d8c9146a44ccaf";"Agrupamentos Escolares";"agrupamentos-escolares";"";"https://dados.gov.pt/en/datasets/agrupamentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED02 Descritivo: Escola sede de cada agrupamento, sua área de influência e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2018 a março 2022. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,escola,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;134
"5ae9d205c8d8c9146c44cca3";"Farmácias";"farmacias-1";"";"https://dados.gov.pt/en/datasets/farmacias-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL33 Descritivo: Localização das farmácias, contactos e horários. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2021. Última atualização dos dados: 07-12-2021 | Periodicidade de atualização: anual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,farmacia,saude,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;45
"5ae9d211c8d8c9146b44ccc2";"Parques Infantis";"parques-infantis-1";"";"https://dados.gov.pt/en/datasets/parques-infantis-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL06 Descritivo: Localização, entidade gestora e características dos parques infantis. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2007 a maio 2022. Última atualização dos dados: 14-10-2022 | Periodicidade de atualização: trimestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-14T00:00:00";"crianca,dadosabertos-cascais-pt,infancia,parque,recreio,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;7
"5ae9d213c8d8c9146a44ccbe";"Património Cultural Imóvel";"patrimonio-cultural-imovel";"";"https://dados.gov.pt/en/datasets/patrimonio-cultural-imovel/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL01 Descritivo: Localização de arte pública, sítios arqueológicos, elementos singulares de interesse relevante e património arquitetónico. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2009 a fevereiro 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-14T00:00:00";"arqueologia,arte,cultura,dadosabertos-cascais-pt,espaco-publico,patrimonio,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;104
"5ae9d214c8d8c9146c44cca9";"Património Natural e Geológico";"patrimonio-natural-e-geologico";"";"https://dados.gov.pt/en/datasets/patrimonio-natural-e-geologico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE29 **Descritivo:** Localização e descrição das áreas de interesse natural e geológico. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2007 a abril 2021 | **Última atualização dos dados:** 12-04-2021 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw _ _ _ _ _ _ _ _ _ _ **ID dataset:** AE29 **Description:** Location and description of areas of natural and geological interest. **Georeferencing?** Yes. **Cartographic projection:** WGS84. **Time period:** May 2007 to April 2021 | **Last data update:** 12-04-2021 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-08-07T00:00:00";"ambiente,dadosabertos-cascais-pt,geologia,patrimonio,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;27
"61285532078190069bc0633d";"Equipamentos Culturais";"equipamentos-culturais";"";"https://dados.gov.pt/en/datasets/equipamentos-culturais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL12 Descritivo: Referenciação de museus, bibliotecas, auditórios, teatros, espaços polivalentes, entre outros com localização, horários e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2017 a abril 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-09T00:00:00";"auditorio,biblioteca,dadosabertos-cascais-pt,equipamento,espetaculo,galeria,sala-polivalente,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;7
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"";"https://dados.gov.pt/en/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED01 Descritivo: Caracterização dos estabelecimentos escolares públicos, seus recursos e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2018 a janeiro 2022. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-06T00:00:00";"2023-03-09T00:00:00";"aluno,dadosabertos-cascais-pt,equipamento,escola,professor,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;11
