"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"62fdd603525d1e39242c1070";"POOC Sado - Sines - Planta de Síntese: Ordenamento B";"pooc-sado-sines-planta-de-sintese-ordenamento-b";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-b/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Ordenamento B da Planta de Síntese do Plano de Ordenamento da Orla Costeira Sado - Sines";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:43.635000";"2022-08-18T06:02:43.635000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd603161ab4de232c1078";"POOC Sado - Sines - Planta de Síntese: Ordenamento A";"pooc-sado-sines-planta-de-sintese-ordenamento-a";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-a/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Ordenamento A da Planta de Síntese do Plano de Ordenamento da Orla Costeira Sado - Sines";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:43.606000";"2022-08-18T06:02:43.606000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd602806ce356ed2c1075";"POOC Sado - Sines - Planos de Praia: Bico das Lulas";"pooc-sado-sines-planos-de-praia-bico-das-lulas";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planos-de-praia-bico-das-lulas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Bico das Lulas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:42.260000";"2022-08-18T06:02:42.260000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd601a0f1611e672c1072";"POOC Sado - Sines - Planta de Condicionantes: Folha 1";"pooc-sado-sines-planta-de-condicionantes-folha-1";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planta-de-condicionantes-folha-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Folha 1 da Planta de Condicionantes do Plano de Ordenamento da Orla Costeira Sado - Sines";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:41.314000";"2022-08-18T06:02:41.314000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd601c5de2f75d82c106f";"POOC Sado - Sines - Planos de Praia:  Carvalhal";"pooc-sado-sines-planos-de-praia-carvalhal";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planos-de-praia-carvalhal/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Carvalhal";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:41.299000";"2022-08-18T06:02:41.299000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd6011acef858a52c1067";"POOC Sado - Sines - Planos de Praia: Aberta Nova";"pooc-sado-sines-planos-de-praia-aberta-nova";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planos-de-praia-aberta-nova/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Aberta Nova";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:41.250000";"2022-08-18T06:02:41.250000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd601667d4914c22c1079";"POOC Sado - Sines - Planos de Praia: Tróia - Galé";"pooc-sado-sines-planos-de-praia-troia-gale";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planos-de-praia-troia-gale/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Tróia - Galé";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:41.116000";"2022-08-18T06:02:41.116000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;5
"62fdd600b8a568be432c106f";"POOC Sado - Sines - Planos de Praia: Atlântica";"pooc-sado-sines-planos-de-praia-atlantica";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planos-de-praia-atlantica/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Atlântica";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:40.305000";"2022-08-18T06:02:40.305000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd60041f3b5188b2c1070";"POOC Sado - Sines - Planos de Praia: Pego";"pooc-sado-sines-planos-de-praia-pego";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planos-de-praia-pego/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Pego";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:39.842000";"2022-08-18T06:02:39.842000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"62fdd5fdf7b0c352e12c105d";"POOC Sado - Sines - Planos de Praia: Lagoa de Melides";"pooc-sado-sines-planos-de-praia-lagoa-de-melides";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planos-de-praia-lagoa-de-melides/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Lagoa de Melides";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:37.092000";"2022-08-18T06:02:37.092000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd5fbf05881a0c82c1071";"POOC Sado - Sines - Planos de Praia: Galé - Fontaínhas";"pooc-sado-sines-planos-de-praia-gale-fontainhas";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planos-de-praia-gale-fontainhas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Galé - Fontaínhas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:35.291000";"2022-08-18T06:02:35.291000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd5fb0653915a7a2c1074";"POOC Sado - Sines - Planos de Praia: Fonte do Cortiço";"pooc-sado-sines-planos-de-praia-fonte-do-cortico";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planos-de-praia-fonte-do-cortico/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Fonte do Cortiço";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:34.883000";"2022-08-18T06:02:34.883000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd5f9bba2086fcd2c1064";"POOC Sado - Sines - Planos de Praia: Norte - Canto Mosqueiro";"pooc-sado-sines-planos-de-praia-norte-canto-mosqueiro";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planos-de-praia-norte-canto-mosqueiro/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Norte - Canto Mosqueiro";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:33.907000";"2022-08-18T06:02:33.907000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd5f9dbf57d84742c1074";"POOC Sado - Sines - Planos de Praia: Norte - Guia";"pooc-sado-sines-planos-de-praia-norte-guia";"";"https://dados.gov.pt/en/datasets/pooc-sado-sines-planos-de-praia-norte-guia/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Norte - Guia";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:02:33.022000";"2022-08-18T06:02:33.022000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd5cbc5de2f75d82c106b";"POC Espichel - Odeceixe: Mapa de enquadramento";"poc-espichel-odeceixe-mapa-de-enquadramento";"";"https://dados.gov.pt/en/datasets/poc-espichel-odeceixe-mapa-de-enquadramento/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Mapa de enquadramento do Programa da Orla Costeira Espichel - Odeceixe";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:01:47.399000";"2022-08-18T06:01:47.399000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd584525d1e39242c1069";"Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Mecanismo de dragagem";"projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-mecanismo-de-dragagem";"";"https://dados.gov.pt/en/datasets/projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-mecanismo-de-dragagem/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A dragagem é executada recorrendo a uma draga de corte, sucção e repulsão (DCSR), por avanços sucessivos assegurados pela fixação ao fundo com as estacas de popa, as quais se elevam por macacos hidráulicos e se deixam cair por gravidade, garantindo assim a fixação. Em torno destas estacas, a draga descreve rotações em ambos os sentidos, direto e inverso, desagregando os sedimentos de forma hidráulica ou mecanicamente e sugando-os para o corpo de uma bomba repulsora que os encaminha, por tubagens flutuantes, submersas e terrestres, para o local de deposição no mar, por método de arco de repulsão (Rainbow).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:00:36.555000";"2022-08-18T06:00:36.555000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"62fdd57f161ab4de232c106d";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 0";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-0";"";"https://dados.gov.pt/en/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-0/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Fase 0 do projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:00:31.694000";"2022-08-18T06:00:31.694000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd57fa0f1611e672c1067";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 2";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-2";"";"https://dados.gov.pt/en/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Fase 2 do projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:00:31.397000";"2022-08-18T06:00:31.397000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"62fdd57ddbf57d84742c1069";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 3 bis";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-bis";"";"https://dados.gov.pt/en/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-bis/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Fase 3 bis do projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:00:29.428000";"2022-08-18T06:00:29.428000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"5cbf1732454ae37c1ed470b2";"Paulo Fernando Fazenda Manuel";"paulo-fernando-fazenda-manuel";"Pedro Fernando";"https://dados.gov.pt/en/datasets/paulo-fernando-fazenda-manuel/";"";"";"Angolan rapper";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country-group";"";False;False;"2019-04-23T14:46:26.170000";"2019-04-23T14:47:20.498000";"musica";False;1;"";"";"";"";"0.44";0;0;0;1
