"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd08f078190ea952176ef";"Carta do Regime de Uso do Solo - Oliveira de Frades";"carta-do-regime-de-uso-do-solo-oliveira-de-frades-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-oliveira-de-frades-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Oliveira de Frades. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-03-04T00:00:00";"2023-06-29T01:30:07.760000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,oliveira-de-frades,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201640781901deb63324b";"Carta do Regime de Uso do Solo - Oleiros";"carta-do-regime-de-uso-do-solo-oleiros";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-oleiros/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Oleiros. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-27T00:00:00";"2021-06-22T16:27:32.742000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,oleiros,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd08f078190ea972176eb";"Carta do Regime de Uso do Solo - Oleiros";"carta-do-regime-de-uso-do-solo-oleiros-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-oleiros-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Oleiros. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-27T00:00:00";"2023-06-29T01:30:07.894000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,oleiros,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201670781901deb63324c";"Carta do Regime de Uso do Solo - Leiria";"carta-do-regime-de-uso-do-solo-leiria";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-leiria/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Leiria. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-14T00:00:00";"2021-06-22T16:27:35.203000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,leiria,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;15
"649b7f0f078190f8a2e7718f";"Carta do Regime de Uso do Solo - Leiria";"carta-do-regime-de-uso-do-solo-leiria-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-leiria-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Leiria. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-02-14T00:00:00";"2023-06-28T01:30:07.655000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,leiria,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016b0781901dea63324f";"Carta do Regime de Uso do Solo - Porto de Mós";"carta-do-regime-de-uso-do-solo-porto-de-mos";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-porto-de-mos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Porto de Mós. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-25T00:00:00";"2021-06-22T16:27:39.886000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,porto-de-mos,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"649b7f10078190f89ae7718b";"Carta do Regime de Uso do Solo - Porto de Mós";"carta-do-regime-de-uso-do-solo-porto-de-mos-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-porto-de-mos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Porto de Mós. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-25T00:00:00";"2023-06-28T01:30:08.241000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,porto-de-mos,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016d0781901de863324e";"Carta do Regime de Uso do Solo - Montemor-o-Velho";"carta-do-regime-de-uso-do-solo-montemor-o-velho";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-montemor-o-velho/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Montemor-o-Velho. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-22T00:00:00";"2021-06-22T16:27:41.125000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,montemor-o-velho,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649cd090078190ea952176f0";"Carta do Regime de Uso do Solo - Montemor-o-Velho";"carta-do-regime-de-uso-do-solo-montemor-o-velho-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-montemor-o-velho-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Montemor-o-Velho. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-22T00:00:00";"2023-06-29T01:30:08.798000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,montemor-o-velho,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016d0781901dea633250";"Carta do Regime de Uso do Solo - Manteigas";"carta-do-regime-de-uso-do-solo-manteigas";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-manteigas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Manteigas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-18T00:00:00";"2021-06-22T16:27:41.767000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,manteigas,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649cd090078190ea9b2176f2";"Carta do Regime de Uso do Solo - Manteigas";"carta-do-regime-de-uso-do-solo-manteigas-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-manteigas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Manteigas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-18T00:00:00";"2023-06-29T01:30:08.905000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,manteigas,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2016f0781901de963324f";"Carta do Regime de Uso do Solo - Arganil";"carta-do-regime-de-uso-do-solo-arganil";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-arganil/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Arganil. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-15T00:00:00";"2021-06-22T16:27:43.153000";"arganil,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;6
"649cd090078190ea902176f9";"Carta do Regime de Uso do Solo - Arganil";"carta-do-regime-de-uso-do-solo-arganil-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-arganil-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Arganil. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-15T00:00:00";"2023-06-29T01:30:08.932000";"arganil,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201710781901de9633250";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"carta-do-regime-de-uso-do-solo-castanheira-de-pera";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-castanheira-de-pera/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Castanheira de Pêra. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-11-20T00:00:00";"2021-06-22T16:27:45.285000";"cartografia-oficial,castanheira-de-pera,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649cd091078190ea932176eb";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"carta-do-regime-de-uso-do-solo-castanheira-de-pera-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-castanheira-de-pera-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Castanheira de Pêra. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-11-20T00:00:00";"2023-06-29T01:30:09.066000";"cartografia-oficial,castanheira-de-pera,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201720781901de8633251";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-cantanhede/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Cantanhede. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-11-09T00:00:00";"2021-06-22T16:27:46.498000";"cantanhede,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649cd091078190ea962176ee";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-cantanhede-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Cantanhede. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-11-09T00:00:00";"2023-06-29T01:30:09.348000";"cantanhede,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201730781901deb633252";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-batalha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Batalha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-29T00:00:00";"2021-06-22T16:27:47.744000";"batalha,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd091078190ea942176ed";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-batalha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Batalha. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-29T00:00:00";"2023-06-29T01:30:09.574000";"batalha,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201750781901de8633252";"Carta do Regime de Uso do Solo - Ansião";"carta-do-regime-de-uso-do-solo-ansiao";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-ansiao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ansião. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-23T00:00:00";"2021-06-22T16:27:49.224000";"ansiao,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;7
"649cd091078190ea982176ed";"Carta do Regime de Uso do Solo - Ansião";"carta-do-regime-de-uso-do-solo-ansiao-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-ansiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ansião. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-23T00:00:00";"2023-06-29T01:30:09.649000";"ansiao,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201760781901de9633252";"Carta do Regime de Uso do Solo - Anadia";"carta-do-regime-de-uso-do-solo-anadia";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-anadia/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Anadia. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-19T00:00:00";"2021-06-22T16:27:50.038000";"anadia,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"649cd091078190ea972176ed";"Carta do Regime de Uso do Solo - Anadia";"carta-do-regime-de-uso-do-solo-anadia-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-anadia-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Anadia. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-19T00:00:00";"2023-06-29T01:30:09.831000";"anadia,cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201760781901deb633253";"Carta do Regime de Uso do Solo - Pedrógão Grande";"carta-do-regime-de-uso-do-solo-pedrogao-grande";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-pedrogao-grande/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Pedrógão Grande. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-17T00:00:00";"2021-06-22T16:27:50.577000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,pedrogao-grande,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649cd091078190ea9a2176ec";"Carta do Regime de Uso do Solo - Pedrógão Grande";"carta-do-regime-de-uso-do-solo-pedrogao-grande-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-pedrogao-grande-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Pedrógão Grande. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-17T00:00:00";"2023-06-29T01:30:09.730000";"cartografia-oficial,centro,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,pedrogao-grande,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201770781901de8633253";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-09T00:00:00";"2021-06-22T16:27:51.743000";"cartografia-oficial,centro,crus,dgt,figueiro-dos-vinhos,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"649cd091078190ea992176ea";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos";"carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-figueiro-dos-vinhos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Figueiró dos Vinhos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-10-09T00:00:00";"2023-06-29T01:30:09.931000";"cartografia-oficial,centro,crus,dgt,figueiro-dos-vinhos,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
