"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c7f9f5060095c765fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Consequência / Exposição de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-20-anos";"";"https://dados.gov.pt/en/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 115/2010, de 22 de Outubro, aprova o quadro para a avaliação e gestão dos riscos de inundações, com o objectivo de reduzir as suas consequências prejudiciais, transpondo para a ordem jurídica interna a Directiva n.º 2007/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro, e indo igualmente ao encontro da preocupação relativa à mitigação dos efeitos das inundações, estabelecida na Directiva n.º 2000/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro. Neste contexto foi avaliado pela Direção Regional do Ordenamento do Território e Ambiente da Região Autónoma da Madeira o risco de inundação, tendo-se para o efeito elaborado, as cartas de zonas inundáveis e as cartas de riscos de inundações, indicativas das potenciais consequências prejudiciais associadas a diferentes cenários de inundações, incluindo a avaliação das actividades que provocam o aumento dos riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.529000";"2023-11-02T16:02:01.529000";"aguas-interiores,ambiente,apa,carta-de-risco-de-inundacao,cartografia-oficial,consequencias,diretiva-60-ce-2007,draac,flood-risk-zones-high-probability-scenario-floods-directive,hidrografia,infofeatureaccessservice,infomapaccessservice,perigosidade,periodo-de-retorno-de-20-anos,regiao-autonoma-da-madeira,regional,risco,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f9a0df3a88ea65fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-20-anos";"";"https://dados.gov.pt/en/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 115/2010, de 22 de Outubro, aprova o quadro para a avaliação e gestão dos riscos de inundações, com o objectivo de reduzir as suas consequências prejudiciais, transpondo para a ordem jurídica interna a Directiva n.º 2007/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro, e indo igualmente ao encontro da preocupação relativa à mitigação dos efeitos das inundações, estabelecida na Directiva n.º 2000/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro. Neste contexto foi avaliado pela Direção Regional do Ordenamento do Território e Ambiente da Região Autónoma da Madeira o risco de inundação, tendo-se para o efeito elaborado, as cartas de zonas inundáveis e as cartas de riscos de inundações, indicativas das potenciais consequências prejudiciais associadas a diferentes cenários de inundações, incluindo a avaliação das actividades que provocam o aumento dos riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.525000";"2023-11-02T16:02:01.525000";"aguas-interiores,ambiente,apa,carta-de-zonas-inundaveis,cartografia-oficial,directiva-n-o-2000-60-ce,draac,extensao-inundavel,flood-risk-zones-high-probability-scenario-floods-directive,hidrografia,infofeatureaccessservice,infomapaccessservice,periodo-de-retorno-de-20-anos,profundidade,ram,regional,snig-dgterritorio-gov-pt,velocidade,zonas-de-risco-natural";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f9efccd3b60565fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-100-anos";"";"https://dados.gov.pt/en/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 115/2010, de 22 de Outubro, aprova o quadro para a avaliação e gestão dos riscos de inundações, com o objectivo de reduzir as suas consequências prejudiciais, transpondo para a ordem jurídica interna a Directiva n.º 2007/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro, e indo igualmente ao encontro da preocupação relativa à mitigação dos efeitos das inundações, estabelecida na Directiva n.º 2000/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro. Neste contexto foi avaliado pela Direção Regional do Ordenamento do Território e Ambiente da Região Autónoma da Madeira o risco de inundação, tendo-se para o efeito elaborado, as cartas de zonas inundáveis e as cartas de riscos de inundações, indicativas das potenciais consequências prejudiciais associadas a diferentes cenários de inundações, incluindo a avaliação das actividades que provocam o aumento dos riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.495000";"2023-11-02T16:02:01.495000";"aguas-interiores,ambiente,apa,carta-de-zonas-inundaveis,cartografia-oficial,diretiva-60-ce-2007,draac,extensao-inundavel,flood-risk-zones-medium-probability-scenario-floods-directive,hidrografia,infofeatureaccessservice,infomapaccessservice,periodo-de-retorno-de-100-anos,profundidade,ram,regiao-autonoma-da-madeira,regional,snig-dgterritorio-gov-pt,velocidade,zonas-de-risco-natural";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f9cb1c6c7ad365fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Consequência / Exposição de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-100-anos";"";"https://dados.gov.pt/en/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-consequencia-exposicao-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 115/2010, de 22 de Outubro, aprova o quadro para a avaliação e gestão dos riscos de inundações, com o objectivo de reduzir as suas consequências prejudiciais, transpondo para a ordem jurídica interna a Directiva n.º 2007/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro, e indo igualmente ao encontro da preocupação relativa à mitigação dos efeitos das inundações, estabelecida na Directiva n.º 2000/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro. Neste contexto foi avaliado pela Direção Regional do Ordenamento do Território e Ambiente da Região Autónoma da Madeira o risco de inundação, tendo-se para o efeito elaborado, as cartas de zonas inundáveis e as cartas de riscos de inundações, indicativas das potenciais consequências prejudiciais associadas a diferentes cenários de inundações, incluindo a avaliação das actividades que provocam o aumento dos riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.480000";"2023-11-02T16:02:01.480000";"aguas-interiores,ambiente,apa,carta-de-risco-de-inundacao,cartografia-oficial,consequencias,diretiva-60-ce-2007,draac,flood-risk-zones-medium-probability-scenario-floods-directive,hidrografia,infofeatureaccessservice,infomapaccessservice,perigosidade,periodo-de-retorno-de-100-anos,regiao-autonoma-da-madeira,regional,risco,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f972bf0d20fa65fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-100-anos";"";"https://dados.gov.pt/en/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 115/2010, de 22 de Outubro, aprova o quadro para a avaliação e gestão dos riscos de inundações, com o objectivo de reduzir as suas consequências prejudiciais, transpondo para a ordem jurídica interna a Directiva n.º 2007/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro, e indo igualmente ao encontro da preocupação relativa à mitigação dos efeitos das inundações, estabelecida na Directiva n.º 2000/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro. Neste contexto foi avaliado pela Direção Regional do Ordenamento do Território e Ambiente da Região Autónoma da Madeira o risco de inundação, tendo-se para o efeito elaborado, as cartas de zonas inundáveis e as cartas de riscos de inundações, indicativas das potenciais consequências prejudiciais associadas a diferentes cenários de inundações, incluindo a avaliação das actividades que provocam o aumento dos riscos de inundações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.259000";"2023-11-02T16:02:01.259000";"aguas-interiores,ambiente,apa,carta-de-zonas-inundaveis,cartografia-oficial,directiva-n-o-2007-60-ce,draac,escoamento,extensao-inundavel,flood-risk-zones-medium-probability-scenario-floods-directive,hidrografia,infofeatureaccessservice,infomapaccessservice,periodo-de-retorno-de-100-anos,profundidade,ram,regional,snig-dgterritorio-gov-pt,velocidade,zonas-de-risco-natural,zonas-inundaveis";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f8529eba247765fca5";"Bacias Hidrográficas das Massas de Água de Portugal";"bacias-hidrograficas-das-massas-de-agua-de-portugal-1";"";"https://dados.gov.pt/en/datasets/bacias-hidrograficas-das-massas-de-agua-de-portugal-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Bacias hidrográficas das Massas de Água definidas para o 2.º ciclo de planeamento 2016-2021 (PGRH-2).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.029000";"2023-11-02T16:02:00.029000";"aguas-interiores,apa,bacias-hidrograficas,cartografia-oficial,hidrografia,infofeatureaccessservice,infomapaccessservice,inspire,inspire-hy,inspirecore,interoperabilidade,massa-de-agua,nacional,portugal,sniamb,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653fce39a7a863e9a8986783";"Linha de costa 1:150 000";"linha-de-costa-1-150-000";"";"https://dados.gov.pt/en/datasets/linha-de-costa-1-150-000/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Linha de costa extraída das cartas náuticas da Série Costeira à escala 1:150000.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.453000";"2023-10-30T15:39:37.453000";"altimetria-batimetria,ambiente,batimetria,coast,coastline,costa,elevation,geomorfologia-marinha,geoscientificinformation,hidrografia,ih,infofeatureaccessservice,informacao-geocientifica,inspirecore,linha-de-costa,local,marine-regions-and-units-marine-strategy-framework-directive,nautical-charts,oceanografia,oceans,regioes-marinhas,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"653be9dddb92f840a51529e7";"Locais de pesca profissional em águas livres";"locais-de-pesca-profissional-em-aguas-livres";"";"https://dados.gov.pt/en/datasets/locais-de-pesca-profissional-em-aguas-livres/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Locais não ordenados onde a pesca profissional é permitida, de acordo com as normas gerais em vigor (sem regulamentação específica)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:29.470000";"2023-10-27T17:48:29.470000";"agricultura-pesca-pecuaria,aguas-interiores,cartografia-oficial,hidrografia,icnf,icnf-i-p,infofeatureaccessservice,infomapaccessservice,inspirecore,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,locais-nao-ordenados,nacional,pesca-profissional,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653be9dd5c251e96131529de";"Zonas de Pesca Ordenada";"zonas-de-pesca-ordenada";"";"https://dados.gov.pt/en/datasets/zonas-de-pesca-ordenada/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Pesca Profissional: Zonas sujeitas a regulamento próprio, o qual estabelece as regras de gestão e exploração adequadas a cada pesqueiro e tem em conta a especificidade dos métodos de pesca tradicionalmente usados na região. Pesca Reservada: Zonas sujeitas a regulamento próprio, onde apenas é permitida a Pesca Lúdica e/ou Desportiva. As condições para o exercício da pesca são definidas por Edital, nomeadamente o número diário de pescadores, os períodos, processos e meios de pesca, as dimensões mínimas e o número máximo de exemplares a capturar, bem como o tipo de Licenças Especiais obrigatórias. Concessões de Pesca: Zonas geridas por uma Entidade Concessionária (clube ou associações de pescadores legalmente constituídas ou Câmaras Municipais), a quem o exclusivo de pesca é atribuído por um período não superior a 10 anos; são zonas sujeitas a Regulamento próprio, onde apenas é permitida a pesca lúdica/desportiva.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:29.082000";"2023-10-27T17:48:29.082000";"agricultura-pesca-pecuaria,aguas-interiores,cartografia-oficial,hidrografia,icnf,icnf-i-p,infofeatureaccessservice,infomapaccessservice,inspirecore,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,licencas-e-concessoes,nacional,pesca-desportiva,pesca-ludica,pesca-profissional,pesqueiro,recursos-hidricos,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;7;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21217c45889a431529d4";"Lagoas - Região Autónoma dos Açores (RAA)";"lagoas-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/en/datasets/lagoas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Delimitação e informação referente às lagoas existentes nas ilhas da RAA (Corvo, Faial, Flores, Pico, São Jorge, Terceira e São Miguel). Cartografia vetorial produzida à escala 1:25 000 pelo Instituto Geográfico do Exército (IGeoE) com actualizações da Secretaria Regional do Ambiente e Ação Climática/Governo dos Açores.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:01.266000";"2023-10-27T03:32:01.266000";"acores,aguas-interiores,cartografia-militar-vectorial,corvo,faial,flores,hidrografia,igeoe,infofeatureaccessservice,infomapaccessservice,inspirecore,lagoas,outra-cartografia,pico,portugal,raa,regional,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,standing-water,terceira";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b212136fa4dbc2b1529d4";"Bacias Hidrográficas - Região Autónoma dos Açores (RAA)";"bacias-hidrograficas-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/en/datasets/bacias-hidrograficas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Delimitação das Bacias Hidrográficas da Região Autónoma dos Açores. Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril, com atualizações da Direção Regional do Ordenamento do Território e Recursos Hídricos (DROTRH). Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:01.192000";"2023-10-27T03:32:01.192000";"acores,aguas-interiores,arquipelago-dos-acores,bacias-hidrograficas,corvo,faial,flores,graciosa,hidrografia,infofeatureaccessservice,infomapaccessservice,inspirecore,outra-cartografia,pico,portugal,pra,raa,regional,riverbasin,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b211d36fa4dbc2b1529cd";"Açudes - Região Autónoma dos Açores (RAA)";"acudes-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/en/datasets/acudes-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Informação referente aos açudes existentes nas ilhas da RAA (Faial, Flores, Terceira, Pico, São Jorge e São Miguel). Cartografia vetorial produzida à escala 1: 25 000. A produção da presente informação teve inicio nos estudos de base do Plano Regional da Água dos Açores, sendo revista em 2018 no âmbito da elaboração do Relatório de Estado das Ribeiras dos Açores (RERA).. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:57.554000";"2023-10-27T03:31:57.554000";"acores,acudes,aguas-interiores,damorweir,faial,flores,hidrografia,infofeatureaccessservice,infomapaccessservice,infraestruturas-e-comunicacao,inspirecore,outra-cartografia,pico,portugal,pra,raa,regional,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd0a1078190ea952176fc";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000-1";"";"https://dados.gov.pt/en/datasets/euroglobalmap-de-portugal-1-1-000-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Redes de transporte e rede hidrográfica em formato vetorial à escala 1:1 000 000 de Portugal Continental e das Regiões Autónomas dos Açores e da Madeira. 
Os principais objetos do tema Redes de Transporte são a rede ferroviária, a rede viária, os aeroportos e os transportes marítimos. Os principais objetos do tema Rede Hidrográfica são a linha de costa, os cursos de água (naturais ou artificiais), as valas, as lagoas, as albufeiras e as principais barragens. Informação adicional e descarregamento de dados disponível em https://eurogeographics.org/products-and-services/open-data/topographic-data/";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:25.968000";"2023-06-29T01:30:25.968000";"aeroportos,aguas-interiores,albufeira,caminhos,cartografia-oficial,dgt,estradas,hidrografia,lagoa,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,redes-de-transporte,ribeira,rio,snig-dgterritorio-gov-pt,toponimia,transporte,transportes-maritimos,vias";False;1;"";"";"";"";"0.44";0;0;0;0
"649cd098078190ea912176f5";"Carta de Portugal Continental na escala 1:500 000";"carta-de-portugal-continental-na-escala-1-500-000-1";"";"https://dados.gov.pt/en/datasets/carta-de-portugal-continental-na-escala-1-500-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica  à escala 1:500 000 do Continente. A informação encontra-se estruturada em vários níveis: altimetria, isobatimétricas, hidrografia, toponímia, simbologia, cobertura vegetal, rede geodésica de 1ª ordem, limites administrativos e rede rodoviária e ferroviária.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:16.280000";"2023-06-29T01:30:16.280000";"altimetria,cartografia-oficial,cobertura-vegetal,dgt,hidrografia,infomapaccessservice,isobatimetricas,limites-administrativos,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-geodesica-de-1a-ordem,rede-rodoviaria,snig-dgterritorio-gov-pt,toponimia";False;1;"";"";"";"";"0.44";0;0;0;0
"625437e1078190c2ed6366b1";"Hidrografia - Albufeiras, Lagos e Lagoas";"hidrografia-albufeiras-lagos-e-lagoas";"Hidrografia (poligonos)";"https://dados.gov.pt/en/datasets/hidrografia-albufeiras-lagos-e-lagoas/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Rede Hidrográfica com a tipologia de Albufeiras, Lagos e Lagoas - proveniente da Cartografia Homologada 1:10.000, com Processo n.º 683 de 16 de dezembro de 2020";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:freguesia";"";False;False;"2022-04-11T15:14:57.021000";"2022-04-11T15:16:57.427000";"albufeiras,cartografia-tematica,hidrografia,lagoas,lagos";False;2;"";"";"";"";"0.89";0;0;0;15
"625436f9078190c11b55239e";"Hidrografia - Rios e Ribeiras";"hidrografia-rios-e-ribeiras";"Hidrografia (linhas)";"https://dados.gov.pt/en/datasets/hidrografia-rios-e-ribeiras/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Rede Hidrográfica com a tipologia de Rios e Ribeiras - proveniente da Cartografia Homologada 1:10.000, com Processo n.º 683 de 16 de dezembro de 2020";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:freguesia";"Vale de Cambra";False;False;"2022-04-11T15:11:05.613000";"2022-04-11T15:12:38.049000";"cartografia-tematica,hidrografia";False;2;"";"";"";"";"0.89";0;0;0;576
"60d2022d0781901de9633291";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000";"";"https://dados.gov.pt/en/datasets/euroglobalmap-de-portugal-1-1-000-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Redes de transporte e rede hidrográfica em formato vetorial à escala 1:1 000 000 de Portugal Continental e das Regiões Autónomas dos Açores e da Madeira. 
Os principais objetos do tema Redes de Transporte são a rede ferroviária, a rede viária, os aeroportos e os transportes marítimos. Os principais objetos do tema Rede Hidrográfica são a linha de costa, os cursos de água (naturais ou artificiais), as valas, as lagoas, as albufeiras e as principais barragens. Informação adicional e descarregamento de dados disponível em https://eurogeographics.org/products-and-services/open-data/topographic-data/";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-22T16:30:53.067000";"2021-06-22T16:30:53.067000";"aeroportos,aguas-interiores,albufeira,caminhos,cartografia-oficial,dgt,estradas,hidrografia,lagoa,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,redes-de-transporte,ribeira,rio,snig-dgterritorio-gov-pt,toponimia,transporte,transportes-maritimos,vias";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"60d201bf0781901dea63326f";"Carta de Portugal Continental na escala 1:500 000";"carta-de-portugal-continental-na-escala-1-500-000";"";"https://dados.gov.pt/en/datasets/carta-de-portugal-continental-na-escala-1-500-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica  à escala 1:500 000 do Continente. A informação encontra-se estruturada em vários níveis: altimetria, isobatimétricas, hidrografia, toponímia, simbologia, cobertura vegetal, rede geodésica de 1ª ordem, limites administrativos e rede rodoviária e ferroviária.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-22T16:29:03.009000";"2021-06-22T16:29:03.009000";"altimetria,cartografia-oficial,cobertura-vegetal,dgt,hidrografia,infomapaccessservice,isobatimetricas,limites-administrativos,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-geodesica-de-1a-ordem,rede-rodoviaria,snig-dgterritorio-gov-pt,toponimia";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;1;0;82
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"";"https://dados.gov.pt/en/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE37 **Descritivo:** Hidrografia municipal. Inclui linha de costa, margens de cursos de água, ilhas e planos de água. Exercício cartográfico de 2010 (Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010. **Última atualização dos dados:** 2010. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - **Description:** Municipal hydrography. Includes coastline, watercourse margins, islands and water planes. Cartographic exercise of 2010 (Planimetry). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010 | **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-24T00:00:00";"agua,cursos-de-agua,dadosabertos-cascais-pt,hidrografia";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;14
"60d201a70781901dea633267";"Carta de Portugal Continental na escala 1:1 500 000";"carta-de-portugal-continental-na-escala-1-1-500-000";"";"https://dados.gov.pt/en/datasets/carta-de-portugal-continental-na-escala-1-1-500-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica na escala 1:1 500 000 do Continente. Os principais temas são o relevo (hipsometria), a rede viária (rodoviária e ferroviária), os limites de distrito, a toponímia e as áreas protegidas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2014-07-15T00:00:00";"2021-06-22T16:28:38.964000";"areas-protegidas,cartografia,cartografia-oficial,dgt,hidrografia,infomapaccessservice,localizacao,mapas-de-base-coberturas-aereas-imagens-de-satelite,relevo,snig-dgterritorio-gov-pt,toponimia,transportes";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;1;0;188
"649cd096078190ea9c2176f0";"Carta de Portugal Continental na escala 1:1 500 000";"carta-de-portugal-continental-na-escala-1-1-500-000-1";"";"https://dados.gov.pt/en/datasets/carta-de-portugal-continental-na-escala-1-1-500-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica na escala 1:1 500 000 do Continente. Os principais temas são o relevo (hipsometria), a rede viária (rodoviária e ferroviária), os limites de distrito, a toponímia e as áreas protegidas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2014-07-15T00:00:00";"2023-06-29T01:30:14.468000";"areas-protegidas,cartografia,cartografia-oficial,dgt,hidrografia,infomapaccessservice,localizacao,mapas-de-base-coberturas-aereas-imagens-de-satelite,relevo,snig-dgterritorio-gov-pt,toponimia,transportes";False;1;"";"";"";"";"0.44";0;0;0;0
