"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5b03f6d0c8d8c922944afa53";"Evolução Mensal das Ocorrências Pré-Hospitalares por Tipologia";"evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Contabiliza mensalmente o nº de ocorrências pré hospitalares por tipologia.

 **Objetivo:** Monitorizar mensalmente a tipologia das chamadas de emergência, que podem originar o acionamento de meios de emergência pré-hospitalar.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:08.187000";"2019-12-15T04:00:09.249000";"acesso,ocorrencias,pre-hospitalares,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;6
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"";"https://dados.gov.pt/en/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número de consultas em telemedicina por instituição hospitalar.

Apresenta o número de consultas, em tempo real realizada com recurso à utilização de comunicações interativas, audiovisuais e de dados, recolhidos na presença do doente.

 ****

 **Nota:** Os dados referentes ao mês n-1 publicados até ao último dia útil do mês n são provisórios e poderão sofrer alterações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:59.801000";"2019-12-15T04:00:44.342000";"acesso,consultas,cuidados,telemedicina,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;11
"5b03f6c3c8d8c922a24afa48";"Atividade do Síndrome Gripal nos Cuidados de Saúde Hospitalares";"atividade-do-sindrome-gripal-nos-cuidados-de-saude-hospitalares";"";"https://dados.gov.pt/en/datasets/atividade-do-sindrome-gripal-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar a evolução, o acesso e a procura nos Cuidados de Saúde Hospitalares e disponibilizar informação em tempo útil.

 **Especificação de Variáveis Monitorização da Urgência:**

[ 531 - Número estimado de episódios de urgência:](https://sdm.min-saude.pt/bi.aspx?id_var=531) Somatório dos episódios dos serviços de urgência.

[527 - Taxa de episódios de urgência com diagnóstico de infeção respiratória:](https://sdm.min-saude.pt/bi.aspx?id_var=527) Numerador: Contagem de episódios de urgência com gripe, síndrome gripal ou outras infeções respiratórias; Denominador: Contagem de episódios de urgência ocorridos.

[515 - Taxa diária de atendimentos urgentes com prioridade verde ou azul:](https://sdm.min-saude.pt/bi.aspx?id_var=515) Numerador: Somatório da contagem de episódios de urgência de Manchester verde, azul e branco; Denominador: Contagem da estimativa do número de residentes na área de inflûencia da urgência.

[405 - Tempo médio de espera entre a triagem e a primeira observação médica:](https://sdm.min-saude.pt/bi.aspx?id_var=405) Numerador: Somatório do tempo decorrido entre a triagem de Manchester e a primeira observação médica, para cada um dos episódios de urgência ocorridos; Denominador: Contagem de episódios de urgência ocorridos.

 **Observações:**

**Variável 531 -** Nos serviços que não reportam em determinados dias, efetua-se uma estimativa dos episódios através da fórmula seguinte:

[Estimativa de episódios para o serviço de urgência X no dia Y] =

[Estimativa INE do nº residentes para a área de influência do serviço de urgência X no ano do dia Y] x [Episódios urgência reportados por todos os serviços de urgência no dia Y]

/ [Estimativa INE do nº residentes para a área de influência de todos os serviços de urgência que reportam no dia Y].  
  
**Variável 527 -** No denominador da métrica **** apenas se contabilizam os episódios de urgência nos serviços de urgência que reportam episódios com codificação de diagnósticos.

**Variável 405 -** No denominador da métrica apenas se contabilizam os episódios de urgência nos serviços de urgência que reportam dados relacionados com ""triagem de Manchester"".";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:55.204000";"2019-12-15T04:00:40.616000";"acesso,episodios-de-urgencia-hospitalar,gripe,infecao-respiratoria,sindrome-gripal,tempos-de-espera,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5b03f6c0c8d8c9229f4afa4b";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar-1";"";"https://dados.gov.pt/en/datasets/atendimentos-por-tipo-de-urgencia-hospitalar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar o número de atendimentos em urgência, detalhado por tipo de urgência, mês e entidade hospitalar.

É apresentada a evolução mensal do número de atendimentos em urgência, detalhado pelos diferentes tipos - Geral, Pediátrica, Obstétrica e Psiquiátrica.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:52.590000";"2019-12-15T04:00:47.210000";"acesso,cuidados-hospitalares,transparencia-sns-gov-pt,urgencias";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;1;1;56
"5b03f6bdc8d8c922a24afa47";"Transportes Não-Urgentes";"transportes-nao-urgentes-1";"";"https://dados.gov.pt/en/datasets/transportes-nao-urgentes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Objectivo: **Apresentar a contabilização mensal dos gastos em transportes suportados pelas ARS no âmbito de Cuidados de Saúde Primários.**

Evolução mensal do Nº transportes não urgentes, realizados no âmbito dos cuidados de saúde primários, e respetivo valor acumulado (valor contabilizado corresponde ao valor faturado pelas entidades transportadoras às respetivas ARS).  
  
 **Descrição: Este indicador apresenta a evolução mensal do nº de transportes não urgentes e respetivos valores faturados por Administração Regional de Saúde. Tendo em conta que o fecho do mês pelas entidades transportadoras pode ocorrer até 180 dias, este indicador é disponibilizado trimestralmente com nova atualização do último mês, do trimestre anterior.**

 **Nº Transportes:** Número de prestações de transporte Cálculo: Contador Prestação de Transporte

Trata-se de uma métrica que visa responder à questão: quantos transportes/ prestações são efectuados sob o encargo do SNS

 **Nº Utentes:** Número de Utentes com Nº SNS distintos Cálculo: Contador Nº de SNS

Trata-se de uma métrica que visa responder à questão: quantos utentes beneficiam do transporte prescrito e sob o encargo financeiro do SNS.

 **Valor:** Custo contabilizado em Euros Cálculo: Soma dos Custos

Trata-se de um total em euros correspondente ao custos das prestações de transporte associados";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:49.693000";"2019-12-15T04:00:24.595000";"acesso,cuidados-de-saude-primarios,transparencia-sns-gov-pt,transportes";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;9
"5b03f6bcc8d8c922914afa52";"Admissão nos Cuidados Continuados";"admissao-nos-cuidados-continuados";"";"https://dados.gov.pt/en/datasets/admissao-nos-cuidados-continuados/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar o número de utentes admitidos por região, no âmbito da atividade da Rede Nacional de Cuidados Continuados Integrados (RNCCI).

1\. Até final de 2021, os dados contemplados neste indicador incluíam informação relativa aos utentes admitidos nas UCP-RNCCI;

2\. A partir de 01.01.2022, esta informação apresenta-se desagregada, por região e tipologia, e encontra-se incluída no indicador ""Síntese do Movimento Assistencial da RNCCI"". 

A Admissão corresponde ao número de utentes admitidos no período em análise, independentemente da altura da referenciação (o que significa que os utentes podem ter sido referenciados nesse período ou em períodos anteriores e que, entretanto, aguardavam vaga).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:48.125000";"2019-12-15T04:00:51.346000";"acesso,admissao,cuidados-continuados,rncci,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;23
"5b03f6b8c8d8c922914afa51";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester";"";"https://dados.gov.pt/en/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de atendimentos em urgência hospitalar por Triagem de Manchester, por mês e entidade hospitalar.

É apresentada a evolução mensal do número de atendimentos em urgência hospitalar, de acordo com a atribuição de prioridade no atendimento aferida pela cor (Triagem de Manchester).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:44.131000";"2019-12-15T04:00:45.729000";"acesso,cuidados-hospitalares,transparencia-sns-gov-pt,urgencias";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;33
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"";"https://dados.gov.pt/en/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução dos contactos de enfermagem realizados nos cuidados de saúde primários.

 **Fórmula:**

  1. Nº de contactos de enfermagem presenciais: soma dos contactos de enfermagem presenciais por área csp. 
  2. Nº de contactos de enfermagem não presenciais: soma dos contactos de enfermagem não presenciais por área csp.



**Observações:**

  * Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. Os dados fornecidos dizem respeito aos sistemas SAM/Sclinico e Medicine 1. As regras de contabilização são as seguintes: só são contabilizados contactos a utentes e apenas se contabiliza um contacto por utente/dia/profissional/local.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:43.727000";"2019-12-15T04:00:12.006000";"acesso,cuidados-de-saude-primarios,enfermagem,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;0
"5b03f6afc8d8c922a24afa44";"Evolução Diária das Ocorrências Pré-Hospitalares por Prioridade";"evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade";"";"https://dados.gov.pt/en/datasets/evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar diariamente a prioridade das chamadas de emergência, que pode originar o acionamento de meios de emergência pré-hospitalar.  


Contabiliza diariamente o nº de ocorrências pré-hospitalares, que pode originar o acionamento de meios de emergência pré-hospitalar.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:35.619000";"2019-12-15T04:00:35.050000";"acesso,ocorrencias,pre-hospitalares,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"5b03f6a7c8d8c922944afa4a";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-1";"";"https://dados.gov.pt/en/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal das consultas médicas presenciais, não presenciais/inespecíficas e ao domicílio nos Cuidados de Saúde Primários, desdobradas por área CSP. 

**Observações:**

  * São consideradas as consultas realizadas em serviços dependentes das áreas CSP, bem como as consultas realizadas em serviços não dependentes das áreas CSP (diretamente dependentes das regiões).
  * As consultas registadas no sistema Vitacare não entram no cálculo destas métricas.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:27.275000";"2019-12-15T04:00:46.121000";"acesso,consultas-medicas,cuidados-de-saude-primarios,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;16
"5b03f6a5c8d8c9229f4afa43";"Lotação Hospitalar para Doentes Agudos";"lotacao-hospitalar-para-doentes-agudos-1";"";"https://dados.gov.pt/en/datasets/lotacao-hospitalar-para-doentes-agudos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar a lotação praticada para doentes agudos, representando as camas disponíveis para internamento imediato, num estabelecimento de saúde.

Lotação Praticada por Tipo de Cama (Médicas, Cirúrgicas, Neutras, Outras).

  * **Lotação Praticada:** Camas disponíveis e apetrechadas para internamento imediato de doentes agudos no estabelecimento de saúde
  * **Camas Neutras:** Não estão atribuídas a uma especialidade concreta e são geridas de forma integrada de acordo com as necessidades de internamento
  * **Camas Outras:** Camas utilizadas nos serviços de cuidados intensivos e intermédios
  * **Camas Cirúrgicas:** Camas utilizadas no internamento das especialidades Cirúrgicas
  * **Camas Médicas:** Camas utilizadas no internamento das especialidades Médicas";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:25.701000";"2019-12-15T04:00:54.750000";"acesso,cuidados-hospitalares,lotacao,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;24
"5b03f6a5c8d8c922944afa49";"Inscritos em LIC dentro do TMRG (270 dias)";"inscritos-em-lic-dentro-do-tmrg-270-dias";"";"https://dados.gov.pt/en/datasets/inscritos-em-lic-dentro-do-tmrg-270-dias/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de inscritos em LIC (Lista de Inscritos em Cirurgia) com tempo de espera inferior ao Tempo Máximo de Resposta Garantida (TMRG).

O objetivo deste indicador é apresentar em valor percentual a proporção do número de doentes inscritos para cirurgia, que se encontram a aguardar intervenção cirúrgica, dentro dos tempos máximos de resposta garantida, no total de doentes inscritos no fim do período em análise.

**_NOTA:_** De acordo com a Portaria nº 153/2017, de 4 de maio, os Tempos Máximos de Resposta Garantidos (TMRG) foram alterados, levando à necessidade de uma redefinição dos critérios de contabilização dos dados. O conjunto de dados aqui apresentado está de acordo com os critérios da Portaria anterior.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:24.958000";"2019-12-15T04:00:31.104000";"acesso,cirurgia,cirurgia-dentro-do-tmrg,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;42
"5b03f6a2c8d8c922944afa48";"Saúde Oral";"atividade-do-programa-nacional-de-saude-oral-1";"";"https://dados.gov.pt/en/datasets/atividade-do-programa-nacional-de-saude-oral-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Caracterização da atividade do Programa Nacional de Promoção da Saúde Oral através do instrumento Cheque Dentista, Referenciação para Higienista Oral e Referenciação para Medicina dentária nos Cuidados de Saúde Primários.

Identificação do número de cheques dentistas/referenciações (HO e SOCSP) emitidos, utilizados e tratamentos efetuados, segundo o tipo de população abrangida pelo PNPSO (crianças e jovens que frequentam escolas públicas ou IPSS [até 18 anos], grávidas seguidas no SNS, idosos beneficiários do complemento solidário, portadores VIH/Sida, utentes para intervenção precoce no cancro oral e utentes seguidos no SNS).

 **Observações:** No ano de 2016 os utentes do SNS referenciados para consultas nas unidades funcionais, foram abrangidos por uma experiência piloto, da qual apenas estiveram inseridos os utentes com Diabetes, neoplasias, patologia cardíaca ou respiratória crónica, insuficiência renal em hemodiálise ou diálise peritoneal e transplantados. A partir de Janeiro de 2017, o âmbito de intervenção ""Experiência Piloto"" passou a designar-se Saúde Oral nos Cuidados de Saúde Primários, e passaram a estar abrangidos todos os utentes do SNS deixando de ser existir o critério de patologia clínica, para emissão de referenciação.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:22.111000";"2019-12-15T04:00:54.180000";"acesso,cheque-dentista,programa-nacional-de-saude,saude-oral,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;80
"5b03f69fc8d8c922944afa47";"Utentes Referenciados pelos Hospitais e CS para a Rede";"utentes-referenciados-pelos-hospitais-e-cs-para-a-rede";"";"https://dados.gov.pt/en/datasets/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apuramento mensal do número de utentes referenciados pelos hospitais e CS para ingresso na Rede Nacional de Cuidados Continuados (RNCCI), por Região e Tipologia Proposta (processos aguardam aprovação da ECL).

 **Observações:** Número de episódios que transitaram de “Pré-Alta/Novo” para “Nova Proposta/Para Avaliar” no período (mês) em análise.

 **Nota:** Inclui informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:19.161000";"2019-12-15T04:00:29.674000";"acesso,cci,cuidados-continuados,ega,referenciados,rncci,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;4
"5b03f69fc8d8c922914afa4a";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise";"";"https://dados.gov.pt/en/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Evolução anual das chamadas de emergência atendidas no Centro de Apoio Psicológico e Intervenção em Crise (CAPIC), bem como o tempo médio para atendimento das chamadas.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:19.055000";"2019-12-15T04:00:07.543000";"acesso,capic,chamadas,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;2
"5b03f69cc8d8c922914afa49";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes-1";"";"https://dados.gov.pt/en/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar mensalmente o Nº serviço de aconselhamento médico a situações de emergência que se verifiquem a bordo de embarcações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:16.328000";"2019-12-15T04:00:20.584000";"acesso,chamadas,codu,codu-mar,emergencias,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5b03f69cc8d8c922944afa46";"Evolução Mensal dos Acionamentos dos Meios de Emergência Médica Pré-Hospitalar";"evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"O indicador encontra-se descontinuado. De modo a aceder á informação para os períodos mais recentes deverá consultar o indicador [242 - Evolução Diária dos Acionamentos de Meios de Emergência Médica.](https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/table/?sort=periodo)

Monitorizar mensalmente os meios de emergência médica pré-hospitalar, por tipo de meio de emergência médica pré-hospitalar.

**Data de extração:** 11 dezembro 2017";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:16.267000";"2019-12-15T04:00:07.648000";"acesso,ambulancias,emergencias,meios-de-emergencia,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;3
"5b03f69bc8d8c922a24afa3d";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano";"";"https://dados.gov.pt/en/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Indicadores de atividade relativos à avaliação de pedidos de processos para Comparticipação de Medicamentos de Uso Humano.

O objetivo é aferir e/ou avaliar a evolução da atividade do departamento no que respeita aos pedidos de comparticipação.

 **Métricas:**

  *  **Número de processos de Comparticipação autorizados** \- Número de processos classificados por genérico, nova substância ativa e restantes (substância ativa comparticipada), deferidas pelo membro do governo responsável pela área da saúde;
  *  **Número de processos de Comparticipação submetidos -** Número de processos submetidos pelos Titulares de Autorização de Introdução no Mercado para Comparticipação pelo Estado;
  *  **Tempo médio de conclusão** \- Tempo médio de avaliação, considerando o número de dias úteis desde a submissão do pedido pelo Titular de Autorização de Introdução no Mercado até à sua conclusão (Deferido, Indeferido ou Arquivado), excluído o tempo alocado ao Titular de Autorização de Introdução no Mercado.



 **  
**

 **Observações:** Ressalva-se que, a partir de janeiro de 2017 foi iniciada uma nova série de dados decorrente da alteração do modo de recolha da informação, que se consubstancia pela substituição do ""nr.º de apresentações"" para ""nr.º de processos"". Por este motivo, não é possível efetuar comparações com os meses anteriores.

 **Data de extração:** 10 maio 2017";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:15.551000";"2019-12-15T04:00:18.763000";"acesso,comparticipacao,processos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;3
"5b03f696c8d8c9229f4afa3e";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios-1";"";"https://dados.gov.pt/en/datasets/utentes-inscritos-em-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitoriza a informação dos utentes inscritos por Região de Saúde e a nível Nacional (Portugal Continental), para utentes inscritos em unidades funcionais dos ACES/ULS. 

O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=2&cl](https://sdm.min-saude.pt/bi.aspx?id=2&cl).

 **Observações:** Não inclui informação referente a utentes inscritos em ""postos empresa"".";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:10.867000";"2019-12-15T04:00:25.352000";"acesso,cuidados-de-saude-primarios,medicos-de-familia,transparencia-sns-gov-pt,utentes";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;39
"5b03f696c8d8c922a24afa3b";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano";"";"https://dados.gov.pt/en/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"O indicador encontra-se descontinuado. De modo a aceder a informação para períodos mais recentes deverá consultar o indicador [199 - Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Human](https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/?sort=periodo)o.

Monitorizar a atividade relativa à avaliação de pedidos de comparticipação de medicamentos de uso humano.

O objetivo é aferir e/ou avaliar a evolução da atividade do departamento no que respeita aos pedidos de comparticipação.

**Métricas:**

  * **Número de apresentações de Comparticipação autorizadas -** Número de apresentações classificadas por genérico, nova substância ativa e restantes (substância ativa comparticipada), deferidas pelo membro do governo responsável pela área da saúde;
  * **Número de apresentações de Comparticipação submetidas -** Número de apresentações submetidas pelos Titulares de Autorização de Introdução no Mercado para Comparticipação pelo Estado;
  * **Tempo médio de conclusão** \- Tempo médio de avaliação, considerando o número de dias úteis desde a submissão do pedido pelo Titular de Autorização de Introdução no Mercado até à sua conclusão (Deferido, Indeferido ou Arquivado), excluído o tempo alocado ao Titular de Autorização de Introdução no Mercado;



**Observações:** Indicador sem continuação de atualizações.

  
**Data de extração:** 10 janeiro 2017.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:09.945000";"2019-12-15T04:00:05.480000";"acesso,comparticipacao,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"5b03f692c8d8c9229f4afa3d";"Ocorrências Pré-Hospitalares por Prioridade";"ocorrencias-pre-hospitalares-por-prioridade-1";"";"https://dados.gov.pt/en/datasets/ocorrencias-pre-hospitalares-por-prioridade-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"O indicador encontra-se descontinuado. De modo a aceder á informação para os períodos mais recentes deverá consultar o indicador [238 - Evolução Diária das Ocorrências Pré-Hospitalares por Prioridade.](https://transparencia.sns.gov.pt/explore/dataset/numero-de-ocorrencia-com-prioridade/table/?sort=periodo)

Monitorizar mensalmente a classificação de prioridade nas chamadas de emergência, que pode originar o acionamento de meios de emergência pré-hospitalar.

Total mensal do Nº Ocorrências pré-hospitalares por prioridade:

  * Nº Ocorrências Emergentes Classificadas com Prioridade 1 (Comporta risco imediato de vida e origina o envio do meio de emergência médica Suporte Avançado de Vida e/ou Suporte Imediato de Vida).
  * Nº Ocorrências Urgentes Classificadas com Prioridade 3 (Origina o envio do meio de emergência médica Suporte Básico de Vida).
  * Nº Ocorrências Não Urgentes Classificadas com Prioridade 5 (Reencaminhada para a linha de apoio Saúde 24).
  * Nº Ocorrências Não Urgentes Classificadas com Outras Prioridades (sem acionamento de meios).



  
**Data de extração:** 11 dezembro 2017.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:06.862000";"2019-12-15T04:00:22.943000";"acesso,chamadas,emergencias,meios-de-emergencia,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;25
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"";"https://dados.gov.pt/en/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Fluoroquinolonas no consumo total de antibióticos.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:03.059000";"2019-12-15T04:00:19.270000";"acesso,antibioticos,consumo,fluoroquinolonas,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;4
"5b03f68ec8d8c9229f4afa3c";"Evolução Mensal do N.º de Chamadas Atendidas no Centro de Informação Antivenenos";"evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Contabiliza mensalmente o número de chamadas atendidas no Centro de Informação Antivenenos.

 **Objetivo:** Monitorizar numa base mensal o número de chamadas atendidas no Centro de Informação Antivenenos.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:02.900000";"2019-12-15T04:00:04.498000";"acesso,antivenenos,chamadas,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
