"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649cd090078190ea922176eb";"Carta do Regime de Uso do Solo - Alandroal";"carta-do-regime-de-uso-do-solo-alandroal-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-alandroal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alandroal. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-11T00:00:00";"2023-06-29T01:30:08.976000";"alandroal,alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201710781901deb633251";"Carta do Regime de Uso do Solo - Estremoz";"carta-do-regime-de-uso-do-solo-estremoz";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-estremoz/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Estremoz. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-04T00:00:00";"2021-06-22T16:27:45.179000";"alentejo,cartografia-oficial,crus,dgt,estremoz,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;13
"649cd091078190ea9e2176f0";"Carta do Regime de Uso do Solo - Estremoz";"carta-do-regime-de-uso-do-solo-estremoz-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-estremoz-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Estremoz. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-01-04T00:00:00";"2023-06-29T01:30:09.104000";"alentejo,cartografia-oficial,crus,dgt,estremoz,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201900781901de863325d";"Carta do Regime de Uso do Solo - Alvito";"carta-do-regime-de-uso-do-solo-alvito";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-alvito/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alvito. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-09-07T00:00:00";"2021-06-22T16:28:16.322000";"alentejo,alvito,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd094078190ea942176ef";"Carta do Regime de Uso do Solo - Alvito";"carta-do-regime-de-uso-do-solo-alvito-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-alvito-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alvito. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-09-07T00:00:00";"2023-06-29T01:30:12.095000";"alentejo,alvito,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201950781901dea633260";"Carta do Regime de Uso do Solo - Serpa";"carta-do-regime-de-uso-do-solo-serpa";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-serpa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Serpa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-03-16T00:00:00";"2021-06-22T16:28:21.381000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,serpa,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;13
"649cd094078190ea9e2176f3";"Carta do Regime de Uso do Solo - Serpa";"carta-do-regime-de-uso-do-solo-serpa-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-serpa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Serpa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-03-16T00:00:00";"2023-06-29T01:30:12.462000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,serpa,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019a0781901dea633262";"Carta do Regime de Uso do Solo - Aljustrel";"carta-do-regime-de-uso-do-solo-aljustrel";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-aljustrel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Aljustrel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-01T00:00:00";"2021-06-22T16:28:26.048000";"alentejo,aljustrel,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;9
"649cd095078190ea972176f0";"Carta do Regime de Uso do Solo - Aljustrel";"carta-do-regime-de-uso-do-solo-aljustrel-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-aljustrel-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Aljustrel. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2016-02-01T00:00:00";"2023-06-29T01:30:12.974000";"alentejo,aljustrel,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2019c0781901de9633262";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-beja/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Beja. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-30T00:00:00";"2021-06-22T16:28:28.676000";"alentejo,beja,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;8
"649cd095078190ea9d2176ef";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-beja-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Beja. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-30T00:00:00";"2023-06-29T01:30:13.862000";"alentejo,beja,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201a10781901dea633265";"Carta do Regime de Uso do Solo - Alter do Chão";"carta-do-regime-de-uso-do-solo-alter-do-chao";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-alter-do-chao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alter do Chão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-16T00:00:00";"2021-06-22T16:28:33.203000";"alentejo,alter-do-chao,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;13
"649cd095078190ea982176f0";"Carta do Regime de Uso do Solo - Alter do Chão";"carta-do-regime-de-uso-do-solo-alter-do-chao-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-alter-do-chao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alter do Chão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2015-10-16T00:00:00";"2023-06-29T01:30:13.708000";"alentejo,alter-do-chao,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201ba0781901de863326d";"Carta do Regime de Uso do Solo - Vila Viçosa";"carta-do-regime-de-uso-do-solo-vila-vicosa";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-vicosa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Viçosa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-03-28T00:00:00";"2021-06-22T16:28:58.363000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-vicosa";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649cd097078190ea952176f4";"Carta do Regime de Uso do Solo - Vila Viçosa";"carta-do-regime-de-uso-do-solo-vila-vicosa-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-vila-vicosa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila Viçosa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2013-03-28T00:00:00";"2023-06-29T01:30:15.937000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-vicosa";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201e80781901dea63327d";"Carta do Regime de Uso do Solo - Elvas";"carta-do-regime-de-uso-do-solo-elvas";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-elvas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Elvas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-02-22T00:00:00";"2021-06-22T16:29:44.787000";"alentejo,cartografia-oficial,crus,dgt,elvas,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;3
"649cd09c078190ea932176f4";"Carta do Regime de Uso do Solo - Elvas";"carta-do-regime-de-uso-do-solo-elvas-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-elvas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Elvas. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2011-02-22T00:00:00";"2023-06-29T01:30:20.295000";"alentejo,cartografia-oficial,crus,dgt,elvas,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201fe0781901dea633284";"Carta do Regime de Uso do Solo - Borba";"carta-do-regime-de-uso-do-solo-borba";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-borba/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Borba. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-09-23T00:00:00";"2021-06-22T16:30:06.285000";"alentejo,borba,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;8
"649cd09d078190ea9a2176f5";"Carta do Regime de Uso do Solo - Borba";"carta-do-regime-de-uso-do-solo-borba-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-borba-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Borba. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-09-23T00:00:00";"2023-06-29T01:30:21.912000";"alentejo,borba,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202050781901deb633285";"Carta do Regime de Uso do Solo - Crato";"carta-do-regime-de-uso-do-solo-crato";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-crato/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Crato. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-28T00:00:00";"2021-06-22T16:30:13.577000";"alentejo,cartografia-oficial,crato,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;4
"60d202070781901dea633287";"Carta do Regime de Uso do Solo - Ponte de Sor";"carta-do-regime-de-uso-do-solo-ponte-de-sor";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-ponte-de-sor/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ponte de Sor. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-28T00:00:00";"2021-06-22T16:30:15.203000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,ponte-de-sor,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;1
"60d202070781901de9633286";"Carta do Regime de Uso do Solo - Fronteira";"carta-do-regime-de-uso-do-solo-fronteira";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-fronteira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Fronteira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-28T00:00:00";"2021-06-22T16:30:15.264000";"alentejo,cartografia-oficial,crus,dgt,fronteira,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"60d202070781901de8633288";"Carta do Regime de Uso do Solo - Arronches";"carta-do-regime-de-uso-do-solo-arronches";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-arronches/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Arronches. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-28T00:00:00";"2021-06-22T16:30:15.497000";"alentejo,arronches,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"60d202090781901deb633286";"Carta do Regime de Uso do Solo - Portalegre";"carta-do-regime-de-uso-do-solo-portalegre";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-portalegre/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Portalegre. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-28T00:00:00";"2021-06-22T16:30:16.899000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,portalegre,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649b7f18078190f8a1e77190";"Carta do Regime de Uso do Solo - Ponte de Sor";"carta-do-regime-de-uso-do-solo-ponte-de-sor-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-ponte-de-sor-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Ponte de Sor. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-28T00:00:00";"2023-06-28T01:30:16.799000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,ponte-de-sor,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649b7f19078190f89de7718b";"Carta do Regime de Uso do Solo - Portalegre";"carta-do-regime-de-uso-do-solo-portalegre-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-portalegre-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Portalegre. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-28T00:00:00";"2023-06-28T01:30:17.088000";"alentejo,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,portalegre,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09f078190ea9f2176f5";"Carta do Regime de Uso do Solo - Fronteira";"carta-do-regime-de-uso-do-solo-fronteira-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-fronteira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Fronteira. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-28T00:00:00";"2023-06-29T01:30:22.993000";"alentejo,cartografia-oficial,crus,dgt,fronteira,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"649cd09f078190ea912176f8";"Carta do Regime de Uso do Solo - Crato";"carta-do-regime-de-uso-do-solo-crato-1";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-crato-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Crato. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-28T00:00:00";"2023-06-29T01:30:23.207000";"alentejo,cartografia-oficial,crato,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d2020a0781901dea633288";"Carta do Regime de Uso do Solo - Avis";"carta-do-regime-de-uso-do-solo-avis";"";"https://dados.gov.pt/en/datasets/carta-do-regime-de-uso-do-solo-avis/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Avis. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-07-26T00:00:00";"2021-06-22T16:30:18.205000";"alentejo,avis,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;18
