"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef078454ae327f8491bd8";"Condicionantes-Infraestruturas- Marco Geodésico";"condicionantes-infraestruturas-marco-geodesico";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-marco-geodesico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Marco Geodésico";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef079454ae327fa491bd3";"Condicionantes-Infraestruturas- Gasoduto";"condicionantes-infraestruturas-gasoduto";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-gasoduto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Gasoduto ou Oleoduto";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef079454ae327f7491bd1";"Condicionantes-Infraestruturas-  Zona Servidão Sinalização Marítima";"condicionantes-infraestruturas-zona-servidao-sinalizacao-maritima";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-zona-servidao-sinalizacao-maritima/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão de Sinalização Marítima";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef07a454ae327f9491bd7";"Condicionantes-Infraestruturas- Zona Servidão EN Desclassificadas";"condicionantes-infraestruturas-zona-servidao-en-desclassificadas";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-zona-servidao-en-desclassificadas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão de Estradas Nacionais Desclassificadas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef07a454ae327fa491bd4";"Condicionantes-Infraestruturas- EN Desclassificadas";"condicionantes-infraestruturas-en-desclassificadas";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-en-desclassificadas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estradas Nacionais Desclassificadas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef07a454ae327f7491bd2";"Condicionantes-Infraestruturas- Coletor de Águas Residuais";"condicionantes-infraestruturas-coletor-de-aguas-residuais";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-coletor-de-aguas-residuais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Coletor de Águas Residuais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef07a454ae327f8491bda";"Condicionantes-Infraestruturas- Estações Bombagem Águas Residuais";"condicionantes-infraestruturas-estacoes-bombagem-aguas-residuais";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-estacoes-bombagem-aguas-residuais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estações de Bombagem de Águas Residuais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef07b454ae327f9491bd8";"Condicionantes-Infraestruturas- Zona Servidão Aeronaútica";"condicionantes-infraestruturas-zona-servidao-aeronautica";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-zona-servidao-aeronautica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão Aeronaútica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef07b454ae327fa491bd5";"Condicionantes-Infraestruturas- Estação Elevatória";"condicionantes-infraestruturas-estacao-elevatoria";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-estacao-elevatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estações Elevatórias e Reservatórios";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef07b454ae327f8491bdb";"Condicionantes-Infraestruturas- Zona Servidão de Abastecimento de Água";"condicionantes-infraestruturas-zona-servidao-de-abastecimento-de-agua";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-zona-servidao-de-abastecimento-de-agua/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Servidão de Abastecimento de Água";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef07c454ae327f7491bd3";"Condicionantes-Infraestruturas- Condutas Adutoras de Água";"condicionantes-infraestruturas-condutas-adutoras-de-agua";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-condutas-adutoras-de-agua/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Condutas Adutoras de Água";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO35 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planos existentes e sua área de abrangência, respetivo diploma legal e link para plantas - síntese e de condicionantes - e regulamento. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: janeiro 2009 a novembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"dadosabertos-cascais-pt,gestao,ordenamento,pdm,planeamento,plano,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;40
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO50 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das áreas protegidas e respetivo tipo de habitat. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"area-protegida,condicionante,dadosabertos-cascais-pt,ecologia,natureza,ordenamento,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO08 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: referenciação das zonas suscetíveis a cheias e inundações, galgamento costeiro e instabilidade da arriba, movimento de vertentes, sismo e tsunami. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2017 a dezembro 2018 | Última atualização dos dados: 23-01-2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"ambiente,area-protegida,condicionante,dadosabertos-cascais-pt,ordenamento,pdm,plano-diretor-municipal,protecao,qualificacao-do-espaco,seguranca,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;16
"5ae9d216c8d8c9146a44ccbf";"PDM - Planta de Classificação do Solo (Ordenamento)";"pdm-planta-de-classificacao-do-solo-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-planta-de-classificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO46 **Descritivo:** Planta Classificação do Solo (Ordenamento), integrada no Plano Diretor Municipal 2015-2025: delimitação de solo rústico e urbano. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?**: Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023. | **Última atualização dos dados:** 27-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - \- - - - - - - **Descriptive:** Soil Classification Plan, integrated in the Municipal Planning Strategy 2015-2025: delimitation of rural and urban land. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** July 2023 | **Last data update:** 27-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-23T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,solo,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;138
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO51 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das zonas de proteção de equipamentos de saúde, segurança e defesa nacional. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projecção cartográfica Gauss-Kruger Elipsóide Internacional 1924, transformado em PT-TM06 ETRS89, com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"condicionante,dadosabertos-cascais-pt,defesa,equipamento,infraestrutura-saude,pdm,planeamento,plano-diretor-municipal,seguranca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d217c8d8c9146b44ccc4";"PDM - Estrutura Ecológica Municipal";"pdm-estrutura-ecologica-municipal";"";"https://dados.gov.pt/en/datasets/pdm-estrutura-ecologica-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO04 **Descritivo:** Carta da Estrutura Ecológica Municipal - ecossistemas e espaços naturais de utilização coletiva, espaços de produção agrícola em meio urbano. Integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 27-07-2023 **Periodicidade de utilização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Map of the Municipal Ecological Structure - ecosystems and natural spaces for collective use, agricultural producing sites in urban areas. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 27-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-30T00:00:00";"area-protegida,area-verde,dadosabertos-cascais-pt,estrutura-ecologica,ordenamento,pdm,planeamento,plano-diretor-municipal";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;23
"5ae9d217c8d8c9146d44cc9e";"PDM - Infraestruturas, Condicionantes";"pdm-infraestruturas-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-infraestruturas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO52 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação de zonas proteção às infraestruturas. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"condicionante,dadosabertos-cascais-pt,equipamento,infraestrutura,pdm,planeamento,plano-diretor-municipal,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"";"https://dados.gov.pt/en/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO21 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planta da Rede de Infraestruturas Aeronáuticas. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio de 2017. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"aerodromo,dadosabertos-cascais-pt,heliporto,ordenamento,pdm,planeamento,plano-diretor-municipal,territorio,transportes";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO22 **Descritivo:** Carta de Mobilidade e Acessibilidade - rede de ciclovias, infraestruturas, troços de TPSP (Transporte Público em sítio Próprio), interfaces e troços pertencentes ao Plano Rodoviário Nacional. Integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** agosto de 2023 | **Última atualização dos dados:** 10-08-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Mobility and Accessibility Charter - cycling network, infrastructures, TPSP sections (""public transport only""), interfaces and segments included in the National Road Plan. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** agosto 2023 | **Last data update:** 10-08-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-30T00:00:00";"aerodromo,ciclovias,dadosabertos-cascais-pt,estacionamento,ferrovia,mobilidade,ordenamento,pdm,plano-diretor-municipal,transporte";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d21ac8d8c9146b44ccc5";"PDM - Ordenamento do Zonamento Acústico";"pdm-ordenamento-do-zonamento-acustico";"";"https://dados.gov.pt/en/datasets/pdm-ordenamento-do-zonamento-acustico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO07 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: referenciação das zonas de proteção e ordenamento acústico. Georreferenciação? Não. Período temporal: 2023 | Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,ruido,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;16
"5ae9d21bc8d8c9146d44cc9f";"PDM - Delimitação das UOPG e SubUOPG (Ordenamento)";"pdm-delimitacao-das-uopg-e-subuopg-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-delimitacao-das-uopg-e-subuopg-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO29 **Descritivo:** Delimitação das Unidades e Sub-Unidades Operativas de Planeamento e Gestão – UOPG (Ordenamento), integrantes no Plano Diretor Municipal 2015-2025. *As UOPG's são áreas territoriais delimitadas, com vista à programação da execução do plano. Para cada uma, são estabelecidos objetivos e termos de referência, de acordo com a estratégia municipal. As SUB-UOPG contemplam uma área territorial mais reduzida, e são definidas por objetivos programáticos e parâmetros mais específicos.* Mais informação sobre o Plano Diretor Municipal: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 26-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Delimitation of the Operational Planning and Management Units and Sub-Units - UOPG, integrated in the Municipal Planning Strategy 2015-2025. *UOPG's are delimited territorial areas, aimed at programming the implementation of the plan. Objectives and terms of reference are established for each one, in accordance with the municipal strategy. The SUB-UOPGs cover a smaller territorial area and are defined by more specific programmatic objectives and parameters.* More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 26-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-29T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,qualificacao-do-espaco,subuopg,uopg";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;170
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO19 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: localização das zonas com Património Cultural, Monumentos e Arte. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"cultura,dadosabertos-cascais-pt,equipamento,patrimonio,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
"5ae9d21cc8d8c9146c44ccac";"PDM - Planos de Ordenamento";"pdm-planos-de-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-planos-de-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO53 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: planos de ordenamento municipais e nacionais com repercussão territorial. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023 Última atualização dos dados: 2023 | Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"condicionante,dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,qualificacao-do-espaco,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;185
"5ae9d21dc8d8c9146b44ccc6";"PDM - Planta de Qualificação do Solo (Ordenamento)";"pdm-planta-de-qualificacao-do-solo-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-planta-de-qualificacao-do-solo-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO54 **Descritivo:** Planta de Qualificação do Solo (Ordenamento), integrada no Plano Diretor Municipal 2015-2025: qualificação do solo, por sub-categoria. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?:** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2017. | **Última atualização dos dados:** 24-05-2017 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Soil Classification Plan, integrated in the Municipal Planning Strategy 2015-2025: delimitation of rural and urban land. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** may 2017 | **Last data update:** 24-05-2017 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-11-24T00:00:00";"dadosabertos-cascais-pt,ordenamento,pdm,planeamento,plano-diretor-municipal,qualificacao-do-espaco,solo,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;20
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO05 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: referenciação das zonas de proteção a recursos e valores naturais. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"ambiente,area-protegida,condicionante,dadosabertos-cascais-pt,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;12
