"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649b8613078190f897e77196";"Espaços Agricolas, Ordenamento 2012";"espacos-agricolas-ordenamento-2012-1";"";"https://dados.gov.pt/en/datasets/espacos-agricolas-ordenamento-2012-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Agricolas fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649b8613078190f89de7718d";"Espaços de Equipamentos, ordenamento 2012";"espacos-de-equipamentos-ordenamento-2012-1";"";"https://dados.gov.pt/en/datasets/espacos-de-equipamentos-ordenamento-2012-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de Equipamentos fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-de-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5cae2f53454ae33f61ecbcd3";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Proteção fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;69
"5cae2f53454ae33f62ecbccf";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Conservação Estrita fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;17
"5cae2f53454ae33f64ecbccd";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Recreio fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649b8613078190f89fe77199";"Espaço Florestal de Recreio, PDM 12 Ordenamento";"espaco-florestal-de-recreio-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espaco-florestal-de-recreio-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Recreio fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649b8613078190f89ae77192";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Proteção fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649cd791078190ea9e2176fe";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1";"";"https://dados.gov.pt/en/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Conservação Estrita fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-04-09T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"5c9ebf95454ae305237ee6f9";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 3 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;3
"5c9ebf95454ae305207ee6f2";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 2 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;17
"5c9ebf95454ae305237ee6fa";"Espaços Naturais";"espacos-naturais";"";"https://dados.gov.pt/en/datasets/espacos-naturais/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Naturais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,solo-rural,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;10
"649b8614078190f89fe7719a";"Espaços Florestais de Produção Tipo 2";"espacos-florestais-de-producao-tipo-2-1";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 2 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f898e77190";"Espaços Florestais de Produção Tipo 3";"espacos-florestais-de-producao-tipo-3-1";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-3-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 3 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649b8614078190f89be77195";"Espaços Naturais";"espacos-naturais-1";"";"https://dados.gov.pt/en/datasets/espacos-naturais-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Naturais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-29T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,solo-rural,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"5c9c1c96454ae305281b2dca";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;66
"649b8614078190f8a2e77197";"Espaços Florestais de Produção Tipo 1";"espacos-florestais-de-producao-tipo-1-1";"";"https://dados.gov.pt/en/datasets/espacos-florestais-de-producao-tipo-1-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços Florestais de Produção Tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-03-27T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"";"https://dados.gov.pt/en/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Reserva Agrícola Nacional é uma das cartas de condicionantes do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-11-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,condicionantes,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;293
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"";"https://dados.gov.pt/en/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Reserva Agrícola Nacional é uma das cartas de condicionantes do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-11-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,condicionantes,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5bbea09476892f665cfb25dd";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/esoacos-verdes-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Epaços verdes fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"5bbea09676892f665dfb25dc";"Espaços de uso especial aptidao turistica - PDM 12 Ordenamento";"espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de uso especial - aptidão turistica fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"5bbea09776892f665dfb25dd";"Espaços residenciais tipo 2 - PDM 12 Ordenamento";"espacos-residenciais-tipo-2-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espacos-residenciais-tipo-2-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais tipo 2 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;104
"5bbea09776892f665bfb25dc";"Espaços residenciais tipo 3 - PDM 12 Ordenamento";"espacos-residenciais-tipo-3-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espacos-residenciais-tipo-3-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais tipo 3 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;32
"5bbea09776892f665cfb25de";"Espacos residenciais urbanizaveis tipo1- PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais urbanizaveis tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;6
"5bbea09876892f665efb25db";"Espaços residenciais urbanizaveis tipo 2 - PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo-2-pdm-12-ordenamento";"";"https://dados.gov.pt/en/datasets/espacos-residenciais-urbanizaveis-tipo-2-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais urbanizaveis tipo 2 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;197
