Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-01-06,16:39:19,48,Two-wheelers
2023-01-06,16:40:00,52,Car
2023-01-06,16:40:32,32,Vans
2023-01-06,16:41:14,53,Car
2023-01-06,16:41:42,59,Trucks
2023-01-06,16:41:56,46,Vans
2023-01-06,16:42:05,44,Semi-Truck
2023-01-06,16:42:16,51,Car
2023-01-06,16:42:22,55,Trucks
2023-01-06,16:43:19,52,Car
2023-01-06,16:43:22,46,Car
2023-01-06,16:43:31,67,Semi-Truck
2023-01-06,16:43:38,72,Car
2023-01-06,16:44:40,58,Car
2023-01-06,16:45:12,48,Two-wheelers
2023-01-06,16:45:16,44,Semi-Truck
2023-01-06,16:45:47,41,Car
2023-01-06,16:45:55,56,Vans
2023-01-06,16:46:18,41,Vans
2023-01-06,16:46:47,50,Car
2023-01-06,16:47:05,75,Trucks
2023-01-06,16:47:38,58,Car
2023-01-06,16:48:31,52,Trucks
2023-01-06,16:49:47,53,Vans
2023-01-06,16:49:48,54,Trucks
2023-01-06,16:50:13,56,Trucks
2023-01-06,16:50:28,37,Car
2023-01-06,16:51:22,52,Car
2023-01-06,16:52:15,49,Car
2023-01-06,16:52:23,51,Semi-Truck
2023-01-06,16:52:34,49,Car
2023-01-06,16:53:30,45,Vans
2023-01-06,16:53:38,52,Car
2023-01-06,16:53:45,46,Car
2023-01-06,16:53:54,58,Trucks
2023-01-06,16:54:13,62,Vans
2023-01-06,16:54:35,66,Car
2023-01-06,16:54:50,55,Trucks
2023-01-06,16:55:13,60,Car
2023-01-06,16:56:06,53,Trucks
2023-01-06,16:56:07,50,Car
2023-01-06,16:58:32,49,Semi-Truck
2023-01-06,16:59:24,59,Car
2023-01-06,16:59:53,79,Vans
2023-01-06,16:59:57,46,Two-wheelers
2023-01-06,17:00:06,65,Vans
2023-01-06,17:00:37,58,Car
2023-01-06,17:00:40,57,Vans
2023-01-06,17:00:55,33,Vans
2023-01-06,17:01:11,47,Car
2023-01-06,17:01:21,62,Car
2023-01-06,17:01:59,38,Car
2023-01-06,17:02:37,55,Car
2023-01-06,17:03:17,50,Trucks
2023-01-06,17:04:32,32,Car
2023-01-06,17:04:33,30,Car
2023-01-06,17:05:00,52,Car
2023-01-06,17:06:10,53,Semi-Truck
2023-01-06,17:06:29,53,Trucks
2023-01-06,17:06:44,65,Car
2023-01-06,17:07:36,49,Car
2023-01-06,17:07:38,41,Car
2023-01-06,17:08:03,49,Trucks
2023-01-06,17:09:25,59,Vans
2023-01-06,17:09:52,62,Trucks
2023-01-06,17:10:04,46,Car
2023-01-06,17:10:54,41,Car
2023-01-06,17:10:56,40,Car
2023-01-06,17:11:08,35,Semi-Truck
2023-01-06,17:11:21,34,Car
2023-01-06,17:12:20,35,Car
2023-01-06,17:12:34,44,Car
2023-01-06,17:12:55,42,Semi-Truck
2023-01-06,17:13:55,52,Car
2023-01-06,17:14:34,48,Car
2023-01-06,17:14:47,68,Car
2023-01-06,17:15:08,62,Trucks
2023-01-06,17:15:13,54,Car
2023-01-06,17:15:34,41,Car
2023-01-06,17:16:08,48,Car
2023-01-06,17:17:01,42,Car
2023-01-06,17:17:06,34,Car
2023-01-06,17:17:16,31,Vans
2023-01-06,17:17:26,44,Car
2023-01-06,17:17:31,41,Vans
2023-01-06,17:18:46,26,Car
2023-01-06,17:18:48,25,Car
2023-01-06,17:19:20,39,Car
2023-01-06,17:19:23,37,Car
2023-01-06,17:19:30,48,Car
2023-01-06,17:19:35,43,Car
2023-01-06,17:19:39,37,Vans
2023-01-06,17:19:49,33,Vans
2023-01-06,17:19:51,33,Car
2023-01-06,17:20:21,48,Vans
2023-01-06,17:20:27,42,Car
2023-01-06,17:20:32,38,Two-wheelers
2023-01-06,17:21:19,44,Car
2023-01-06,17:21:35,38,Semi-Truck
2023-01-06,17:22:23,35,Car
2023-01-06,17:22:35,32,Car
2023-01-06,17:23:01,38,Car
2023-01-06,17:23:39,38,Car
2023-01-06,17:23:44,35,Car
2023-01-06,17:24:11,31,Vans
2023-01-06,17:24:32,38,Semi-Truck
2023-01-06,17:24:34,35,Car
2023-01-06,17:24:50,38,Car
2023-01-06,17:25:08,21,Trucks
2023-01-06,17:25:30,31,Car
2023-01-06,17:25:47,27,Trucks
2023-01-06,17:25:59,30,Vans
2023-01-06,17:26:21,28,Two-wheelers
2023-01-06,17:26:28,21,Car
2023-01-06,17:26:38,14,Two-wheelers
2023-01-06,17:26:58,62,Car
2023-01-06,17:27:15,55,Vans
2023-01-06,17:27:37,56,Vans
2023-01-06,17:27:41,60,Car
2023-01-06,17:27:55,43,Car
2023-01-06,17:28:01,39,Car
2023-01-06,17:28:09,31,Car
2023-01-06,17:28:19,27,Car
2023-01-06,17:28:22,26,Car
2023-01-06,17:28:24,27,Two-wheelers
2023-01-06,17:28:26,27,Car
2023-01-06,17:28:55,43,Car
2023-01-06,17:29:04,29,Trucks
2023-01-06,17:29:40,32,Car
2023-01-06,17:29:46,35,Two-wheelers
2023-01-06,17:29:58,34,Car
2023-01-06,17:30:18,45,Car
2023-01-06,17:30:22,40,Two-wheelers
2023-01-06,17:30:38,42,Vans
2023-01-06,17:31:11,43,Vans
2023-01-06,17:31:14,47,Vans
2023-01-06,17:31:27,41,Car
2023-01-06,17:31:30,41,Car
2023-01-06,17:31:40,38,Trucks
2023-01-06,17:31:52,37,Car
2023-01-06,17:32:06,14,Two-wheelers
2023-01-06,17:32:28,17,Vans
2023-01-06,17:32:51,22,Semi-Truck
2023-01-06,17:34:00,20,Car
2023-01-06,17:34:21,21,Car
2023-01-06,17:34:24,21,Car
2023-01-06,17:34:34,22,Car
2023-01-06,17:34:46,26,Trucks
2023-01-06,17:34:49,26,Car
2023-01-06,17:35:01,26,Car
2023-01-06,17:35:07,23,Car
2023-01-06,17:35:10,26,Car
2023-01-06,17:35:29,27,Vans
2023-01-06,17:35:44,23,Car
2023-01-06,17:36:23,27,Vans
2023-01-06,17:36:36,24,Vans
2023-01-06,17:36:42,24,Car
2023-01-06,17:36:46,25,Vans
2023-01-06,17:37:25,23,Car
2023-01-06,17:37:30,25,Trucks
2023-01-06,17:37:33,26,Car
2023-01-06,17:38:03,28,Trucks
2023-01-06,17:38:32,25,Trucks
2023-01-06,17:39:50,44,Vans
2023-01-06,17:39:55,38,Car
2023-01-06,17:39:58,36,Vans
2023-01-06,17:40:24,26,Car
2023-01-06,17:40:32,28,Semi-Truck
2023-01-06,17:40:53,25,Car
2023-01-06,17:40:58,25,Car
2023-01-06,17:41:09,27,Car
2023-01-06,17:41:17,25,Car
2023-01-06,17:41:20,28,Car
2023-01-06,17:41:30,33,Trucks
2023-01-06,17:41:31,32,Vans
2023-01-06,17:42:08,43,Trucks
2023-01-06,17:42:17,38,Car
2023-01-06,17:42:25,43,Trucks
2023-01-06,17:42:55,47,Vans
2023-01-06,17:42:58,47,Vans
2023-01-06,17:43:13,44,Car
2023-01-06,17:43:42,49,Trucks
2023-01-06,17:44:03,35,Vans
2023-01-06,17:44:09,36,Trucks
2023-01-06,17:44:31,42,Car
2023-01-06,17:44:40,39,Car
2023-01-06,17:44:43,41,Trucks
2023-01-06,17:45:04,44,Car
2023-01-06,17:45:12,46,Car
2023-01-06,17:45:21,45,Car
2023-01-06,17:45:36,31,Vans
2023-01-06,17:46:08,51,Car
2023-01-06,17:46:09,55,Vans
2023-01-06,17:46:43,32,Vans
2023-01-06,17:47:01,42,Car
2023-01-06,17:47:33,50,Car
2023-01-06,17:47:34,53,Vans
2023-01-06,17:47:44,59,Car
2023-01-06,17:48:14,45,Vans
2023-01-06,17:48:32,40,Vans
2023-01-06,17:48:52,35,Car
2023-01-06,17:49:17,48,Trucks
2023-01-06,17:49:27,38,Car
2023-01-06,17:49:33,32,Vans
2023-01-06,17:49:56,29,Vans
2023-01-06,17:50:25,24,Car
2023-01-06,17:50:54,37,Trucks
2023-01-06,17:51:16,44,Vans
2023-01-06,17:52:10,39,Semi-Truck
2023-01-06,17:52:17,32,Car
2023-01-06,17:52:24,32,Car
2023-01-06,17:52:38,26,Car
2023-01-06,17:53:55,50,Car
2023-01-06,17:54:01,52,Car
2023-01-06,17:54:35,55,Trucks
2023-01-06,17:55:50,44,Vans
2023-01-06,17:56:16,44,Car
2023-01-06,17:56:30,49,Vans
2023-01-06,17:56:37,41,Car
2023-01-06,17:57:14,52,Vans
2023-01-06,17:57:47,28,Trucks
2023-01-06,17:58:02,23,Car
2023-01-06,17:58:25,23,Vans
2023-01-06,17:59:30,32,Vans
2023-01-06,17:59:39,29,Car
2023-01-06,17:59:42,31,Car
2023-01-06,18:00:13,56,Car
2023-01-06,18:00:24,47,Car
2023-01-06,18:00:28,36,Vans
2023-01-06,18:00:33,35,Car
2023-01-06,18:00:36,38,Car
2023-01-06,18:00:48,45,Trucks
2023-01-06,18:00:51,41,Car
2023-01-06,18:00:53,43,Car
2023-01-06,18:01:37,32,Two-wheelers
2023-01-06,18:01:39,24,Vans
2023-01-06,18:01:43,21,Car
2023-01-06,18:02:09,48,Car
2023-01-06,18:02:19,41,Car
2023-01-06,18:02:20,39,Vans
2023-01-06,18:02:29,24,Car
2023-01-06,18:03:06,15,Car
2023-01-06,18:03:58,44,Car
2023-01-06,18:04:08,51,Trucks
2023-01-06,18:04:34,36,Two-wheelers
2023-01-06,18:04:35,39,Vans
2023-01-06,18:04:44,36,Car
2023-01-06,18:04:46,34,Car
2023-01-06,18:05:06,48,Trucks
2023-01-06,18:05:16,40,Car
2023-01-06,18:05:25,52,Car
2023-01-06,18:05:39,51,Car
2023-01-06,18:05:45,48,Car
2023-01-06,18:05:49,44,Vans
2023-01-06,18:06:14,61,Trucks
2023-01-06,18:06:23,38,Vans
2023-01-06,18:06:30,30,Car
2023-01-06,18:06:36,36,Car
2023-01-06,18:06:49,55,Vans
2023-01-06,18:07:10,56,Car
2023-01-06,18:07:13,50,Car
2023-01-06,18:07:39,64,Car
2023-01-06,18:08:09,45,Vans
2023-01-06,18:08:13,40,Vans
2023-01-06,18:08:14,35,Car
2023-01-06,18:08:22,57,Vans
2023-01-06,18:08:23,50,Car
2023-01-06,18:08:29,51,Car
2023-01-06,18:08:30,49,Car
2023-01-06,18:09:34,51,Trucks
2023-01-06,18:09:42,48,Vans
2023-01-06,18:10:14,53,Car
2023-01-06,18:10:19,56,Car
2023-01-06,18:10:32,48,Trucks
2023-01-06,18:10:35,42,Vans
2023-01-06,18:10:41,37,Trucks
2023-01-06,18:10:51,63,Vans
2023-01-06,18:11:21,50,Car
2023-01-06,18:11:35,65,Car
2023-01-06,18:11:56,58,Vans
2023-01-06,18:12:22,51,Car
2023-01-06,18:12:27,47,Car
2023-01-06,18:12:55,48,Vans
2023-01-06,18:14:42,38,Car
2023-01-06,18:15:09,48,Car
2023-01-06,18:15:19,41,Car
2023-01-06,18:16:38,53,Vans
2023-01-06,18:17:54,50,Car
2023-01-06,18:18:25,45,Car
2023-01-06,18:18:27,46,Car
2023-01-06,18:18:30,54,Vans
2023-01-06,18:18:34,67,Car
2023-01-06,18:18:55,67,Vans
2023-01-06,18:19:14,51,Car
2023-01-06,18:19:41,46,Car
2023-01-06,18:19:55,48,Trucks
2023-01-06,18:20:14,40,Car
2023-01-06,18:20:34,22,Trucks
2023-01-06,18:20:52,46,Trucks
2023-01-06,18:21:06,46,Car
2023-01-06,18:21:17,44,Semi-Truck
2023-01-06,18:21:31,53,Car
2023-01-06,18:22:02,42,Car
2023-01-06,18:22:06,44,Car
2023-01-06,18:22:12,43,Car
2023-01-06,18:22:17,40,Semi-Truck
2023-01-06,18:22:19,39,Car
2023-01-06,18:22:31,41,Trucks
2023-01-06,18:22:36,34,Car
2023-01-06,18:22:47,36,Trucks
2023-01-06,18:22:53,31,Car
2023-01-06,18:23:09,44,Trucks
2023-01-06,18:23:53,34,Car
2023-01-06,18:24:02,50,Car
2023-01-06,18:25:34,46,Trucks
2023-01-06,18:26:09,35,Vans
2023-01-06,18:26:10,35,Car
2023-01-06,18:26:11,34,Car
2023-01-06,18:26:20,46,Vans
2023-01-06,18:26:22,46,Trucks
2023-01-06,18:26:40,42,Car
2023-01-06,18:26:51,49,Vans
2023-01-06,18:26:58,46,Car
2023-01-06,18:27:00,48,Trucks
2023-01-06,18:27:42,52,Semi-Truck
2023-01-06,18:27:59,46,Car
2023-01-06,18:28:24,42,Car
2023-01-06,18:28:34,38,Trucks
2023-01-06,18:28:40,43,Vans
2023-01-06,18:28:56,39,Car
2023-01-06,18:29:08,35,Vans
2023-01-06,18:29:59,41,Car
2023-01-06,18:30:08,39,Trucks
2023-01-06,18:30:52,45,Car
2023-01-06,18:31:00,52,Vans
2023-01-06,18:31:09,56,Car
2023-01-06,18:31:30,54,Car
2023-01-06,18:31:36,44,Vans
2023-01-06,18:31:43,46,Car
2023-01-06,18:31:53,42,Car
2023-01-06,18:31:55,45,Car
2023-01-06,18:32:35,43,Car
2023-01-06,18:32:42,38,Car
2023-01-06,18:32:46,33,Car
2023-01-06,18:32:54,29,Car
2023-01-06,18:34:09,39,Trucks
2023-01-06,18:34:11,37,Car
2023-01-06,18:34:13,35,Car
2023-01-06,18:34:16,32,Car
2023-01-06,18:34:39,40,Car
2023-01-06,18:34:50,38,Car
2023-01-06,18:35:14,37,Two-wheelers
2023-01-06,18:35:15,38,Trucks
2023-01-06,18:36:12,39,Trucks
2023-01-06,18:36:14,39,Car
2023-01-06,18:36:21,49,Car
2023-01-06,18:36:31,51,Vans
2023-01-06,18:36:45,57,Car
2023-01-06,18:37:27,62,Vans
2023-01-06,18:37:30,53,Car
2023-01-06,18:37:41,57,Car
2023-01-06,18:38:21,53,Trucks
2023-01-06,18:38:35,54,Vans
2023-01-06,18:39:16,25,Car
2023-01-06,18:40:12,45,Trucks
2023-01-06,18:40:17,45,Car
2023-01-06,18:40:26,53,Car
2023-01-06,18:40:27,53,Car
2023-01-06,18:40:43,51,Trucks
2023-01-06,18:42:40,34,Car
2023-01-06,18:42:45,44,Trucks
2023-01-06,18:42:55,35,Car
2023-01-06,18:42:58,36,Trucks
2023-01-06,18:43:06,40,Semi-Truck
2023-01-06,18:44:40,46,Trucks
2023-01-06,18:44:47,54,Car
2023-01-06,18:44:51,50,Vans
2023-01-06,18:45:01,40,Car
2023-01-06,18:45:11,43,Car
2023-01-06,18:46:29,35,Car
2023-01-06,18:46:34,44,Trucks
2023-01-06,18:46:48,48,Vans
2023-01-06,18:47:27,53,Car
2023-01-06,18:47:45,39,Car
2023-01-06,18:47:47,41,Car
2023-01-06,18:47:50,32,Car
2023-01-06,18:49:41,62,Vans
2023-01-06,18:50:16,56,Trucks
2023-01-06,18:50:18,51,Car
2023-01-06,18:50:26,53,Trucks
2023-01-06,18:51:18,46,Vans
2023-01-06,18:51:25,41,Car
2023-01-06,18:52:06,53,Car
2023-01-06,18:52:23,48,Car
2023-01-06,18:52:30,39,Car
2023-01-06,18:52:34,34,Car
2023-01-06,18:53:22,33,Car
2023-01-06,18:53:47,60,Vans
2023-01-06,18:54:16,57,Trucks
2023-01-06,18:54:22,48,Car
2023-01-06,18:54:36,35,Vans
2023-01-06,18:55:35,56,Vans
2023-01-06,18:56:08,54,Vans
2023-01-06,18:56:35,59,Trucks
2023-01-06,18:57:17,54,Car
2023-01-06,18:58:26,60,Car
2023-01-06,18:58:54,60,Vans
2023-01-06,18:59:14,51,Car
2023-01-06,18:59:51,66,Vans
2023-01-06,18:59:54,62,Car
2023-01-06,19:00:01,68,Trucks
2023-01-06,19:00:34,58,Semi-Truck
2023-01-06,19:01:45,53,Car
2023-01-06,19:02:46,72,Car
2023-01-06,19:03:10,51,Car
2023-01-06,19:03:22,58,Vans
2023-01-06,19:03:49,40,Two-wheelers
2023-01-06,19:03:51,43,Car
2023-01-06,19:03:54,41,Car
2023-01-06,19:05:19,31,Car
2023-01-06,19:05:26,32,Trucks
2023-01-06,19:05:35,44,Vans
2023-01-06,19:05:57,37,Vans
2023-01-06,19:06:06,36,Car
2023-01-06,19:06:48,40,Car
2023-01-06,19:07:31,58,Car
2023-01-06,19:07:50,50,Semi-Truck
2023-01-06,19:08:01,72,Trucks
2023-01-06,19:08:11,50,Car
2023-01-06,19:08:54,47,Trucks
2023-01-06,19:09:05,40,Car
2023-01-06,19:09:41,52,Car
2023-01-06,19:09:51,47,Car
2023-01-06,19:10:12,40,Vans
2023-01-06,19:10:17,33,Car
2023-01-06,19:10:32,38,Car
2023-01-06,19:10:50,56,Car
2023-01-06,19:11:20,50,Vans
2023-01-06,19:12:30,51,Vans
2023-01-06,19:12:39,45,Car
2023-01-06,19:14:13,59,Car
2023-01-06,19:15:01,46,Trucks
2023-01-06,19:15:50,51,Vans
2023-01-06,19:16:15,47,Vans
2023-01-06,19:16:42,58,Car
2023-01-06,19:17:16,48,Semi-Truck
2023-01-06,19:18:08,47,Vans
2023-01-06,19:19:05,40,Trucks
2023-01-06,19:19:17,50,Car
2023-01-06,19:19:18,52,Vans
2023-01-06,19:19:46,43,Car
2023-01-06,19:19:50,29,Vans
2023-01-06,19:20:59,48,Vans
2023-01-06,19:21:15,49,Semi-Truck
2023-01-06,19:21:34,44,Car
2023-01-06,19:21:46,39,Car
2023-01-06,19:21:48,35,Car
2023-01-06,19:22:32,46,Vans
2023-01-06,19:23:22,33,Car
2023-01-06,19:23:47,38,Semi-Truck
2023-01-06,19:23:56,52,Vans
2023-01-06,19:24:13,50,Trucks
2023-01-06,19:24:28,35,Vans
2023-01-06,19:24:49,46,Trucks
2023-01-06,19:24:56,18,Car
2023-01-06,19:25:15,29,Vans
2023-01-06,19:25:19,43,Car
2023-01-06,19:26:55,59,Car
2023-01-06,19:26:57,63,Car
2023-01-06,19:27:00,70,Vans
2023-01-06,19:27:58,35,Vans
2023-01-06,19:28:04,31,Car
2023-01-06,19:28:17,78,Car
2023-01-06,19:28:53,62,Car
2023-01-06,19:29:49,53,Trucks
2023-01-06,19:30:03,61,Car
2023-01-06,19:30:19,51,Vans
2023-01-06,19:30:26,43,Vans
2023-01-06,19:30:47,58,Vans
2023-01-06,19:32:38,52,Semi-Truck
2023-01-06,19:32:56,54,Car
2023-01-06,19:32:59,51,Two-wheelers
2023-01-06,19:34:03,59,Car
2023-01-06,19:34:11,63,Car
2023-01-06,19:35:12,50,Car
2023-01-06,19:37:19,57,Vans
2023-01-06,19:37:54,62,Car
2023-01-06,19:38:43,40,Two-wheelers
2023-01-06,19:38:55,40,Semi-Truck
2023-01-06,19:39:17,47,Trucks
2023-01-06,19:40:50,28,Car
2023-01-06,19:40:56,30,Car
2023-01-06,19:41:18,34,Vans
2023-01-06,19:41:24,30,Car
2023-01-06,19:42:14,52,Vans
2023-01-06,19:42:20,63,Car
2023-01-06,19:43:29,53,Vans
2023-01-06,19:43:54,45,Trucks
2023-01-06,19:46:51,32,Semi-Truck
2023-01-06,19:47:02,45,Car
2023-01-06,19:48:09,50,Vans
2023-01-06,19:48:13,47,Car
2023-01-06,19:49:40,57,Car
2023-01-06,19:49:41,56,Trucks
2023-01-06,19:50:24,63,Car
2023-01-06,19:50:34,36,Trucks
2023-01-06,19:50:38,33,Car
2023-01-06,19:50:42,34,Vans
2023-01-06,19:50:44,34,Car
2023-01-06,19:51:04,47,Trucks
2023-01-06,19:51:49,46,Trucks
2023-01-06,19:53:27,42,Car
2023-01-06,19:53:27,43,Semi-Truck
2023-01-06,19:53:43,30,Car
2023-01-06,19:54:17,49,Car
2023-01-06,19:54:43,69,Car
2023-01-06,19:55:14,62,Car
2023-01-06,19:55:56,57,Vans
2023-01-06,19:57:40,53,Trucks
2023-01-06,19:57:48,41,Car
2023-01-06,19:57:50,46,Car
2023-01-06,19:59:54,60,Car
2023-01-06,20:00:30,44,Car
2023-01-06,20:01:19,45,Vans
2023-01-06,20:01:21,48,Car
2023-01-06,20:03:48,65,Vans
2023-01-06,20:04:21,63,Car
2023-01-06,20:05:15,56,Car
2023-01-06,20:05:44,50,Car
2023-01-06,20:06:28,34,Trucks
2023-01-06,20:06:30,32,Car
2023-01-06,20:07:47,66,Trucks
2023-01-06,20:08:32,50,Car
2023-01-06,20:09:24,59,Car
2023-01-06,20:09:59,50,Car
2023-01-06,20:10:23,59,Vans
2023-01-06,20:12:22,45,Trucks
2023-01-06,20:13:36,47,Car
2023-01-06,20:17:52,38,Car
2023-01-06,20:17:57,56,Trucks
2023-01-06,20:18:41,43,Vans
2023-01-06,20:18:49,59,Trucks
2023-01-06,20:20:27,42,Car
2023-01-06,20:21:00,61,Car
2023-01-06,20:21:01,60,Two-wheelers
2023-01-06,20:22:45,52,Trucks
2023-01-06,20:22:52,55,Car
2023-01-06,20:23:37,51,Car
2023-01-06,20:23:46,42,Car
2023-01-06,20:25:32,57,Two-wheelers
2023-01-06,20:27:03,56,Vans
2023-01-06,20:29:44,44,Car
2023-01-06,20:32:46,57,Car
2023-01-06,20:33:11,72,Car
2023-01-06,20:34:30,31,Two-wheelers
2023-01-06,20:36:36,45,Car
2023-01-06,20:38:26,50,Car
2023-01-06,20:39:32,66,Trucks
2023-01-06,20:39:50,52,Vans
2023-01-06,20:41:37,47,Vans
2023-01-06,20:42:06,52,Vans
2023-01-06,20:42:17,56,Car
2023-01-06,20:42:26,44,Car
2023-01-06,20:42:45,63,Car
2023-01-06,20:44:09,48,Car
2023-01-06,20:44:46,39,Vans
2023-01-06,20:45:27,50,Car
2023-01-06,20:45:47,64,Vans
2023-01-06,20:47:34,39,Car
2023-01-06,20:48:12,71,Vans
2023-01-06,20:49:48,44,Car
2023-01-06,20:50:54,46,Two-wheelers
2023-01-06,20:54:26,36,Vans
2023-01-06,20:55:10,47,Car
2023-01-06,20:55:56,49,Vans
2023-01-06,20:56:10,50,Car
2023-01-06,20:56:11,48,Vans
2023-01-06,20:57:11,58,Two-wheelers
2023-01-06,20:58:31,58,Vans
2023-01-06,20:59:57,48,Car
2023-01-06,21:00:29,80,Vans
2023-01-06,21:01:42,39,Car
2023-01-06,21:02:40,53,Car
2023-01-06,21:03:05,35,Vans
2023-01-06,21:06:36,65,Car
2023-01-06,21:09:24,71,Car
2023-01-06,21:09:46,56,Car
2023-01-06,21:11:14,42,Car
2023-01-06,21:12:24,47,Trucks
2023-01-06,21:14:40,59,Vans
2023-01-06,21:14:41,56,Vans
2023-01-06,21:16:35,54,Car
2023-01-06,21:18:26,56,Vans
2023-01-06,21:20:01,38,Vans
2023-01-06,21:20:04,34,Car
2023-01-06,21:20:59,60,Vans
2023-01-06,21:21:12,72,Car
2023-01-06,21:21:42,58,Car
2023-01-06,21:22:29,45,Car
2023-01-06,21:26:55,56,Vans
2023-01-06,21:27:08,41,Car
2023-01-06,21:27:21,40,Trucks
2023-01-06,21:30:51,50,Car
2023-01-06,21:30:54,41,Car
2023-01-06,21:31:06,40,Car
2023-01-06,21:31:21,24,Two-wheelers
2023-01-06,21:31:24,39,Vans
2023-01-06,21:34:29,72,Car
2023-01-06,21:35:39,59,Car
2023-01-06,21:37:38,45,Car
2023-01-06,21:38:15,52,Vans
2023-01-06,21:38:28,29,Car
2023-01-06,21:39:03,45,Vans
2023-01-06,21:45:03,42,Car
2023-01-06,21:45:37,57,Trucks
2023-01-06,21:49:22,76,Vans
2023-01-06,21:52:22,68,Vans
2023-01-06,21:52:42,53,Car
2023-01-06,21:57:53,59,Car
2023-01-06,21:58:31,53,Vans
2023-01-06,22:02:21,42,Car
2023-01-06,22:03:06,42,Car
2023-01-06,22:04:16,76,Car
2023-01-06,22:05:22,53,Car
2023-01-06,22:07:14,37,Car
2023-01-06,22:08:10,54,Car
2023-01-06,22:10:37,57,Car
2023-01-06,22:12:25,46,Vans
2023-01-06,22:12:29,49,Car
2023-01-06,22:14:37,73,Vans
2023-01-06,22:15:19,44,Car
2023-01-06,22:16:41,46,Car
2023-01-06,22:18:42,52,Vans
2023-01-06,22:21:10,63,Vans
2023-01-06,22:21:17,49,Vans
2023-01-06,22:21:24,48,Vans
2023-01-06,22:21:56,57,Car
2023-01-06,22:22:28,50,Car
2023-01-06,22:25:52,50,Car
2023-01-06,22:27:26,42,Vans
2023-01-06,22:29:31,23,Car
2023-01-06,22:32:02,49,Semi-Truck
2023-01-06,22:32:18,38,Car
2023-01-06,22:33:01,42,Car
2023-01-06,22:34:20,33,Car
2023-01-06,22:36:13,48,Trucks
2023-01-06,22:36:17,49,Semi-Truck
2023-01-06,22:36:23,46,Vans
2023-01-06,22:36:43,82,Car
2023-01-06,22:40:57,49,Vans
2023-01-06,22:41:01,44,Car
2023-01-06,22:44:56,40,Car
2023-01-06,22:45:25,53,Vans
2023-01-06,22:45:46,58,Car
2023-01-06,22:46:58,76,Vans
2023-01-06,22:47:26,31,Car
2023-01-06,22:49:02,65,Semi-Truck
2023-01-06,22:49:05,83,Semi-Truck
2023-01-06,22:49:08,74,Semi-Truck
2023-01-06,22:54:24,58,Car
2023-01-06,22:58:04,37,Car
2023-01-06,23:05:16,56,Vans
2023-01-06,23:05:36,35,Car
2023-01-06,23:06:42,59,Vans
2023-01-06,23:07:46,50,Semi-Truck
2023-01-06,23:08:07,30,Car
2023-01-06,23:08:37,38,Vans
2023-01-06,23:09:18,60,Car
2023-01-06,23:22:46,42,Car
2023-01-06,23:23:13,56,Car
2023-01-06,23:23:59,56,Vans
2023-01-06,23:27:56,61,Car
2023-01-06,23:30:14,23,Car
2023-01-06,23:34:26,59,Car
2023-01-06,23:34:45,37,Vans
2023-01-06,23:38:11,37,Trucks
2023-01-06,23:38:55,68,Car
2023-01-06,23:40:53,62,Car
2023-01-06,23:41:41,63,Car
2023-01-06,23:42:26,46,Vans
2023-01-06,23:42:51,27,Car
2023-01-06,23:44:42,40,Car
2023-01-06,23:50:55,71,Vans
2023-01-06,23:57:09,55,Car
2023-01-06,23:59:50,54,Car
2023-01-07,00:06:50,47,Car
2023-01-07,00:07:06,61,Two-wheelers
2023-01-07,00:20:49,49,Vans
2023-01-07,00:23:18,64,Vans
2023-01-07,00:29:48,54,Trucks
2023-01-07,00:32:19,49,Vans
2023-01-07,00:35:53,45,Car
2023-01-07,00:38:50,54,Vans
2023-01-07,00:39:48,31,Vans
2023-01-07,00:44:00,76,Vans
2023-01-07,00:50:55,51,Two-wheelers
2023-01-07,01:10:24,64,Car
2023-01-07,01:22:56,59,Vans
2023-01-07,01:26:48,75,Trucks
2023-01-07,01:28:40,45,Vans
2023-01-07,01:29:36,62,Vans
2023-01-07,01:40:52,73,Vans
2023-01-07,01:47:36,73,Car
2023-01-07,01:52:51,64,Car
2023-01-07,02:14:56,52,Vans
2023-01-07,02:24:23,61,Car
2023-01-07,02:27:18,52,Vans
2023-01-07,02:31:44,34,Car
2023-01-07,02:37:58,81,Car
2023-01-07,02:48:04,60,Vans
2023-01-07,02:48:17,45,Car
2023-01-07,03:04:51,63,Car
2023-01-07,03:29:38,61,Semi-Truck
2023-01-07,03:53:02,63,Vans
2023-01-07,04:15:38,51,Semi-Truck
2023-01-07,04:31:20,50,Trucks
2023-01-07,04:41:30,34,Vans
2023-01-07,04:59:19,56,Vans
2023-01-07,05:07:37,57,Trucks
2023-01-07,05:19:24,57,Trucks
2023-01-07,05:23:53,58,Car
2023-01-07,05:32:28,38,Semi-Truck
2023-01-07,05:39:55,69,Vans
2023-01-07,05:41:42,56,Vans
2023-01-07,05:43:35,79,Car
2023-01-07,06:04:10,87,Vans
2023-01-07,06:08:51,71,Car
2023-01-07,06:09:51,64,Vans
2023-01-07,06:10:32,53,Vans
2023-01-07,06:11:19,58,Trucks
2023-01-07,06:21:55,59,Car
2023-01-07,06:22:44,56,Car
2023-01-07,06:27:28,63,Car
2023-01-07,06:29:56,72,Car
2023-01-07,06:32:45,66,Car
2023-01-07,06:35:33,73,Car
2023-01-07,06:37:19,57,Trucks
2023-01-07,06:47:44,47,Car
