Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-04-02,02:04:03,60,Vans
2023-04-02,02:48:01,71,Two-wheelers
2023-04-02,03:29:42,50,Semi-Truck
2023-04-02,04:00:11,71,Car
2023-04-02,04:58:34,79,Vans
2023-04-02,05:00:28,48,Semi-Truck
2023-04-02,05:01:54,68,Vans
2023-04-02,05:49:09,93,Car
2023-04-02,05:50:55,80,Car
2023-04-02,05:59:55,75,Car
2023-04-02,06:05:36,59,Car
2023-04-02,06:37:57,70,Car
2023-04-02,06:43:15,81,Car
2023-04-02,06:50:01,61,Car
2023-04-02,06:55:39,79,Car
2023-04-02,06:59:27,62,Car
2023-04-02,06:59:29,60,Car
2023-04-02,07:04:54,77,Two-wheelers
2023-04-02,07:06:15,83,Two-wheelers
2023-04-02,07:08:53,54,Car
2023-04-02,07:24:46,69,Two-wheelers
2023-04-02,07:29:54,62,Car
2023-04-02,07:36:29,54,Car
2023-04-02,07:38:22,58,Car
2023-04-02,07:50:29,77,Car
2023-04-02,07:56:53,71,Car
2023-04-02,07:57:15,62,Car
2023-04-02,07:58:25,88,Car
2023-04-02,07:59:24,79,Car
2023-04-02,07:59:35,79,Car
2023-04-02,08:02:30,55,Trucks
2023-04-02,08:03:06,52,Car
2023-04-02,08:03:12,55,Car
2023-04-02,08:03:34,66,Car
2023-04-02,08:06:50,56,Car
2023-04-02,08:09:30,71,Vans
2023-04-02,08:10:01,56,Trucks
2023-04-02,08:10:10,48,Car
2023-04-02,08:11:30,59,Vans
2023-04-02,08:11:37,50,Car
2023-04-02,08:13:31,63,Car
2023-04-02,08:15:42,61,Car
2023-04-02,08:15:54,64,Car
2023-04-02,08:17:26,56,Car
2023-04-02,08:18:28,51,Vans
2023-04-02,08:19:32,77,Car
2023-04-02,08:23:19,79,Vans
2023-04-02,08:23:20,78,Two-wheelers
2023-04-02,08:24:47,61,Vans
2023-04-02,08:25:22,66,Car
2023-04-02,08:25:26,20,Two-wheelers
2023-04-02,08:25:32,46,Car
2023-04-02,08:27:06,58,Car
2023-04-02,08:27:10,64,Car
2023-04-02,08:29:40,88,Car
2023-04-02,08:32:37,51,Car
2023-04-02,08:34:00,42,Vans
2023-04-02,08:36:13,61,Car
2023-04-02,08:37:11,59,Car
2023-04-02,08:39:39,78,Vans
2023-04-02,08:40:23,57,Car
2023-04-02,08:41:06,54,Car
2023-04-02,08:41:33,60,Car
2023-04-02,08:42:19,49,Two-wheelers
2023-04-02,08:42:27,45,Car
2023-04-02,08:43:21,56,Car
2023-04-02,08:43:36,55,Vans
2023-04-02,08:45:52,64,Vans
2023-04-02,08:46:28,57,Car
2023-04-02,08:46:34,54,Vans
2023-04-02,08:48:29,64,Car
2023-04-02,08:48:33,63,Car
2023-04-02,08:49:18,56,Vans
2023-04-02,08:51:19,47,Semi-Truck
2023-04-02,08:51:30,52,Semi-Truck
2023-04-02,08:52:44,94,Vans
2023-04-02,08:54:17,75,Car
2023-04-02,08:54:41,72,Car
2023-04-02,08:55:51,50,Car
2023-04-02,08:56:45,53,Car
2023-04-02,08:57:44,51,Car
2023-04-02,08:58:09,70,Two-wheelers
2023-04-02,08:59:40,66,Vans
2023-04-02,09:01:21,86,Car
2023-04-02,09:02:55,66,Vans
2023-04-02,09:03:34,57,Vans
2023-04-02,09:04:47,50,Car
2023-04-02,09:05:31,58,Car
2023-04-02,09:05:39,49,Car
2023-04-02,09:05:48,57,Car
2023-04-02,09:05:59,62,Vans
2023-04-02,09:07:41,51,Car
2023-04-02,09:08:42,65,Car
2023-04-02,09:09:11,47,Car
2023-04-02,09:11:04,54,Car
2023-04-02,09:12:01,74,Car
2023-04-02,09:12:43,60,Trucks
2023-04-02,09:14:29,55,Vans
2023-04-02,09:15:06,47,Car
2023-04-02,09:15:36,59,Car
2023-04-02,09:18:49,68,Car
2023-04-02,09:21:31,71,Vans
2023-04-02,09:24:42,67,Car
2023-04-02,09:25:12,72,Vans
2023-04-02,09:26:55,59,Car
2023-04-02,09:27:39,41,Car
2023-04-02,09:27:53,56,Two-wheelers
2023-04-02,09:29:29,63,Car
2023-04-02,09:29:42,56,Car
2023-04-02,09:31:03,59,Car
2023-04-02,09:33:15,69,Car
2023-04-02,09:33:19,59,Trucks
2023-04-02,09:35:37,50,Car
2023-04-02,09:36:50,56,Vans
2023-04-02,09:36:52,58,Vans
2023-04-02,09:37:36,54,Car
2023-04-02,09:38:48,54,Trucks
2023-04-02,09:39:13,49,Car
2023-04-02,09:39:46,52,Car
2023-04-02,09:40:41,37,Vans
2023-04-02,09:42:33,66,Trucks
2023-04-02,09:44:06,57,Two-wheelers
2023-04-02,09:44:14,52,Car
2023-04-02,09:44:26,62,Car
2023-04-02,09:45:01,51,Car
2023-04-02,09:45:44,56,Car
2023-04-02,09:46:38,40,Car
2023-04-02,09:46:42,73,Vans
2023-04-02,09:47:13,51,Trucks
2023-04-02,09:47:15,51,Car
2023-04-02,09:47:49,43,Vans
2023-04-02,09:48:11,64,Vans
2023-04-02,09:48:44,51,Car
2023-04-02,09:49:55,47,Car
2023-04-02,09:50:47,54,Car
2023-04-02,09:53:27,69,Car
2023-04-02,09:53:40,62,Two-wheelers
2023-04-02,09:53:49,58,Vans
2023-04-02,09:55:19,54,Two-wheelers
2023-04-02,09:55:36,54,Vans
2023-04-02,09:57:34,36,Trucks
2023-04-02,09:58:19,43,Car
2023-04-02,09:58:38,58,Car
2023-04-02,10:00:39,55,Vans
2023-04-02,10:00:40,57,Car
2023-04-02,10:03:15,53,Car
2023-04-02,10:04:02,69,Car
2023-04-02,10:05:55,72,Car
2023-04-02,10:07:29,59,Car
2023-04-02,10:09:34,41,Trucks
2023-04-02,10:09:38,37,Vans
2023-04-02,10:10:46,54,Trucks
2023-04-02,10:11:04,60,Car
2023-04-02,10:11:10,67,Car
2023-04-02,10:11:44,76,Two-wheelers
2023-04-02,10:13:33,59,Trucks
2023-04-02,10:13:37,53,Car
2023-04-02,10:14:59,100,Car
2023-04-02,10:15:03,94,Car
2023-04-02,10:15:34,48,Car
2023-04-02,10:16:21,54,Car
2023-04-02,10:16:24,52,Vans
2023-04-02,10:18:28,55,Vans
2023-04-02,10:18:29,58,Car
2023-04-02,10:21:49,52,Car
2023-04-02,10:26:06,56,Car
2023-04-02,10:26:12,70,Vans
2023-04-02,10:26:45,41,Car
2023-04-02,10:29:58,68,Car
2023-04-02,10:30:51,65,Car
2023-04-02,10:31:37,61,Vans
2023-04-02,10:32:23,56,Vans
2023-04-02,10:33:00,53,Car
2023-04-02,10:33:50,49,Car
2023-04-02,10:34:02,66,Car
2023-04-02,10:34:28,79,Car
2023-04-02,10:34:34,63,Car
2023-04-02,10:34:58,41,Trucks
2023-04-02,10:35:03,51,Vans
2023-04-02,10:36:20,36,Two-wheelers
2023-04-02,10:39:17,65,Vans
2023-04-02,10:39:26,65,Car
2023-04-02,10:40:13,72,Car
2023-04-02,10:40:19,70,Car
2023-04-02,10:40:22,56,Two-wheelers
2023-04-02,10:42:54,72,Car
2023-04-02,10:44:03,46,Car
2023-04-02,10:44:26,41,Car
2023-04-02,10:45:30,87,Two-wheelers
2023-04-02,10:45:51,62,Vans
2023-04-02,10:49:59,44,Car
2023-04-02,10:50:11,55,Car
2023-04-02,10:52:47,50,Vans
2023-04-02,10:52:52,50,Vans
2023-04-02,10:52:56,51,Vans
2023-04-02,10:52:59,49,Trucks
2023-04-02,10:53:18,56,Trucks
2023-04-02,10:53:49,62,Vans
2023-04-02,10:53:56,62,Car
2023-04-02,10:54:37,51,Car
2023-04-02,10:55:17,26,Two-wheelers
2023-04-02,10:56:37,44,Car
2023-04-02,10:57:56,63,Car
2023-04-02,10:58:15,66,Vans
2023-04-02,10:59:56,93,Car
2023-04-02,11:00:12,61,Car
2023-04-02,11:00:13,60,Car
2023-04-02,11:01:28,61,Trucks
2023-04-02,11:01:31,57,Car
2023-04-02,11:02:18,59,Vans
2023-04-02,11:02:21,76,Two-wheelers
2023-04-02,11:04:00,61,Car
2023-04-02,11:04:39,76,Vans
2023-04-02,11:08:08,81,Vans
2023-04-02,11:08:56,61,Car
2023-04-02,11:10:55,61,Car
2023-04-02,11:11:10,57,Car
2023-04-02,11:11:44,56,Two-wheelers
2023-04-02,11:12:34,60,Vans
2023-04-02,11:13:33,52,Two-wheelers
2023-04-02,11:13:54,61,Car
2023-04-02,11:13:56,57,Vans
2023-04-02,11:14:55,64,Car
2023-04-02,11:15:11,48,Car
2023-04-02,11:15:41,69,Vans
2023-04-02,11:16:04,39,Two-wheelers
2023-04-02,11:17:15,69,Car
2023-04-02,11:17:40,58,Car
2023-04-02,11:17:46,63,Vans
2023-04-02,11:18:08,63,Car
2023-04-02,11:18:14,65,Trucks
2023-04-02,11:18:20,73,Car
2023-04-02,11:19:04,54,Car
2023-04-02,11:20:56,53,Car
2023-04-02,11:21:03,63,Car
2023-04-02,11:21:37,63,Two-wheelers
2023-04-02,11:22:56,57,Car
2023-04-02,11:24:04,60,Vans
2023-04-02,11:24:11,72,Car
2023-04-02,11:25:29,57,Car
2023-04-02,11:25:35,34,Vans
2023-04-02,11:26:56,71,Car
2023-04-02,11:27:08,37,Car
2023-04-02,11:27:43,69,Car
2023-04-02,11:28:06,68,Car
2023-04-02,11:29:38,50,Vans
2023-04-02,11:29:42,53,Car
2023-04-02,11:29:46,47,Car
2023-04-02,11:29:47,50,Car
2023-04-02,11:31:44,60,Car
2023-04-02,11:33:30,43,Car
2023-04-02,11:37:52,61,Car
2023-04-02,11:39:53,56,Car
2023-04-02,11:40:02,38,Car
2023-04-02,11:41:16,56,Car
2023-04-02,11:42:29,62,Car
2023-04-02,11:45:00,57,Car
2023-04-02,11:45:26,66,Car
2023-04-02,11:45:38,28,Car
2023-04-02,11:47:07,56,Vans
2023-04-02,11:50:33,63,Vans
2023-04-02,11:51:31,48,Car
2023-04-02,11:51:35,43,Car
2023-04-02,11:52:11,54,Vans
2023-04-02,11:52:22,40,Vans
2023-04-02,11:53:47,55,Car
2023-04-02,11:54:10,56,Car
2023-04-02,11:54:27,55,Vans
2023-04-02,11:54:58,48,Vans
2023-04-02,11:57:38,58,Vans
2023-04-02,11:58:41,49,Car
2023-04-02,12:00:34,59,Trucks
2023-04-02,12:02:21,83,Car
2023-04-02,12:02:38,54,Car
2023-04-02,12:03:53,53,Car
2023-04-02,12:03:54,50,Car
2023-04-02,12:05:09,50,Car
2023-04-02,12:06:54,62,Car
2023-04-02,12:07:00,38,Vans
2023-04-02,12:07:03,40,Semi-Truck
2023-04-02,12:08:16,56,Car
2023-04-02,12:13:33,67,Car
2023-04-02,12:13:41,54,Car
2023-04-02,12:15:58,57,Car
2023-04-02,12:16:46,52,Semi-Truck
2023-04-02,12:19:12,55,Semi-Truck
2023-04-02,12:20:09,48,Car
2023-04-02,12:20:54,79,Car
2023-04-02,12:21:16,50,Vans
2023-04-02,12:21:43,62,Car
2023-04-02,12:21:57,62,Car
2023-04-02,12:22:00,62,Two-wheelers
2023-04-02,12:26:19,46,Car
2023-04-02,12:28:09,73,Car
2023-04-02,12:31:55,60,Car
2023-04-02,12:40:09,57,Car
2023-04-02,12:40:15,54,Car
2023-04-02,12:40:20,59,Vans
2023-04-02,12:41:34,76,Vans
2023-04-02,12:43:14,55,Car
2023-04-02,12:45:43,56,Vans
2023-04-02,12:49:58,59,Car
2023-04-02,12:53:56,60,Car
2023-04-02,12:54:08,64,Car
2023-04-02,12:58:23,62,Car
2023-04-02,12:59:06,62,Car
2023-04-02,13:02:59,53,Car
2023-04-02,13:05:44,51,Car
2023-04-02,13:07:58,62,Car
2023-04-02,13:13:38,57,Car
2023-04-02,13:16:09,61,Car
2023-04-02,13:18:36,69,Car
2023-04-02,13:20:13,55,Car
2023-04-02,13:21:44,48,Car
2023-04-02,13:24:13,51,Car
2023-04-02,13:26:41,59,Vans
2023-04-02,13:28:13,42,Car
2023-04-02,13:29:57,33,Two-wheelers
2023-04-02,13:30:42,48,Car
2023-04-02,13:35:32,56,Car
2023-04-02,13:35:52,53,Car
2023-04-02,13:37:31,58,Car
2023-04-02,13:41:00,45,Vans
2023-04-02,13:41:29,28,Car
2023-04-02,13:42:04,55,Car
2023-04-02,13:42:10,58,Vans
2023-04-02,13:43:10,48,Car
2023-04-02,13:43:40,42,Car
2023-04-02,13:45:30,40,Car
2023-04-02,13:45:35,46,Car
2023-04-02,13:46:48,60,Car
2023-04-02,13:48:38,43,Two-wheelers
2023-04-02,13:49:01,59,Car
2023-04-02,13:49:32,39,Car
2023-04-02,13:51:10,53,Two-wheelers
2023-04-02,13:51:34,52,Car
2023-04-02,13:54:08,64,Vans
2023-04-02,13:55:26,50,Vans
2023-04-02,13:56:01,45,Car
2023-04-02,13:57:45,39,Car
2023-04-02,13:59:14,48,Two-wheelers
2023-04-02,14:00:13,59,Vans
2023-04-02,14:02:25,46,Two-wheelers
2023-04-02,14:03:48,48,Car
2023-04-02,14:04:10,36,Vans
2023-04-02,14:05:27,25,Vans
2023-04-02,14:05:30,36,Trucks
2023-04-02,14:05:38,30,Two-wheelers
2023-04-02,14:06:28,34,Vans
2023-04-02,14:06:50,45,Vans
2023-04-02,14:07:19,52,Car
2023-04-02,14:07:39,44,Car
2023-04-02,14:09:20,26,Vans
2023-04-02,14:12:12,57,Car
2023-04-02,14:13:53,61,Car
2023-04-02,14:14:05,52,Car
2023-04-02,14:14:08,48,Car
2023-04-02,14:17:21,54,Car
2023-04-02,14:17:34,56,Car
2023-04-02,14:18:42,67,Two-wheelers
2023-04-02,14:19:40,61,Trucks
2023-04-02,14:23:14,45,Two-wheelers
2023-04-02,14:24:00,23,Car
2023-04-02,14:24:25,54,Vans
2023-04-02,14:24:33,34,Car
2023-04-02,14:25:27,45,Two-wheelers
2023-04-02,14:27:45,52,Car
2023-04-02,14:34:23,45,Car
2023-04-02,14:34:31,48,Car
2023-04-02,14:34:46,54,Car
2023-04-02,14:36:32,33,Car
2023-04-02,14:38:13,17,Two-wheelers
2023-04-02,14:39:02,29,Car
2023-04-02,14:39:02,32,Two-wheelers
2023-04-02,14:39:40,28,Car
2023-04-02,14:40:28,27,Car
2023-04-02,14:41:14,18,Two-wheelers
2023-04-02,14:42:03,48,Car
2023-04-02,14:43:08,53,Vans
2023-04-02,14:43:56,51,Car
2023-04-02,14:44:04,72,Car
2023-04-02,14:46:07,36,Car
2023-04-02,14:46:18,26,Car
2023-04-02,14:46:42,48,Car
2023-04-02,14:47:03,44,Two-wheelers
2023-04-02,14:47:43,25,Car
2023-04-02,14:48:59,34,Semi-Truck
2023-04-02,14:49:20,35,Car
2023-04-02,14:51:36,35,Car
2023-04-02,14:52:35,38,Car
2023-04-02,14:52:51,34,Vans
2023-04-02,14:53:56,60,Vans
2023-04-02,14:54:32,38,Car
2023-04-02,14:54:50,20,Trucks
2023-04-02,14:55:14,51,Car
2023-04-02,14:57:49,46,Car
2023-04-02,14:58:41,40,Car
2023-04-02,14:59:30,33,Two-wheelers
2023-04-02,15:00:43,48,Car
2023-04-02,15:03:08,36,Car
2023-04-02,15:05:34,48,Car
2023-04-02,15:07:53,31,Car
2023-04-02,15:08:54,44,Vans
2023-04-02,15:09:04,43,Vans
2023-04-02,15:09:39,49,Car
2023-04-02,15:10:58,41,Car
2023-04-02,15:11:29,48,Vans
2023-04-02,15:16:43,61,Vans
2023-04-02,15:17:38,43,Car
2023-04-02,15:19:04,31,Semi-Truck
2023-04-02,15:19:27,35,Two-wheelers
2023-04-02,15:22:56,42,Two-wheelers
2023-04-02,15:23:20,36,Car
2023-04-02,15:32:19,39,Car
2023-04-02,15:33:55,41,Vans
2023-04-02,15:34:41,38,Vans
2023-04-02,15:37:08,43,Car
2023-04-02,15:39:07,49,Car
2023-04-02,15:42:27,45,Car
2023-04-02,15:43:55,48,Car
2023-04-02,15:46:22,50,Car
2023-04-02,15:52:05,37,Two-wheelers
2023-04-02,15:54:19,55,Car
2023-04-02,15:57:27,39,Car
2023-04-02,15:59:08,57,Vans
2023-04-02,15:59:40,43,Car
2023-04-02,16:01:37,40,Car
2023-04-02,16:02:50,41,Car
2023-04-02,16:04:54,52,Car
2023-04-02,16:09:48,28,Car
2023-04-02,16:09:51,23,Two-wheelers
2023-04-02,16:09:57,26,Car
2023-04-02,16:10:56,51,Vans
2023-04-02,16:13:02,44,Trucks
2023-04-02,16:13:30,48,Car
2023-04-02,16:14:57,52,Car
2023-04-02,16:16:59,17,Car
2023-04-02,16:17:49,63,Car
2023-04-02,16:19:12,70,Car
2023-04-02,16:19:26,63,Vans
2023-04-02,16:26:18,49,Car
2023-04-02,16:26:49,42,Car
2023-04-02,16:29:55,64,Car
2023-04-02,16:31:03,56,Car
2023-04-02,16:32:04,35,Vans
2023-04-02,16:32:43,40,Semi-Truck
2023-04-02,16:34:34,48,Car
2023-04-02,16:35:06,53,Car
2023-04-02,16:39:51,49,Car
2023-04-02,16:42:34,52,Car
2023-04-02,16:43:00,40,Car
2023-04-02,16:48:57,27,Two-wheelers
2023-04-02,16:53:44,43,Car
2023-04-02,16:55:00,43,Car
2023-04-02,16:55:48,49,Car
2023-04-02,16:55:50,45,Car
2023-04-02,16:56:24,42,Vans
2023-04-02,16:56:31,45,Car
2023-04-02,17:04:42,35,Car
2023-04-02,17:07:28,42,Car
2023-04-02,17:08:30,53,Car
2023-04-02,17:09:16,55,Car
2023-04-02,17:13:08,20,Car
2023-04-02,17:15:18,37,Car
2023-04-02,17:16:16,53,Vans
2023-04-02,17:38:36,54,Car
2023-04-02,17:38:37,55,Two-wheelers
2023-04-02,17:38:40,47,Car
2023-04-02,17:39:17,43,Car
2023-04-02,17:39:28,39,Car
2023-04-02,17:41:21,49,Vans
2023-04-02,17:43:00,50,Car
2023-04-02,17:45:26,66,Car
2023-04-02,17:45:40,46,Two-wheelers
2023-04-02,17:45:53,43,Vans
2023-04-02,17:47:08,58,Vans
2023-04-02,17:52:58,51,Car
2023-04-02,17:54:20,44,Car
2023-04-02,17:54:37,39,Car
2023-04-02,17:55:13,50,Car
2023-04-02,17:55:33,47,Vans
2023-04-02,17:55:45,48,Trucks
2023-04-02,17:55:50,39,Vans
2023-04-02,17:55:53,43,Trucks
2023-04-02,17:57:56,40,Car
2023-04-02,17:59:26,49,Car
2023-04-02,18:00:26,31,Car
2023-04-02,18:02:26,58,Semi-Truck
2023-04-02,18:04:45,57,Car
2023-04-02,18:08:41,21,Car
2023-04-02,18:10:54,54,Two-wheelers
2023-04-02,18:13:46,54,Two-wheelers
2023-04-02,18:14:17,52,Car
2023-04-02,18:14:59,64,Two-wheelers
2023-04-02,18:15:38,41,Car
2023-04-02,18:16:54,61,Car
2023-04-02,18:21:18,66,Car
2023-04-02,18:22:14,54,Car
2023-04-02,18:24:38,50,Vans
2023-04-02,18:25:12,52,Vans
2023-04-02,18:25:56,45,Semi-Truck
2023-04-02,18:26:50,71,Car
2023-04-02,18:27:39,57,Two-wheelers
2023-04-02,18:29:48,54,Semi-Truck
2023-04-02,18:30:32,68,Car
2023-04-02,18:38:16,33,Car
2023-04-02,18:39:01,40,Trucks
2023-04-02,18:49:47,48,Car
2023-04-02,18:49:50,55,Car
2023-04-02,18:50:50,53,Car
2023-04-02,18:51:19,39,Car
2023-04-02,18:53:01,60,Car
2023-04-02,18:56:28,52,Car
2023-04-02,18:56:30,47,Car
2023-04-02,18:59:40,41,Vans
2023-04-02,19:05:51,21,Car
2023-04-02,19:05:59,30,Car
2023-04-02,19:10:35,49,Two-wheelers
2023-04-02,19:14:42,42,Trucks
2023-04-02,19:16:38,52,Car
2023-04-02,19:17:04,44,Car
2023-04-02,19:18:55,57,Car
2023-04-02,19:21:50,58,Car
2023-04-02,19:22:33,45,Car
2023-04-02,19:22:49,50,Car
2023-04-02,19:22:52,52,Semi-Truck
2023-04-02,19:24:18,59,Car
2023-04-02,19:25:09,57,Vans
2023-04-02,19:25:34,62,Car
2023-04-02,19:27:33,76,Car
2023-04-02,19:32:48,53,Two-wheelers
2023-04-02,19:35:09,55,Car
2023-04-02,19:40:38,41,Car
2023-04-02,19:40:49,46,Car
2023-04-02,19:40:53,39,Car
2023-04-02,19:46:22,64,Car
2023-04-02,19:49:46,51,Car
2023-04-02,19:49:49,40,Vans
2023-04-02,19:50:29,52,Car
2023-04-02,19:51:42,56,Vans
2023-04-02,19:53:45,50,Car
2023-04-02,19:54:24,50,Vans
2023-04-02,19:55:30,39,Car
2023-04-02,19:57:45,69,Car
2023-04-02,19:58:52,48,Semi-Truck
2023-04-02,20:02:12,51,Two-wheelers
2023-04-02,20:06:30,77,Vans
2023-04-02,20:09:05,61,Car
2023-04-02,20:10:20,55,Car
2023-04-02,20:15:12,55,Car
2023-04-02,20:17:07,64,Car
2023-04-02,20:17:40,52,Vans
2023-04-02,20:18:03,51,Car
2023-04-02,20:20:27,42,Vans
2023-04-02,20:20:34,49,Car
2023-04-02,20:21:00,69,Car
2023-04-02,20:22:20,58,Car
2023-04-02,20:23:37,79,Two-wheelers
2023-04-02,20:24:06,67,Vans
2023-04-02,20:27:23,69,Trucks
2023-04-02,20:28:34,69,Vans
2023-04-02,20:28:54,59,Car
2023-04-02,20:31:00,62,Car
2023-04-02,20:33:57,92,Vans
2023-04-02,20:34:26,62,Car
2023-04-02,20:36:22,68,Car
2023-04-02,20:38:20,42,Two-wheelers
2023-04-02,20:38:40,37,Car
2023-04-02,20:40:19,60,Vans
2023-04-02,20:41:07,72,Vans
2023-04-02,20:43:13,45,Car
2023-04-02,20:46:12,65,Car
2023-04-02,20:49:41,54,Car
2023-04-02,20:52:54,68,Semi-Truck
2023-04-02,20:54:18,49,Vans
2023-04-02,20:54:24,50,Vans
2023-04-02,20:57:56,67,Vans
2023-04-02,21:07:54,65,Vans
2023-04-02,21:08:53,27,Vans
2023-04-02,21:11:43,61,Trucks
2023-04-02,21:13:25,56,Trucks
2023-04-02,21:14:17,65,Car
2023-04-02,21:23:05,70,Car
2023-04-02,21:34:49,55,Vans
2023-04-02,21:36:50,62,Vans
2023-04-02,21:42:58,56,Car
2023-04-02,21:45:10,52,Car
2023-04-02,21:49:14,49,Vans
2023-04-02,21:49:34,64,Trucks
2023-04-02,21:57:39,82,Car
2023-04-02,21:59:26,53,Vans
2023-04-02,22:07:14,50,Vans
2023-04-02,22:17:05,81,Car
2023-04-02,22:17:55,70,Car
2023-04-02,22:21:38,59,Vans
2023-04-02,22:21:41,73,Car
2023-04-02,22:32:14,74,Trucks
2023-04-02,22:33:13,66,Car
2023-04-02,22:34:04,50,Vans
2023-04-02,22:34:32,60,Car
2023-04-02,22:37:32,55,Vans
2023-04-02,22:41:11,47,Car
2023-04-02,22:43:04,59,Car
2023-04-02,22:52:54,61,Car
2023-04-02,22:57:20,89,Car
2023-04-02,23:10:14,75,Trucks
2023-04-02,23:17:58,71,Vans
2023-04-02,23:19:07,55,Vans
2023-04-02,23:19:08,53,Car
2023-04-02,23:53:05,65,Vans
2023-04-02,23:55:41,65,Vans
2023-04-03,00:21:21,56,Car
2023-04-03,00:24:02,55,Semi-Truck
2023-04-03,00:40:04,54,Car
2023-04-03,00:53:01,34,Car
2023-04-03,01:17:05,75,Car
2023-04-03,02:14:42,54,Car
2023-04-03,02:35:06,72,Semi-Truck
2023-04-03,03:16:08,53,Semi-Truck
2023-04-03,03:32:37,48,Semi-Truck
2023-04-03,03:35:02,80,Semi-Truck
2023-04-03,03:59:44,56,Semi-Truck
2023-04-03,04:02:54,75,Semi-Truck
2023-04-03,04:14:47,82,Car
2023-04-03,04:33:58,76,Semi-Truck
2023-04-03,04:44:56,64,Car
2023-04-03,04:48:36,103,Car
2023-04-03,04:54:13,67,Car
2023-04-03,04:54:33,65,Car
2023-04-03,04:55:48,61,Semi-Truck
2023-04-03,04:56:23,98,Car
2023-04-03,04:57:26,63,Car
2023-04-03,04:58:52,53,Semi-Truck
2023-04-03,04:59:04,73,Semi-Truck
2023-04-03,05:01:34,74,Semi-Truck
2023-04-03,05:03:10,56,Vans
2023-04-03,05:06:27,86,Vans
2023-04-03,05:16:31,58,Semi-Truck
2023-04-03,05:17:14,112,Car
2023-04-03,05:21:20,71,Vans
2023-04-03,05:27:34,87,Two-wheelers
2023-04-03,05:28:53,126,Car
2023-04-03,05:35:18,60,Semi-Truck
2023-04-03,05:35:33,56,Semi-Truck
2023-04-03,05:45:30,80,Vans
2023-04-03,05:49:52,61,Car
2023-04-03,05:51:15,73,Car
2023-04-03,05:52:17,55,Semi-Truck
2023-04-03,05:52:19,54,Semi-Truck
2023-04-03,05:56:39,75,Semi-Truck
2023-04-03,05:58:19,76,Car
2023-04-03,05:59:13,42,Semi-Truck
2023-04-03,05:59:16,46,Two-wheelers
2023-04-03,06:00:26,65,Car
2023-04-03,06:00:32,54,Semi-Truck
2023-04-03,06:00:52,61,Car
2023-04-03,06:00:56,61,Car
2023-04-03,06:01:58,62,Trucks
2023-04-03,06:03:23,70,Vans
2023-04-03,06:03:52,69,Vans
2023-04-03,06:07:55,65,Semi-Truck
2023-04-03,06:07:57,64,Car
2023-04-03,06:08:00,64,Car
2023-04-03,06:13:40,47,Semi-Truck
2023-04-03,06:18:01,86,Car
2023-04-03,06:19:54,54,Semi-Truck
2023-04-03,06:21:15,73,Vans
2023-04-03,06:21:26,52,Semi-Truck
2023-04-03,06:23:29,81,Vans
2023-04-03,06:24:47,84,Vans
2023-04-03,06:25:11,80,Car
2023-04-03,06:25:55,67,Trucks
2023-04-03,06:26:13,86,Trucks
2023-04-03,06:26:25,65,Car
2023-04-03,06:28:58,61,Semi-Truck
2023-04-03,06:31:13,82,Vans
2023-04-03,06:31:31,75,Car
2023-04-03,06:32:33,69,Semi-Truck
2023-04-03,06:33:05,67,Trucks
2023-04-03,06:34:12,66,Car
2023-04-03,06:34:36,59,Car
2023-04-03,06:35:42,53,Semi-Truck
2023-04-03,06:37:55,69,Trucks
2023-04-03,06:39:32,53,Semi-Truck
2023-04-03,06:41:22,63,Vans
2023-04-03,06:41:24,58,Car
2023-04-03,06:42:18,59,Car
2023-04-03,06:42:31,69,Two-wheelers
2023-04-03,06:43:21,65,Car
2023-04-03,06:44:49,61,Semi-Truck
2023-04-03,06:44:51,58,Car
2023-04-03,06:45:00,52,Car
2023-04-03,06:47:05,65,Trucks
2023-04-03,06:47:45,70,Vans
2023-04-03,06:47:46,67,Trucks
2023-04-03,06:47:51,60,Trucks
2023-04-03,06:48:03,57,Car
2023-04-03,06:48:05,71,Car
2023-04-03,06:50:25,74,Car
2023-04-03,06:50:48,75,Car
2023-04-03,06:51:23,54,Car
2023-04-03,06:51:41,51,Car
2023-04-03,06:51:50,73,Car
2023-04-03,06:52:18,52,Car
2023-04-03,06:52:24,55,Trucks
2023-04-03,06:52:32,51,Car
2023-04-03,06:52:58,77,Car
2023-04-03,06:54:53,52,Car
2023-04-03,06:55:10,58,Car
2023-04-03,06:55:11,58,Vans
2023-04-03,06:55:13,56,Trucks
2023-04-03,06:55:48,73,Vans
2023-04-03,06:55:55,72,Car
2023-04-03,06:56:20,64,Car
2023-04-03,06:56:31,27,Two-wheelers
2023-04-03,06:56:35,60,Car
2023-04-03,06:57:26,67,Car
2023-04-03,06:58:23,68,Car
2023-04-03,06:59:19,83,Car
2023-04-03,06:59:34,87,Car
2023-04-03,06:59:41,91,Car
2023-04-03,07:01:33,70,Trucks
2023-04-03,07:01:48,66,Vans
2023-04-03,07:01:49,65,Car
2023-04-03,07:01:51,70,Trucks
2023-04-03,07:02:01,53,Two-wheelers
2023-04-03,07:03:25,74,Semi-Truck
2023-04-03,07:05:00,65,Semi-Truck
2023-04-03,07:05:13,71,Car
2023-04-03,07:05:13,68,Car
2023-04-03,07:06:46,48,Trucks
2023-04-03,07:08:26,67,Car
2023-04-03,07:08:39,60,Car
