Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-02-09,08:07:39,60,Trucks
2022-02-09,08:08:28,70,Vans
2022-02-09,08:08:32,69,Car
2022-02-09,08:09:03,64,Car
2022-02-09,08:09:05,58,Car
2022-02-09,08:09:09,67,Vans
2022-02-09,08:09:48,67,Vans
2022-02-09,08:11:00,60,Car
2022-02-09,08:11:22,61,Vans
2022-02-09,08:11:56,68,Two-wheelers
2022-02-09,08:13:24,52,Car
2022-02-09,08:13:28,44,Car
2022-02-09,08:13:36,39,Car
2022-02-09,08:13:52,74,Car
2022-02-09,08:14:34,79,Car
2022-02-09,08:14:43,61,Semi-Truck
2022-02-09,08:14:46,62,Car
2022-02-09,08:14:51,56,Car
2022-02-09,08:14:56,68,Car
2022-02-09,08:15:18,59,Car
2022-02-09,08:15:25,57,Car
2022-02-09,08:15:27,58,Car
2022-02-09,08:15:30,62,Vans
2022-02-09,08:16:08,59,Car
2022-02-09,08:16:20,80,Car
2022-02-09,08:17:12,57,Car
2022-02-09,08:17:14,60,Car
2022-02-09,08:17:44,68,Car
2022-02-09,08:17:45,64,Car
2022-02-09,08:18:36,62,Car
2022-02-09,08:18:37,61,Car
2022-02-09,08:18:47,69,Car
2022-02-09,08:19:29,58,Car
2022-02-09,08:19:31,53,Car
2022-02-09,08:19:32,53,Vans
2022-02-09,08:19:46,63,Car
2022-02-09,08:19:47,65,Car
2022-02-09,08:20:10,63,Car
2022-02-09,08:20:48,63,Car
2022-02-09,08:21:13,56,Car
2022-02-09,08:21:18,57,Vans
2022-02-09,08:21:45,49,Car
2022-02-09,08:22:10,63,Trucks
2022-02-09,08:22:12,58,Two-wheelers
2022-02-09,08:22:13,56,Car
2022-02-09,08:22:14,55,Car
2022-02-09,08:22:19,54,Semi-Truck
2022-02-09,08:22:37,52,Vans
2022-02-09,08:22:42,52,Car
2022-02-09,08:23:22,62,Trucks
2022-02-09,08:23:45,61,Car
2022-02-09,08:24:11,61,Car
2022-02-09,08:24:13,82,Car
2022-02-09,08:24:31,73,Vans
2022-02-09,08:24:39,74,Car
2022-02-09,08:24:56,82,Car
2022-02-09,08:25:13,64,Car
2022-02-09,08:25:37,52,Trucks
2022-02-09,08:25:39,53,Car
2022-02-09,08:25:47,58,Semi-Truck
2022-02-09,08:26:06,62,Car
2022-02-09,08:26:28,69,Vans
2022-02-09,08:26:40,58,Car
2022-02-09,08:26:42,57,Car
2022-02-09,08:27:06,58,Car
2022-02-09,08:27:15,64,Trucks
2022-02-09,08:27:39,68,Car
2022-02-09,08:27:51,90,Car
2022-02-09,08:28:03,64,Car
2022-02-09,08:28:15,100,Car
2022-02-09,08:28:19,79,Car
2022-02-09,08:28:30,66,Car
2022-02-09,08:28:41,59,Car
2022-02-09,08:28:59,64,Vans
2022-02-09,08:29:02,68,Car
2022-02-09,08:29:54,63,Semi-Truck
2022-02-09,08:29:56,65,Trucks
2022-02-09,08:30:03,51,Vans
2022-02-09,08:30:05,59,Car
2022-02-09,08:30:09,61,Vans
2022-02-09,08:30:10,57,Car
2022-02-09,08:30:11,57,Car
2022-02-09,08:30:19,62,Vans
2022-02-09,08:30:20,61,Car
2022-02-09,08:31:00,64,Semi-Truck
2022-02-09,08:31:02,56,Vans
2022-02-09,08:31:03,57,Vans
2022-02-09,08:31:18,52,Car
2022-02-09,08:31:22,55,Car
2022-02-09,08:31:24,55,Car
2022-02-09,08:32:35,68,Car
2022-02-09,08:32:38,69,Two-wheelers
2022-02-09,08:33:27,54,Semi-Truck
2022-02-09,08:33:38,67,Vans
2022-02-09,08:34:12,77,Vans
2022-02-09,08:34:20,73,Car
2022-02-09,08:34:25,54,Car
2022-02-09,08:34:38,72,Car
2022-02-09,08:34:54,73,Car
2022-02-09,08:35:11,68,Vans
2022-02-09,08:35:22,51,Car
2022-02-09,08:35:32,52,Semi-Truck
2022-02-09,08:35:35,54,Semi-Truck
2022-02-09,08:35:41,51,Car
2022-02-09,08:35:43,55,Trucks
2022-02-09,08:35:50,62,Vans
2022-02-09,08:35:53,56,Car
2022-02-09,08:36:03,49,Car
2022-02-09,08:36:26,63,Vans
2022-02-09,08:37:00,64,Car
2022-02-09,08:38:11,55,Semi-Truck
2022-02-09,08:38:14,53,Car
2022-02-09,08:38:47,55,Trucks
2022-02-09,08:38:48,49,Vans
2022-02-09,08:38:56,77,Semi-Truck
2022-02-09,08:39:00,75,Car
2022-02-09,08:39:33,69,Car
2022-02-09,08:39:41,74,Car
2022-02-09,08:39:55,74,Car
2022-02-09,08:40:15,67,Car
2022-02-09,08:40:35,58,Car
2022-02-09,08:40:53,64,Trucks
2022-02-09,08:41:12,79,Car
2022-02-09,08:41:30,51,Vans
2022-02-09,08:41:44,65,Car
2022-02-09,08:42:21,67,Trucks
2022-02-09,08:42:43,62,Semi-Truck
2022-02-09,08:42:46,59,Trucks
2022-02-09,08:43:20,75,Car
2022-02-09,08:43:49,53,Vans
2022-02-09,08:44:06,52,Car
2022-02-09,08:44:26,75,Car
2022-02-09,08:44:49,61,Car
2022-02-09,08:45:25,75,Vans
2022-02-09,08:46:06,68,Car
2022-02-09,08:46:58,58,Car
2022-02-09,08:47:17,62,Trucks
2022-02-09,08:47:20,79,Car
2022-02-09,08:47:46,71,Trucks
2022-02-09,08:48:10,74,Car
2022-02-09,08:48:14,70,Vans
2022-02-09,08:48:26,57,Car
2022-02-09,08:48:38,81,Vans
2022-02-09,08:49:02,87,Car
2022-02-09,08:49:35,57,Car
2022-02-09,08:49:51,53,Semi-Truck
2022-02-09,08:49:54,56,Trucks
2022-02-09,08:50:08,59,Semi-Truck
2022-02-09,08:50:21,64,Car
2022-02-09,08:50:23,64,Vans
2022-02-09,08:50:29,50,Car
2022-02-09,08:50:30,50,Vans
2022-02-09,08:50:32,55,Vans
2022-02-09,08:50:42,47,Car
2022-02-09,08:50:44,51,Car
2022-02-09,08:50:45,51,Car
2022-02-09,08:50:46,51,Car
2022-02-09,08:50:47,56,Car
2022-02-09,08:51:08,47,Trucks
2022-02-09,08:51:37,67,Car
2022-02-09,08:51:40,69,Car
2022-02-09,08:52:08,49,Vans
2022-02-09,08:52:10,48,Vans
2022-02-09,08:52:17,45,Semi-Truck
2022-02-09,08:52:20,45,Car
2022-02-09,08:52:21,47,Car
2022-02-09,08:52:23,43,Car
2022-02-09,08:52:40,68,Vans
2022-02-09,08:52:53,48,Trucks
2022-02-09,08:52:57,47,Semi-Truck
2022-02-09,08:53:00,40,Car
2022-02-09,08:53:11,80,Car
2022-02-09,08:53:21,56,Car
2022-02-09,08:53:32,50,Car
2022-02-09,08:53:46,69,Trucks
2022-02-09,08:54:38,73,Vans
2022-02-09,08:54:49,79,Vans
2022-02-09,08:55:16,54,Car
2022-02-09,08:55:17,54,Car
2022-02-09,08:55:25,64,Semi-Truck
2022-02-09,08:55:43,55,Car
2022-02-09,08:56:00,64,Car
2022-02-09,08:56:52,46,Semi-Truck
2022-02-09,08:56:54,43,Car
2022-02-09,08:56:54,43,Car
2022-02-09,08:56:55,45,Car
2022-02-09,08:57:49,61,Car
2022-02-09,08:58:12,34,Semi-Truck
2022-02-09,08:58:13,31,Two-wheelers
2022-02-09,08:58:15,38,Vans
2022-02-09,08:59:09,61,Vans
2022-02-09,08:59:14,56,Semi-Truck
2022-02-09,08:59:16,55,Semi-Truck
2022-02-09,08:59:19,49,Car
2022-02-09,08:59:56,45,Car
2022-02-09,09:00:04,61,Semi-Truck
2022-02-09,09:00:08,54,Semi-Truck
2022-02-09,09:00:21,81,Car
2022-02-09,09:00:41,71,Car
2022-02-09,09:00:51,53,Car
2022-02-09,09:00:55,54,Vans
2022-02-09,09:01:01,45,Vans
2022-02-09,09:01:06,55,Vans
2022-02-09,09:01:32,69,Trucks
2022-02-09,09:01:34,81,Car
2022-02-09,09:02:22,50,Car
2022-02-09,09:02:25,45,Car
2022-02-09,09:02:31,63,Vans
2022-02-09,09:02:56,48,Semi-Truck
2022-02-09,09:02:59,52,Semi-Truck
2022-02-09,09:03:03,47,Car
2022-02-09,09:03:06,50,Car
2022-02-09,09:03:11,45,Car
2022-02-09,09:03:22,78,Car
2022-02-09,09:03:36,52,Car
2022-02-09,09:03:40,54,Trucks
2022-02-09,09:03:56,61,Car
2022-02-09,09:03:57,70,Two-wheelers
2022-02-09,09:04:41,52,Vans
2022-02-09,09:04:43,76,Car
2022-02-09,09:04:58,44,Vans
2022-02-09,09:05:18,67,Semi-Truck
2022-02-09,09:05:22,72,Car
2022-02-09,09:05:25,69,Car
2022-02-09,09:06:22,56,Car
2022-02-09,09:06:47,90,Car
2022-02-09,09:07:00,69,Car
2022-02-09,09:07:58,66,Trucks
2022-02-09,09:08:03,64,Trucks
2022-02-09,09:08:08,63,Car
2022-02-09,09:08:26,73,Car
2022-02-09,09:08:31,66,Trucks
2022-02-09,09:08:38,59,Car
2022-02-09,09:09:10,68,Car
2022-02-09,09:10:11,57,Car
2022-02-09,09:10:50,61,Car
2022-02-09,09:10:52,55,Car
2022-02-09,09:10:55,80,Car
2022-02-09,09:11:23,59,Two-wheelers
2022-02-09,09:12:27,56,Car
2022-02-09,09:12:29,46,Car
2022-02-09,09:12:40,65,Vans
2022-02-09,09:12:53,53,Semi-Truck
2022-02-09,09:12:57,59,Vans
2022-02-09,09:14:51,59,Vans
2022-02-09,09:15:30,52,Car
2022-02-09,09:15:38,63,Car
2022-02-09,09:16:04,79,Vans
2022-02-09,09:16:21,51,Semi-Truck
2022-02-09,09:17:03,88,Car
2022-02-09,09:17:17,53,Vans
2022-02-09,09:17:46,73,Car
2022-02-09,09:17:53,71,Car
2022-02-09,09:18:03,70,Semi-Truck
2022-02-09,09:18:28,62,Car
2022-02-09,09:19:01,52,Semi-Truck
2022-02-09,09:19:06,57,Car
2022-02-09,09:19:08,59,Car
2022-02-09,09:19:46,65,Trucks
2022-02-09,09:20:23,62,Car
2022-02-09,09:20:37,88,Vans
2022-02-09,09:21:19,84,Two-wheelers
2022-02-09,09:21:47,105,Car
2022-02-09,09:21:59,68,Semi-Truck
2022-02-09,09:22:21,71,Car
2022-02-09,09:22:35,62,Car
2022-02-09,09:22:59,59,Car
2022-02-09,09:23:37,38,Semi-Truck
2022-02-09,09:23:40,33,Car
2022-02-09,09:23:41,33,Car
2022-02-09,09:23:55,58,Vans
2022-02-09,09:24:16,72,Vans
2022-02-09,09:24:31,67,Car
2022-02-09,09:25:09,86,Car
2022-02-09,09:25:56,64,Car
2022-02-09,09:26:33,55,Semi-Truck
2022-02-09,09:26:46,62,Vans
2022-02-09,09:26:51,60,Vans
2022-02-09,09:26:53,56,Trucks
2022-02-09,09:26:55,55,Car
2022-02-09,09:27:01,42,Car
2022-02-09,09:27:14,58,Car
2022-02-09,09:27:16,66,Vans
2022-02-09,09:27:39,60,Vans
2022-02-09,09:27:41,68,Vans
2022-02-09,09:28:30,51,Trucks
2022-02-09,09:28:45,55,Car
2022-02-09,09:28:51,58,Trucks
2022-02-09,09:28:52,54,Vans
2022-02-09,09:28:58,61,Car
2022-02-09,09:29:19,48,Semi-Truck
2022-02-09,09:29:40,59,Car
2022-02-09,09:29:41,54,Car
2022-02-09,09:30:04,65,Car
2022-02-09,09:30:46,51,Semi-Truck
2022-02-09,09:30:47,55,Trucks
2022-02-09,09:30:48,59,Car
2022-02-09,09:31:55,52,Car
2022-02-09,09:32:03,50,Semi-Truck
2022-02-09,09:32:05,43,Car
2022-02-09,09:32:31,61,Car
2022-02-09,09:32:47,65,Semi-Truck
2022-02-09,09:33:02,63,Car
2022-02-09,09:34:10,61,Trucks
2022-02-09,09:34:23,52,Two-wheelers
2022-02-09,09:34:35,57,Car
2022-02-09,09:35:40,68,Trucks
2022-02-09,09:35:54,62,Car
2022-02-09,09:36:27,68,Semi-Truck
2022-02-09,09:36:50,55,Car
2022-02-09,09:37:03,60,Car
2022-02-09,09:37:24,84,Vans
2022-02-09,09:37:56,71,Vans
2022-02-09,09:38:26,74,Trucks
2022-02-09,09:38:37,53,Trucks
2022-02-09,09:38:39,50,Semi-Truck
2022-02-09,09:38:51,67,Car
2022-02-09,09:39:00,66,Car
2022-02-09,09:40:49,48,Car
2022-02-09,09:40:59,51,Car
2022-02-09,09:41:01,47,Car
2022-02-09,09:41:44,62,Two-wheelers
2022-02-09,09:42:00,63,Semi-Truck
2022-02-09,09:42:15,60,Car
2022-02-09,09:42:36,84,Car
2022-02-09,09:43:23,54,Trucks
2022-02-09,09:43:40,64,Car
2022-02-09,09:44:00,48,Vans
2022-02-09,09:44:06,62,Car
2022-02-09,09:44:08,59,Car
2022-02-09,09:44:09,60,Trucks
2022-02-09,09:44:26,58,Car
2022-02-09,09:45:27,44,Semi-Truck
2022-02-09,09:46:17,63,Car
2022-02-09,09:46:25,85,Car
2022-02-09,09:47:32,50,Vans
2022-02-09,09:47:59,57,Car
2022-02-09,09:48:33,68,Car
2022-02-09,09:49:24,60,Car
2022-02-09,09:49:37,57,Car
2022-02-09,09:50:14,79,Car
2022-02-09,09:50:22,69,Car
2022-02-09,09:50:44,58,Trucks
2022-02-09,09:50:47,63,Vans
2022-02-09,09:51:08,86,Car
2022-02-09,09:51:14,79,Vans
2022-02-09,09:51:40,56,Trucks
2022-02-09,09:52:31,53,Car
2022-02-09,09:52:47,64,Trucks
2022-02-09,09:53:21,63,Vans
2022-02-09,09:53:31,77,Vans
2022-02-09,09:54:23,69,Trucks
2022-02-09,09:55:57,89,Car
2022-02-09,09:56:03,70,Car
2022-02-09,09:56:20,39,Trucks
2022-02-09,09:56:26,56,Car
2022-02-09,09:57:12,66,Car
2022-02-09,09:57:49,38,Car
2022-02-09,09:57:51,41,Vans
2022-02-09,09:59:00,57,Car
2022-02-09,09:59:07,58,Vans
2022-02-09,09:59:34,73,Trucks
2022-02-09,10:00:51,67,Semi-Truck
2022-02-09,10:01:15,57,Car
2022-02-09,10:01:20,47,Car
2022-02-09,10:01:50,54,Car
2022-02-09,10:02:44,51,Semi-Truck
2022-02-09,10:03:07,50,Trucks
2022-02-09,10:03:25,55,Semi-Truck
2022-02-09,10:04:05,71,Semi-Truck
2022-02-09,10:04:31,92,Car
2022-02-09,10:07:29,79,Car
2022-02-09,10:07:39,67,Two-wheelers
2022-02-09,10:07:42,67,Car
2022-02-09,10:08:20,62,Trucks
2022-02-09,10:08:49,45,Car
2022-02-09,10:09:31,61,Trucks
2022-02-09,10:10:27,47,Trucks
2022-02-09,10:10:30,47,Semi-Truck
2022-02-09,10:11:21,52,Car
2022-02-09,10:11:54,69,Car
2022-02-09,10:12:10,53,Vans
2022-02-09,10:12:22,76,Semi-Truck
2022-02-09,10:12:46,34,Trucks
2022-02-09,10:12:52,47,Car
2022-02-09,10:12:55,52,Semi-Truck
2022-02-09,10:12:57,58,Vans
2022-02-09,10:14:24,53,Car
2022-02-09,10:14:32,57,Trucks
2022-02-09,10:15:14,62,Car
2022-02-09,10:17:28,54,Car
2022-02-09,10:17:33,74,Car
2022-02-09,10:18:28,58,Semi-Truck
2022-02-09,10:18:42,44,Semi-Truck
2022-02-09,10:18:44,46,Car
2022-02-09,10:18:45,46,Car
2022-02-09,10:18:48,40,Semi-Truck
2022-02-09,10:18:54,53,Car
2022-02-09,10:20:15,54,Trucks
2022-02-09,10:21:18,67,Trucks
2022-02-09,10:24:11,52,Trucks
2022-02-09,10:24:24,58,Trucks
2022-02-09,10:24:34,65,Car
2022-02-09,10:24:36,65,Car
2022-02-09,10:26:28,61,Semi-Truck
2022-02-09,10:26:34,61,Trucks
2022-02-09,10:26:47,58,Car
2022-02-09,10:27:37,59,Car
2022-02-09,10:28:19,61,Semi-Truck
2022-02-09,10:28:22,57,Vans
2022-02-09,10:29:06,48,Car
2022-02-09,10:30:08,58,Semi-Truck
2022-02-09,10:30:14,51,Trucks
2022-02-09,10:30:16,49,Car
2022-02-09,10:30:28,45,Car
2022-02-09,10:30:30,43,Car
2022-02-09,10:31:06,65,Semi-Truck
2022-02-09,10:31:15,54,Semi-Truck
2022-02-09,10:31:18,52,Car
2022-02-09,10:31:37,41,Car
2022-02-09,10:32:09,58,Vans
2022-02-09,10:32:18,49,Semi-Truck
2022-02-09,10:34:01,77,Trucks
2022-02-09,10:34:34,30,Semi-Truck
2022-02-09,10:35:18,61,Vans
2022-02-09,10:35:22,58,Vans
2022-02-09,10:35:56,73,Trucks
2022-02-09,10:36:37,64,Semi-Truck
2022-02-09,10:37:55,45,Semi-Truck
2022-02-09,10:38:56,70,Trucks
2022-02-09,10:39:50,65,Car
2022-02-09,10:40:51,79,Car
2022-02-09,10:41:12,46,Trucks
2022-02-09,10:43:53,56,Vans
2022-02-09,10:44:55,52,Car
2022-02-09,10:45:15,75,Car
2022-02-09,10:45:32,58,Trucks
2022-02-09,10:46:36,43,Two-wheelers
2022-02-09,10:47:15,55,Semi-Truck
2022-02-09,10:47:19,55,Trucks
2022-02-09,10:47:36,73,Trucks
2022-02-09,10:47:37,71,Car
2022-02-09,10:48:01,48,Vans
2022-02-09,10:48:02,46,Car
2022-02-09,10:48:03,48,Vans
2022-02-09,10:48:34,81,Car
2022-02-09,10:49:43,47,Trucks
2022-02-09,10:49:47,44,Car
2022-02-09,10:49:50,51,Vans
2022-02-09,10:50:01,42,Semi-Truck
2022-02-09,10:50:19,46,Trucks
2022-02-09,10:50:23,39,Car
2022-02-09,10:50:27,57,Car
2022-02-09,10:50:28,58,Trucks
2022-02-09,10:51:03,79,Car
2022-02-09,10:52:38,59,Vans
2022-02-09,10:54:14,88,Car
2022-02-09,10:55:05,64,Car
2022-02-09,10:55:14,54,Car
2022-02-09,10:56:10,70,Trucks
2022-02-09,10:57:28,38,Semi-Truck
2022-02-09,10:57:30,37,Car
2022-02-09,10:58:18,61,Semi-Truck
2022-02-09,10:58:20,59,Semi-Truck
2022-02-09,10:58:23,60,Vans
2022-02-09,10:58:29,49,Car
2022-02-09,10:58:32,49,Vans
2022-02-09,10:58:33,46,Car
2022-02-09,10:58:36,42,Vans
2022-02-09,10:58:48,58,Vans
2022-02-09,11:00:19,76,Trucks
2022-02-09,11:01:33,48,Semi-Truck
2022-02-09,11:01:56,63,Trucks
2022-02-09,11:02:00,53,Trucks
2022-02-09,11:02:35,95,Car
2022-02-09,11:02:56,55,Car
2022-02-09,11:03:10,62,Car
2022-02-09,11:05:30,61,Trucks
2022-02-09,11:05:35,69,Car
2022-02-09,11:05:37,65,Trucks
2022-02-09,11:06:45,82,Car
2022-02-09,11:07:34,100,Car
2022-02-09,11:08:09,63,Car
2022-02-09,11:08:31,70,Car
2022-02-09,11:08:37,59,Vans
2022-02-09,11:09:06,58,Car
2022-02-09,11:09:24,66,Car
2022-02-09,11:09:49,62,Trucks
2022-02-09,11:10:29,52,Car
2022-02-09,11:11:41,55,Semi-Truck
2022-02-09,11:11:51,49,Vans
2022-02-09,11:12:25,47,Car
2022-02-09,11:12:50,70,Vans
2022-02-09,11:13:41,66,Vans
2022-02-09,11:13:48,62,Car
2022-02-09,11:14:53,56,Vans
2022-02-09,11:15:00,64,Car
2022-02-09,11:15:14,49,Car
2022-02-09,11:15:21,35,Car
2022-02-09,11:16:22,72,Semi-Truck
2022-02-09,11:16:51,52,Vans
2022-02-09,11:18:38,42,Car
2022-02-09,11:19:07,71,Car
2022-02-09,11:19:18,66,Vans
2022-02-09,11:19:27,54,Car
2022-02-09,11:20:00,69,Trucks
2022-02-09,11:20:21,69,Car
2022-02-09,11:20:37,65,Semi-Truck
2022-02-09,11:20:49,67,Car
2022-02-09,11:20:59,70,Trucks
2022-02-09,11:21:02,64,Car
2022-02-09,11:21:05,69,Car
2022-02-09,11:21:15,66,Semi-Truck
2022-02-09,11:21:16,69,Trucks
2022-02-09,11:22:11,57,Car
2022-02-09,11:22:18,68,Car
2022-02-09,11:22:51,75,Car
2022-02-09,11:23:53,72,Semi-Truck
2022-02-09,11:24:00,62,Vans
2022-02-09,11:24:12,41,Trucks
2022-02-09,11:25:08,51,Semi-Truck
2022-02-09,11:26:25,58,Car
2022-02-09,11:26:37,57,Trucks
2022-02-09,11:27:02,53,Semi-Truck
2022-02-09,11:27:51,67,Two-wheelers
2022-02-09,11:27:59,62,Semi-Truck
2022-02-09,11:28:28,58,Car
2022-02-09,11:29:13,55,Trucks
2022-02-09,11:29:43,72,Semi-Truck
2022-02-09,11:30:08,47,Car
2022-02-09,11:30:18,88,Car
2022-02-09,11:30:26,78,Car
2022-02-09,11:30:34,52,Semi-Truck
2022-02-09,11:30:35,47,Car
2022-02-09,11:30:56,59,Semi-Truck
2022-02-09,11:30:57,54,Car
2022-02-09,11:31:01,58,Semi-Truck
2022-02-09,11:31:02,55,Car
2022-02-09,11:31:29,65,Semi-Truck
2022-02-09,11:31:46,50,Trucks
2022-02-09,11:32:18,68,Vans
2022-02-09,11:32:30,67,Trucks
2022-02-09,11:34:38,55,Trucks
2022-02-09,11:34:41,59,Car
2022-02-09,11:34:57,58,Car
2022-02-09,11:35:49,50,Two-wheelers
2022-02-09,11:35:59,47,Trucks
2022-02-09,11:36:02,47,Trucks
2022-02-09,11:36:03,45,Semi-Truck
2022-02-09,11:36:05,46,Vans
2022-02-09,11:37:49,42,Semi-Truck
2022-02-09,11:37:55,38,Car
2022-02-09,11:38:00,53,Trucks
2022-02-09,11:38:28,49,Car
2022-02-09,11:38:29,56,Two-wheelers
2022-02-09,11:38:43,54,Trucks
2022-02-09,11:38:52,59,Vans
2022-02-09,11:39:00,80,Car
2022-02-09,11:40:07,54,Trucks
2022-02-09,11:40:57,50,Semi-Truck
2022-02-09,11:41:10,43,Car
2022-02-09,11:41:18,60,Trucks
2022-02-09,11:41:32,50,Vans
2022-02-09,11:41:56,56,Car
2022-02-09,11:43:04,56,Trucks
2022-02-09,11:43:10,69,Trucks
2022-02-09,11:44:26,52,Semi-Truck
2022-02-09,11:45:15,46,Vans
2022-02-09,11:45:17,47,Car
2022-02-09,11:46:22,51,Trucks
2022-02-09,11:47:46,54,Semi-Truck
2022-02-09,11:47:53,48,Car
2022-02-09,11:48:01,50,Car
2022-02-09,11:48:03,46,Car
2022-02-09,11:48:14,65,Vans
2022-02-09,11:48:16,64,Car
2022-02-09,11:48:51,66,Car
2022-02-09,11:49:16,53,Semi-Truck
2022-02-09,11:49:19,57,Vans
2022-02-09,11:49:47,61,Semi-Truck
2022-02-09,11:50:32,60,Car
2022-02-09,11:50:38,61,Trucks
2022-02-09,11:50:57,73,Semi-Truck
2022-02-09,11:51:27,83,Car
2022-02-09,11:53:42,42,Two-wheelers
2022-02-09,11:53:52,63,Vans
2022-02-09,11:54:08,85,Semi-Truck
2022-02-09,11:54:32,64,Semi-Truck
2022-02-09,11:55:31,72,Trucks
2022-02-09,11:56:30,70,Trucks
2022-02-09,11:56:37,59,Trucks
2022-02-09,11:58:19,62,Car
2022-02-09,11:58:58,59,Car
2022-02-09,11:59:21,69,Car
2022-02-09,11:59:32,59,Car
2022-02-09,12:00:45,64,Semi-Truck
2022-02-09,12:00:50,68,Car
2022-02-09,12:00:53,60,Vans
2022-02-09,12:01:04,67,Semi-Truck
2022-02-09,12:01:18,57,Trucks
2022-02-09,12:02:18,67,Trucks
2022-02-09,12:02:28,67,Trucks
2022-02-09,12:03:05,72,Car
2022-02-09,12:03:52,61,Semi-Truck
2022-02-09,12:04:56,83,Two-wheelers
2022-02-09,12:05:31,61,Trucks
2022-02-09,12:05:39,52,Car
2022-02-09,12:05:41,52,Two-wheelers
2022-02-09,12:05:50,52,Vans
2022-02-09,12:05:51,51,Vans
2022-02-09,12:06:03,53,Car
2022-02-09,12:07:32,64,Car
2022-02-09,12:07:40,58,Semi-Truck
2022-02-09,12:08:13,65,Vans
2022-02-09,12:08:45,67,Car
2022-02-09,12:09:09,57,Semi-Truck
2022-02-09,12:09:51,81,Car
2022-02-09,12:10:39,47,Trucks
2022-02-09,12:11:04,71,Two-wheelers
2022-02-09,12:11:05,69,Two-wheelers
2022-02-09,12:11:26,51,Semi-Truck
2022-02-09,12:11:28,52,Car
2022-02-09,12:11:59,62,Semi-Truck
2022-02-09,12:12:04,52,Car
2022-02-09,12:12:06,52,Vans
2022-02-09,12:12:35,60,Semi-Truck
2022-02-09,12:12:37,63,Car
2022-02-09,12:13:32,56,Semi-Truck
2022-02-09,12:13:35,55,Car
2022-02-09,12:13:37,55,Car
2022-02-09,12:14:53,51,Vans
2022-02-09,12:15:20,49,Vans
2022-02-09,12:15:27,48,Car
2022-02-09,12:16:15,45,Semi-Truck
2022-02-09,12:16:16,44,Car
2022-02-09,12:16:18,47,Vans
2022-02-09,12:16:20,46,Car
2022-02-09,12:16:37,62,Car
2022-02-09,12:16:40,55,Trucks
2022-02-09,12:17:07,57,Car
2022-02-09,12:17:58,60,Trucks
2022-02-09,12:18:13,59,Trucks
2022-02-09,12:18:15,53,Car
2022-02-09,12:18:44,51,Car
2022-02-09,12:18:57,63,Trucks
2022-02-09,12:19:09,38,Two-wheelers
2022-02-09,12:19:17,30,Car
2022-02-09,12:19:53,48,Vans
2022-02-09,12:20:20,55,Car
2022-02-09,12:20:39,63,Car
2022-02-09,12:20:41,61,Car
2022-02-09,12:21:00,47,Vans
2022-02-09,12:21:16,54,Car
2022-02-09,12:21:21,58,Car
2022-02-09,12:22:06,68,Semi-Truck
2022-02-09,12:22:31,49,Trucks
2022-02-09,12:22:35,42,Car
2022-02-09,12:25:24,64,Car
2022-02-09,12:25:31,56,Car
2022-02-09,12:25:39,45,Vans
2022-02-09,12:26:49,54,Car
2022-02-09,12:27:20,53,Car
2022-02-09,12:27:26,49,Vans
2022-02-09,12:28:33,49,Vans
2022-02-09,12:28:42,48,Car
2022-02-09,12:28:48,38,Vans
2022-02-09,12:29:16,64,Car
2022-02-09,12:29:27,71,Two-wheelers
2022-02-09,12:29:36,60,Trucks
2022-02-09,12:29:39,49,Semi-Truck
2022-02-09,12:29:41,46,Semi-Truck
2022-02-09,12:30:30,66,Vans
2022-02-09,12:30:33,59,Trucks
2022-02-09,12:30:35,57,Trucks
2022-02-09,12:31:17,63,Car
2022-02-09,12:32:05,48,Vans
2022-02-09,12:32:06,47,Car
2022-02-09,12:32:26,50,Car
2022-02-09,12:32:28,50,Vans
2022-02-09,12:32:33,56,Two-wheelers
2022-02-09,12:32:44,61,Car
2022-02-09,12:32:55,54,Car
2022-02-09,12:33:03,59,Trucks
2022-02-09,12:33:10,55,Car
2022-02-09,12:33:59,70,Car
2022-02-09,12:34:10,68,Vans
2022-02-09,12:34:54,67,Trucks
2022-02-09,12:35:02,61,Trucks
2022-02-09,12:35:03,62,Car
2022-02-09,12:35:34,57,Car
2022-02-09,12:35:35,57,Car
2022-02-09,12:36:14,64,Car
2022-02-09,12:36:44,62,Vans
2022-02-09,12:37:03,63,Trucks
2022-02-09,12:37:28,46,Car
2022-02-09,12:37:51,71,Trucks
2022-02-09,12:38:06,59,Car
2022-02-09,12:38:11,79,Vans
2022-02-09,12:38:24,67,Car
2022-02-09,12:39:06,56,Vans
2022-02-09,12:39:07,58,Vans
2022-02-09,12:39:43,54,Car
2022-02-09,12:39:57,52,Car
2022-02-09,12:40:04,57,Car
2022-02-09,12:40:42,69,Semi-Truck
2022-02-09,12:40:46,60,Two-wheelers
2022-02-09,12:41:05,61,Trucks
2022-02-09,12:41:29,68,Trucks
2022-02-09,12:42:21,58,Car
2022-02-09,12:42:24,57,Car
2022-02-09,12:42:35,51,Vans
2022-02-09,12:42:40,44,Car
2022-02-09,12:43:36,45,Car
2022-02-09,12:44:23,60,Car
2022-02-09,12:45:23,67,Car
2022-02-09,12:45:38,65,Trucks
2022-02-09,12:45:47,56,Car
2022-02-09,12:45:50,48,Car
2022-02-09,12:46:29,53,Vans
2022-02-09,12:46:58,80,Car
2022-02-09,12:47:01,74,Car
2022-02-09,12:49:24,70,Car
