Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-03-07,07:57:45,56,Two-wheelers
2022-03-07,07:58:28,68,Car
2022-03-07,07:58:39,69,Car
2022-03-07,07:58:45,90,Vans
2022-03-07,07:59:45,93,Car
2022-03-07,08:00:35,72,Car
2022-03-07,08:00:59,61,Semi-Truck
2022-03-07,08:01:00,59,Car
2022-03-07,08:02:44,64,Trucks
2022-03-07,08:02:47,61,Car
2022-03-07,08:02:51,56,Vans
2022-03-07,08:02:58,59,Vans
2022-03-07,08:03:01,48,Car
2022-03-07,08:03:11,58,Two-wheelers
2022-03-07,08:03:23,68,Car
2022-03-07,08:03:46,65,Semi-Truck
2022-03-07,08:03:56,64,Car
2022-03-07,08:03:59,61,Vans
2022-03-07,08:04:14,50,Semi-Truck
2022-03-07,08:04:17,49,Car
2022-03-07,08:05:30,52,Vans
2022-03-07,08:05:40,68,Car
2022-03-07,08:05:42,66,Car
2022-03-07,08:05:49,79,Semi-Truck
2022-03-07,08:05:56,67,Car
2022-03-07,08:06:03,65,Vans
2022-03-07,08:06:39,56,Vans
2022-03-07,08:06:53,48,Car
2022-03-07,08:06:54,49,Car
2022-03-07,08:06:57,53,Two-wheelers
2022-03-07,08:07:02,56,Vans
2022-03-07,08:07:04,51,Semi-Truck
2022-03-07,08:07:06,50,Semi-Truck
2022-03-07,08:07:07,49,Car
2022-03-07,08:07:15,58,Car
2022-03-07,08:07:22,46,Car
2022-03-07,08:07:24,48,Car
2022-03-07,08:07:42,65,Trucks
2022-03-07,08:07:44,61,Car
2022-03-07,08:09:19,71,Car
2022-03-07,08:10:06,98,Two-wheelers
2022-03-07,08:10:20,40,Two-wheelers
2022-03-07,08:10:45,59,Car
2022-03-07,08:11:04,68,Car
2022-03-07,08:11:11,58,Trucks
2022-03-07,08:11:13,57,Car
2022-03-07,08:11:14,59,Trucks
2022-03-07,08:11:16,57,Car
2022-03-07,08:11:22,61,Trucks
2022-03-07,08:11:38,64,Car
2022-03-07,08:11:48,75,Car
2022-03-07,08:12:27,45,Semi-Truck
2022-03-07,08:13:53,64,Car
2022-03-07,08:14:38,76,Trucks
2022-03-07,08:14:54,61,Car
2022-03-07,08:15:51,60,Vans
2022-03-07,08:15:52,61,Car
2022-03-07,08:17:06,59,Car
2022-03-07,08:17:15,58,Car
2022-03-07,08:18:36,63,Car
2022-03-07,08:18:41,64,Car
2022-03-07,08:19:16,65,Car
2022-03-07,08:19:29,50,Car
2022-03-07,08:20:06,53,Car
2022-03-07,08:20:08,52,Car
2022-03-07,08:20:15,33,Car
2022-03-07,08:21:23,77,Semi-Truck
2022-03-07,08:21:38,62,Trucks
2022-03-07,08:21:57,73,Car
2022-03-07,08:22:35,73,Car
2022-03-07,08:23:20,66,Car
2022-03-07,08:23:54,78,Car
2022-03-07,08:24:53,76,Car
2022-03-07,08:25:01,60,Car
2022-03-07,08:25:06,48,Car
2022-03-07,08:25:10,44,Vans
2022-03-07,08:25:38,62,Car
2022-03-07,08:25:42,57,Car
2022-03-07,08:26:14,54,Trucks
2022-03-07,08:26:44,57,Vans
2022-03-07,08:26:57,66,Two-wheelers
2022-03-07,08:27:29,62,Trucks
2022-03-07,08:27:37,51,Car
2022-03-07,08:27:42,44,Semi-Truck
2022-03-07,08:28:14,56,Car
2022-03-07,08:28:32,34,Car
2022-03-07,08:28:55,69,Vans
2022-03-07,08:29:02,63,Car
2022-03-07,08:29:06,79,Car
2022-03-07,08:29:08,73,Car
2022-03-07,08:29:19,62,Car
2022-03-07,08:30:06,62,Car
2022-03-07,08:30:07,61,Car
2022-03-07,08:30:15,47,Trucks
2022-03-07,08:30:53,62,Vans
2022-03-07,08:31:03,55,Semi-Truck
2022-03-07,08:31:16,58,Car
2022-03-07,08:31:28,68,Two-wheelers
2022-03-07,08:32:04,66,Car
2022-03-07,08:32:27,53,Semi-Truck
2022-03-07,08:32:28,49,Vans
2022-03-07,08:32:29,49,Car
2022-03-07,08:32:40,61,Car
2022-03-07,08:32:44,60,Car
2022-03-07,08:32:54,57,Car
2022-03-07,08:33:31,73,Vans
2022-03-07,08:33:53,71,Vans
2022-03-07,08:34:05,60,Car
2022-03-07,08:34:21,62,Trucks
2022-03-07,08:34:49,58,Vans
2022-03-07,08:34:58,70,Vans
2022-03-07,08:35:05,74,Two-wheelers
2022-03-07,08:35:15,56,Semi-Truck
2022-03-07,08:35:30,70,Car
2022-03-07,08:35:40,47,Semi-Truck
2022-03-07,08:35:47,43,Two-wheelers
2022-03-07,08:35:49,43,Car
2022-03-07,08:37:35,69,Semi-Truck
2022-03-07,08:37:54,60,Car
2022-03-07,08:37:56,59,Car
2022-03-07,08:37:59,57,Car
2022-03-07,08:38:10,68,Car
2022-03-07,08:38:14,55,Car
2022-03-07,08:38:44,70,Car
2022-03-07,08:38:49,62,Car
2022-03-07,08:39:00,81,Car
2022-03-07,08:39:35,82,Car
2022-03-07,08:39:49,66,Two-wheelers
2022-03-07,08:39:52,61,Vans
2022-03-07,08:40:04,59,Car
2022-03-07,08:40:48,65,Semi-Truck
2022-03-07,08:40:59,64,Car
2022-03-07,08:41:05,68,Car
2022-03-07,08:41:19,73,Car
2022-03-07,08:41:33,58,Car
2022-03-07,08:41:39,51,Vans
2022-03-07,08:42:04,70,Car
2022-03-07,08:42:29,61,Vans
2022-03-07,08:43:22,66,Car
2022-03-07,08:43:45,58,Trucks
2022-03-07,08:43:56,55,Car
2022-03-07,08:44:22,69,Car
2022-03-07,08:44:54,70,Vans
2022-03-07,08:45:10,56,Car
2022-03-07,08:45:10,55,Semi-Truck
2022-03-07,08:46:07,61,Car
2022-03-07,08:46:46,61,Car
2022-03-07,08:47:09,50,Semi-Truck
2022-03-07,08:47:10,52,Car
2022-03-07,08:47:17,49,Semi-Truck
2022-03-07,08:47:24,45,Trucks
2022-03-07,08:47:49,70,Car
2022-03-07,08:48:39,51,Car
2022-03-07,08:48:44,49,Car
2022-03-07,08:49:46,60,Car
2022-03-07,08:49:49,57,Car
2022-03-07,08:50:30,47,Car
2022-03-07,08:51:07,74,Car
2022-03-07,08:51:28,72,Car
2022-03-07,08:51:37,78,Car
2022-03-07,08:51:55,60,Car
2022-03-07,08:52:03,66,Car
2022-03-07,08:52:29,79,Vans
2022-03-07,08:53:10,55,Vans
2022-03-07,08:53:16,69,Car
2022-03-07,08:53:25,78,Vans
2022-03-07,08:53:35,66,Car
2022-03-07,08:53:46,54,Car
2022-03-07,08:53:52,59,Car
2022-03-07,08:53:54,60,Car
2022-03-07,08:54:24,60,Car
2022-03-07,08:54:29,67,Car
2022-03-07,08:54:55,55,Semi-Truck
2022-03-07,08:55:04,49,Car
2022-03-07,08:55:41,55,Trucks
2022-03-07,08:55:51,48,Trucks
2022-03-07,08:55:52,45,Car
2022-03-07,08:56:04,48,Car
2022-03-07,08:56:09,42,Car
2022-03-07,08:56:18,69,Two-wheelers
2022-03-07,08:56:30,72,Car
2022-03-07,08:56:38,59,Car
2022-03-07,08:57:09,58,Car
2022-03-07,08:57:14,62,Car
2022-03-07,08:57:48,65,Trucks
2022-03-07,08:57:56,59,Car
2022-03-07,08:58:06,48,Trucks
2022-03-07,08:58:27,64,Car
2022-03-07,08:58:29,63,Car
2022-03-07,08:58:37,50,Semi-Truck
2022-03-07,08:58:46,59,Car
2022-03-07,08:58:49,57,Car
2022-03-07,08:58:56,56,Car
2022-03-07,08:59:13,74,Two-wheelers
2022-03-07,08:59:35,59,Car
2022-03-07,08:59:36,60,Car
2022-03-07,09:00:44,75,Car
2022-03-07,09:01:02,50,Semi-Truck
2022-03-07,09:01:24,46,Semi-Truck
2022-03-07,09:01:27,42,Trucks
2022-03-07,09:01:32,53,Car
2022-03-07,09:01:51,51,Car
2022-03-07,09:02:16,57,Car
2022-03-07,09:02:30,61,Car
2022-03-07,09:02:42,57,Vans
2022-03-07,09:02:56,66,Trucks
2022-03-07,09:03:25,47,Car
2022-03-07,09:03:28,56,Car
2022-03-07,09:04:12,38,Trucks
2022-03-07,09:04:16,34,Car
2022-03-07,09:04:26,41,Trucks
2022-03-07,09:04:58,73,Car
2022-03-07,09:05:04,63,Vans
2022-03-07,09:05:42,56,Car
2022-03-07,09:06:12,47,Semi-Truck
2022-03-07,09:06:14,48,Vans
2022-03-07,09:06:18,39,Trucks
2022-03-07,09:06:20,38,Car
2022-03-07,09:06:22,42,Vans
2022-03-07,09:06:28,47,Semi-Truck
2022-03-07,09:06:41,42,Semi-Truck
2022-03-07,09:06:55,62,Car
2022-03-07,09:06:56,65,Car
2022-03-07,09:06:56,71,Car
2022-03-07,09:07:09,48,Car
2022-03-07,09:07:11,47,Car
2022-03-07,09:08:07,52,Car
2022-03-07,09:08:10,52,Car
2022-03-07,09:08:13,57,Trucks
2022-03-07,09:08:21,60,Car
2022-03-07,09:09:43,68,Two-wheelers
2022-03-07,09:10:02,46,Semi-Truck
2022-03-07,09:11:01,55,Semi-Truck
2022-03-07,09:11:52,67,Semi-Truck
2022-03-07,09:12:04,71,Car
2022-03-07,09:12:11,56,Vans
2022-03-07,09:12:22,54,Car
2022-03-07,09:12:24,44,Car
2022-03-07,09:12:56,47,Car
2022-03-07,09:12:58,46,Car
2022-03-07,09:13:07,49,Two-wheelers
2022-03-07,09:13:39,45,Semi-Truck
2022-03-07,09:13:41,43,Car
2022-03-07,09:13:43,42,Car
2022-03-07,09:14:18,64,Vans
2022-03-07,09:14:30,55,Car
2022-03-07,09:14:41,61,Car
2022-03-07,09:14:42,65,Vans
2022-03-07,09:15:03,56,Trucks
2022-03-07,09:15:24,48,Two-wheelers
2022-03-07,09:15:46,56,Car
2022-03-07,09:15:46,57,Car
2022-03-07,09:15:49,56,Car
2022-03-07,09:16:00,63,Car
2022-03-07,09:16:54,100,Car
2022-03-07,09:16:56,94,Car
2022-03-07,09:17:05,64,Car
2022-03-07,09:17:31,61,Car
2022-03-07,09:18:03,58,Car
2022-03-07,09:18:13,59,Car
2022-03-07,09:18:19,72,Semi-Truck
2022-03-07,09:18:48,59,Car
2022-03-07,09:19:20,83,Car
2022-03-07,09:20:20,72,Car
2022-03-07,09:20:24,61,Car
2022-03-07,09:20:35,52,Trucks
2022-03-07,09:20:38,52,Semi-Truck
2022-03-07,09:20:41,45,Car
2022-03-07,09:21:06,53,Car
2022-03-07,09:21:18,51,Car
2022-03-07,09:21:31,63,Car
2022-03-07,09:21:48,64,Trucks
2022-03-07,09:22:07,65,Semi-Truck
2022-03-07,09:22:21,53,Two-wheelers
2022-03-07,09:22:29,43,Vans
2022-03-07,09:22:35,41,Vans
2022-03-07,09:23:15,60,Car
2022-03-07,09:23:22,50,Two-wheelers
2022-03-07,09:24:29,40,Car
2022-03-07,09:24:32,36,Car
2022-03-07,09:25:23,59,Car
2022-03-07,09:25:50,54,Car
2022-03-07,09:25:52,52,Trucks
2022-03-07,09:26:11,62,Car
2022-03-07,09:26:23,53,Trucks
2022-03-07,09:26:24,59,Car
2022-03-07,09:26:26,56,Car
2022-03-07,09:27:21,55,Car
2022-03-07,09:27:24,48,Vans
2022-03-07,09:27:31,55,Trucks
2022-03-07,09:29:23,62,Trucks
2022-03-07,09:30:40,63,Trucks
2022-03-07,09:30:41,60,Car
2022-03-07,09:30:49,64,Car
2022-03-07,09:30:57,67,Car
2022-03-07,09:31:18,61,Vans
2022-03-07,09:31:26,47,Semi-Truck
2022-03-07,09:31:27,44,Car
2022-03-07,09:31:58,69,Trucks
2022-03-07,09:32:13,45,Vans
2022-03-07,09:32:29,48,Car
2022-03-07,09:32:31,44,Car
2022-03-07,09:32:33,55,Vans
2022-03-07,09:33:25,53,Car
2022-03-07,09:34:25,62,Semi-Truck
2022-03-07,09:34:51,70,Semi-Truck
2022-03-07,09:34:56,75,Semi-Truck
2022-03-07,09:35:22,68,Car
2022-03-07,09:35:25,67,Car
2022-03-07,09:36:44,49,Trucks
2022-03-07,09:36:51,64,Car
2022-03-07,09:38:50,68,Car
2022-03-07,09:39:03,68,Car
2022-03-07,09:39:07,62,Car
2022-03-07,09:39:10,66,Vans
2022-03-07,09:39:18,51,Trucks
2022-03-07,09:39:23,60,Trucks
2022-03-07,09:39:25,55,Car
2022-03-07,09:39:44,61,Two-wheelers
2022-03-07,09:40:05,66,Car
2022-03-07,09:40:06,60,Vans
2022-03-07,09:40:30,52,Car
2022-03-07,09:41:00,56,Car
2022-03-07,09:41:07,52,Car
2022-03-07,09:41:24,69,Car
2022-03-07,09:41:50,69,Trucks
2022-03-07,09:42:00,70,Vans
2022-03-07,09:42:10,49,Two-wheelers
2022-03-07,09:42:32,69,Car
2022-03-07,09:42:45,42,Car
2022-03-07,09:44:04,67,Car
2022-03-07,09:44:45,62,Vans
2022-03-07,09:45:06,49,Car
2022-03-07,09:45:23,62,Trucks
2022-03-07,09:45:37,48,Trucks
2022-03-07,09:45:41,47,Semi-Truck
2022-03-07,09:45:43,42,Car
2022-03-07,09:45:51,51,Car
2022-03-07,09:46:14,67,Trucks
2022-03-07,09:46:25,52,Car
2022-03-07,09:46:40,47,Trucks
2022-03-07,09:46:49,53,Trucks
2022-03-07,09:46:51,54,Car
2022-03-07,09:47:31,45,Vans
2022-03-07,09:47:49,64,Car
2022-03-07,09:47:52,71,Vans
2022-03-07,09:48:11,74,Trucks
2022-03-07,09:48:17,56,Semi-Truck
2022-03-07,09:48:34,58,Car
2022-03-07,09:48:42,56,Semi-Truck
2022-03-07,09:49:01,58,Semi-Truck
2022-03-07,09:49:08,47,Car
2022-03-07,09:49:47,53,Car
2022-03-07,09:51:30,52,Car
2022-03-07,09:51:55,53,Trucks
2022-03-07,09:52:31,52,Car
2022-03-07,09:52:40,54,Semi-Truck
2022-03-07,09:52:44,50,Car
2022-03-07,09:52:47,48,Car
2022-03-07,09:52:53,56,Car
2022-03-07,09:52:59,64,Car
2022-03-07,09:53:14,46,Trucks
2022-03-07,09:53:48,70,Car
2022-03-07,09:54:15,57,Trucks
2022-03-07,09:57:03,66,Vans
2022-03-07,09:57:08,57,Two-wheelers
2022-03-07,09:57:39,65,Car
2022-03-07,09:58:00,53,Vans
2022-03-07,09:58:01,61,Vans
2022-03-07,09:58:31,52,Car
2022-03-07,09:59:45,56,Vans
2022-03-07,09:59:48,49,Car
2022-03-07,09:59:52,45,Car
2022-03-07,09:59:59,41,Semi-Truck
2022-03-07,10:00:02,39,Trucks
2022-03-07,10:00:04,38,Vans
2022-03-07,10:00:59,55,Vans
2022-03-07,10:01:47,48,Semi-Truck
2022-03-07,10:01:58,51,Car
2022-03-07,10:02:00,50,Vans
2022-03-07,10:02:20,52,Semi-Truck
2022-03-07,10:02:34,60,Semi-Truck
2022-03-07,10:02:36,59,Car
2022-03-07,10:02:42,61,Car
2022-03-07,10:02:57,59,Trucks
2022-03-07,10:03:00,53,Car
2022-03-07,10:03:41,58,Car
2022-03-07,10:04:35,61,Car
2022-03-07,10:05:00,43,Semi-Truck
2022-03-07,10:06:34,58,Car
2022-03-07,10:07:41,53,Vans
2022-03-07,10:08:28,58,Car
2022-03-07,10:08:41,52,Vans
2022-03-07,10:08:48,48,Vans
2022-03-07,10:08:49,50,Vans
2022-03-07,10:09:01,47,Vans
2022-03-07,10:09:07,70,Car
2022-03-07,10:11:54,76,Vans
2022-03-07,10:12:38,48,Vans
2022-03-07,10:13:15,70,Car
2022-03-07,10:14:01,87,Trucks
2022-03-07,10:14:28,71,Car
2022-03-07,10:14:53,70,Vans
2022-03-07,10:15:26,57,Vans
2022-03-07,10:15:52,59,Car
2022-03-07,10:16:27,71,Car
2022-03-07,10:17:21,49,Semi-Truck
2022-03-07,10:17:24,45,Car
2022-03-07,10:17:26,47,Car
2022-03-07,10:17:34,35,Car
2022-03-07,10:17:41,70,Vans
2022-03-07,10:17:49,58,Two-wheelers
2022-03-07,10:17:56,51,Trucks
2022-03-07,10:18:39,100,Vans
2022-03-07,10:18:50,50,Semi-Truck
2022-03-07,10:19:05,49,Car
2022-03-07,10:19:22,60,Vans
2022-03-07,10:20:10,58,Car
2022-03-07,10:20:42,72,Car
2022-03-07,10:21:24,59,Car
2022-03-07,10:21:32,48,Car
2022-03-07,10:21:36,44,Trucks
2022-03-07,10:23:12,57,Car
2022-03-07,10:24:29,80,Vans
2022-03-07,10:24:53,51,Car
2022-03-07,10:25:16,54,Car
2022-03-07,10:25:19,53,Semi-Truck
2022-03-07,10:25:29,64,Car
2022-03-07,10:25:55,53,Vans
2022-03-07,10:26:59,58,Semi-Truck
2022-03-07,10:29:51,44,Car
2022-03-07,10:30:38,45,Two-wheelers
2022-03-07,10:31:29,50,Semi-Truck
2022-03-07,10:32:21,47,Car
2022-03-07,10:32:22,48,Vans
2022-03-07,10:33:09,78,Car
2022-03-07,10:33:17,65,Two-wheelers
2022-03-07,10:33:38,52,Semi-Truck
2022-03-07,10:34:11,60,Vans
2022-03-07,10:34:14,62,Car
2022-03-07,10:35:47,57,Car
2022-03-07,10:35:56,64,Trucks
2022-03-07,10:37:27,66,Trucks
2022-03-07,10:38:34,59,Semi-Truck
2022-03-07,10:38:51,56,Semi-Truck
2022-03-07,10:39:18,44,Car
2022-03-07,10:39:44,46,Car
2022-03-07,10:40:13,41,Car
2022-03-07,10:40:14,38,Vans
2022-03-07,10:40:16,37,Car
2022-03-07,10:40:17,37,Car
2022-03-07,10:40:54,65,Car
2022-03-07,10:41:25,39,Trucks
2022-03-07,10:42:50,79,Trucks
2022-03-07,10:42:54,67,Car
2022-03-07,10:43:53,56,Car
2022-03-07,10:44:04,52,Semi-Truck
2022-03-07,10:44:06,50,Car
2022-03-07,10:44:20,63,Trucks
2022-03-07,10:45:01,85,Trucks
2022-03-07,10:45:19,54,Trucks
2022-03-07,10:45:26,52,Car
2022-03-07,10:45:27,50,Trucks
2022-03-07,10:46:05,66,Vans
2022-03-07,10:46:39,53,Semi-Truck
2022-03-07,10:46:41,54,Trucks
2022-03-07,10:47:05,70,Vans
2022-03-07,10:47:19,77,Vans
2022-03-07,10:47:29,76,Car
2022-03-07,10:48:33,53,Two-wheelers
2022-03-07,10:48:44,51,Trucks
2022-03-07,10:49:05,64,Car
2022-03-07,10:49:09,51,Semi-Truck
2022-03-07,10:49:15,65,Car
2022-03-07,10:49:46,67,Car
2022-03-07,10:51:32,47,Vans
2022-03-07,10:51:40,28,Trucks
2022-03-07,10:52:03,58,Semi-Truck
2022-03-07,10:52:08,60,Semi-Truck
2022-03-07,10:52:33,59,Vans
2022-03-07,10:53:24,66,Vans
2022-03-07,10:53:43,61,Car
2022-03-07,10:55:28,61,Trucks
2022-03-07,10:55:37,45,Car
2022-03-07,10:56:07,59,Car
2022-03-07,10:56:45,60,Car
2022-03-07,10:57:31,55,Semi-Truck
2022-03-07,10:57:32,53,Car
2022-03-07,10:57:37,63,Trucks
2022-03-07,10:58:03,67,Car
2022-03-07,11:00:53,59,Semi-Truck
2022-03-07,11:00:56,62,Vans
2022-03-07,11:00:57,61,Car
2022-03-07,11:01:57,63,Car
2022-03-07,11:01:59,66,Trucks
2022-03-07,11:02:19,58,Car
2022-03-07,11:02:44,62,Semi-Truck
2022-03-07,11:03:50,57,Trucks
2022-03-07,11:05:20,39,Semi-Truck
2022-03-07,11:05:42,57,Car
2022-03-07,11:05:56,76,Vans
2022-03-07,11:06:07,54,Semi-Truck
2022-03-07,11:06:09,53,Semi-Truck
2022-03-07,11:07:19,60,Car
2022-03-07,11:09:47,63,Semi-Truck
2022-03-07,11:09:58,54,Vans
2022-03-07,11:11:00,69,Semi-Truck
2022-03-07,11:11:03,62,Car
2022-03-07,11:11:05,54,Vans
2022-03-07,11:11:20,71,Car
2022-03-07,11:11:46,68,Semi-Truck
2022-03-07,11:12:05,70,Vans
2022-03-07,11:12:18,93,Car
2022-03-07,11:12:41,64,Semi-Truck
2022-03-07,11:13:26,73,Semi-Truck
2022-03-07,11:13:53,60,Car
2022-03-07,11:14:59,77,Semi-Truck
2022-03-07,11:15:08,67,Trucks
2022-03-07,11:15:59,82,Car
2022-03-07,11:16:11,49,Trucks
2022-03-07,11:16:29,61,Car
2022-03-07,11:16:36,62,Trucks
2022-03-07,11:17:16,65,Trucks
2022-03-07,11:17:28,45,Semi-Truck
2022-03-07,11:18:04,54,Car
2022-03-07,11:18:38,61,Car
2022-03-07,11:19:14,59,Semi-Truck
2022-03-07,11:19:43,66,Car
2022-03-07,11:19:50,60,Car
2022-03-07,11:21:47,61,Trucks
2022-03-07,11:22:16,53,Semi-Truck
2022-03-07,11:22:30,60,Semi-Truck
2022-03-07,11:23:19,52,Semi-Truck
2022-03-07,11:23:47,65,Trucks
2022-03-07,11:24:11,62,Car
2022-03-07,11:24:48,44,Vans
2022-03-07,11:25:15,51,Car
2022-03-07,11:25:19,60,Car
2022-03-07,11:25:22,65,Trucks
2022-03-07,11:25:30,74,Two-wheelers
2022-03-07,11:25:37,76,Car
2022-03-07,11:25:43,70,Vans
2022-03-07,11:26:52,65,Car
2022-03-07,11:26:56,80,Two-wheelers
2022-03-07,11:28:03,50,Car
2022-03-07,11:29:44,68,Car
2022-03-07,11:30:50,59,Trucks
2022-03-07,11:31:23,62,Car
2022-03-07,11:32:09,65,Vans
2022-03-07,11:32:53,52,Trucks
2022-03-07,11:33:00,52,Trucks
2022-03-07,11:33:09,53,Trucks
2022-03-07,11:33:51,60,Vans
2022-03-07,11:34:16,55,Car
2022-03-07,11:36:08,59,Semi-Truck
2022-03-07,11:36:21,44,Semi-Truck
2022-03-07,11:36:24,48,Car
2022-03-07,11:36:40,56,Car
2022-03-07,11:37:38,71,Car
2022-03-07,11:37:54,67,Trucks
2022-03-07,11:38:08,58,Car
2022-03-07,11:38:38,65,Car
2022-03-07,11:40:31,43,Semi-Truck
2022-03-07,11:41:13,52,Vans
2022-03-07,11:41:38,48,Trucks
2022-03-07,11:44:03,55,Car
2022-03-07,11:44:44,34,Car
2022-03-07,11:44:49,31,Car
2022-03-07,11:44:53,38,Vans
2022-03-07,11:44:57,49,Trucks
2022-03-07,11:45:03,51,Semi-Truck
2022-03-07,11:46:17,62,Trucks
2022-03-07,11:46:32,70,Car
2022-03-07,11:47:21,63,Semi-Truck
2022-03-07,11:48:59,55,Car
2022-03-07,11:49:03,51,Vans
2022-03-07,11:49:14,56,Car
2022-03-07,11:49:33,68,Trucks
2022-03-07,11:49:34,63,Car
2022-03-07,11:49:42,47,Trucks
2022-03-07,11:49:45,51,Car
2022-03-07,11:49:57,71,Car
2022-03-07,11:50:22,47,Car
2022-03-07,11:51:05,70,Semi-Truck
2022-03-07,11:51:31,50,Semi-Truck
2022-03-07,11:52:07,72,Semi-Truck
2022-03-07,11:52:28,49,Trucks
2022-03-07,11:52:45,58,Semi-Truck
2022-03-07,11:53:09,69,Trucks
2022-03-07,11:53:39,53,Trucks
2022-03-07,11:54:16,47,Semi-Truck
2022-03-07,11:54:46,45,Car
2022-03-07,11:54:48,45,Car
2022-03-07,11:54:50,47,Two-wheelers
2022-03-07,11:56:47,67,Car
2022-03-07,11:57:12,63,Car
2022-03-07,11:57:58,58,Semi-Truck
2022-03-07,11:58:19,66,Vans
2022-03-07,11:58:53,57,Car
2022-03-07,11:59:04,58,Car
2022-03-07,12:00:27,45,Trucks
2022-03-07,12:00:28,46,Car
2022-03-07,12:00:49,62,Car
2022-03-07,12:01:37,57,Car
2022-03-07,12:01:38,58,Car
2022-03-07,12:02:13,59,Car
2022-03-07,12:02:15,51,Car
2022-03-07,12:03:37,67,Semi-Truck
2022-03-07,12:03:38,69,Two-wheelers
2022-03-07,12:03:40,68,Semi-Truck
2022-03-07,12:03:42,68,Trucks
2022-03-07,12:04:58,61,Car
2022-03-07,12:05:14,52,Trucks
2022-03-07,12:05:17,50,Car
2022-03-07,12:06:06,60,Semi-Truck
2022-03-07,12:06:14,64,Car
2022-03-07,12:06:20,61,Car
2022-03-07,12:06:30,61,Vans
2022-03-07,12:07:19,62,Car
2022-03-07,12:07:20,62,Car
2022-03-07,12:07:58,69,Car
2022-03-07,12:08:29,61,Semi-Truck
2022-03-07,12:08:38,52,Car
2022-03-07,12:08:55,49,Car
2022-03-07,12:09:22,66,Vans
2022-03-07,12:09:36,54,Semi-Truck
2022-03-07,12:09:57,51,Vans
2022-03-07,12:09:59,52,Car
2022-03-07,12:10:30,42,Trucks
2022-03-07,12:10:39,58,Car
2022-03-07,12:11:05,76,Car
2022-03-07,12:11:16,44,Car
2022-03-07,12:12:11,64,Vans
2022-03-07,12:12:40,68,Car
2022-03-07,12:13:13,59,Vans
2022-03-07,12:13:45,61,Car
2022-03-07,12:13:49,61,Vans
2022-03-07,12:13:53,62,Semi-Truck
2022-03-07,12:13:55,58,Car
2022-03-07,12:14:24,59,Car
2022-03-07,12:15:02,47,Car
2022-03-07,12:15:11,50,Semi-Truck
2022-03-07,12:15:16,48,Car
2022-03-07,12:15:19,45,Trucks
2022-03-07,12:15:39,73,Car
2022-03-07,12:15:44,56,Car
2022-03-07,12:16:48,58,Trucks
2022-03-07,12:16:52,49,Semi-Truck
2022-03-07,12:16:53,47,Vans
2022-03-07,12:17:30,76,Car
2022-03-07,12:18:40,72,Car
2022-03-07,12:19:31,64,Semi-Truck
2022-03-07,12:19:57,73,Car
2022-03-07,12:21:15,53,Trucks
2022-03-07,12:21:22,58,Semi-Truck
2022-03-07,12:22:38,66,Vans
2022-03-07,12:22:41,64,Car
2022-03-07,12:22:42,59,Car
2022-03-07,12:23:39,69,Trucks
2022-03-07,12:23:47,63,Car
2022-03-07,12:25:12,54,Vans
2022-03-07,12:25:17,60,Car
2022-03-07,12:25:39,75,Car
2022-03-07,12:26:18,55,Car
2022-03-07,12:27:04,65,Car
2022-03-07,12:27:24,48,Car
2022-03-07,12:27:46,84,Car
2022-03-07,12:27:53,65,Car
2022-03-07,12:28:17,74,Car
2022-03-07,12:28:22,105,Car
2022-03-07,12:29:10,61,Car
2022-03-07,12:29:43,68,Car
2022-03-07,12:29:54,71,Vans
2022-03-07,12:30:50,70,Semi-Truck
2022-03-07,12:30:57,51,Car
2022-03-07,12:31:04,59,Vans
2022-03-07,12:31:06,55,Two-wheelers
2022-03-07,12:31:09,49,Car
2022-03-07,12:31:13,58,Semi-Truck
2022-03-07,12:31:37,40,Trucks
2022-03-07,12:32:39,44,Car
2022-03-07,12:33:11,58,Vans
2022-03-07,12:33:14,63,Car
2022-03-07,12:33:18,70,Semi-Truck
2022-03-07,12:34:23,52,Two-wheelers
2022-03-07,12:34:24,53,Car
2022-03-07,12:34:33,64,Vans
2022-03-07,12:35:44,62,Car
2022-03-07,12:35:46,58,Car
2022-03-07,12:36:17,64,Car
2022-03-07,12:36:37,59,Car
2022-03-07,12:36:41,54,Vans
2022-03-07,12:38:25,46,Car
2022-03-07,12:38:26,39,Car
2022-03-07,12:38:45,73,Vans
2022-03-07,12:38:59,51,Semi-Truck
2022-03-07,12:39:36,75,Car
2022-03-07,12:40:04,69,Vans
2022-03-07,12:40:29,72,Vans
2022-03-07,12:40:44,51,Car
2022-03-07,12:41:05,50,Two-wheelers
2022-03-07,12:41:12,47,Car
2022-03-07,12:41:15,51,Vans
2022-03-07,12:41:38,69,Car
2022-03-07,12:41:44,70,Car
2022-03-07,12:42:01,56,Trucks
2022-03-07,12:42:44,57,Car
2022-03-07,12:42:53,64,Car
2022-03-07,12:43:05,58,Vans
2022-03-07,12:43:18,56,Two-wheelers
2022-03-07,12:43:50,56,Car
2022-03-07,12:43:56,54,Car
2022-03-07,12:44:15,63,Semi-Truck
2022-03-07,12:44:19,51,Vans
2022-03-07,12:44:22,50,Car
2022-03-07,12:44:26,52,Car
2022-03-07,12:44:50,67,Two-wheelers
2022-03-07,12:45:00,59,Car
2022-03-07,12:45:07,59,Semi-Truck
2022-03-07,12:45:25,67,Car
2022-03-07,12:45:26,64,Vans
