Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Espinhel– Águeda
21-01-2015 09:15:30,64,Departing,"6,47",358,Trucks,,,
21-01-2015 09:16:05,50,Departing,"35,1",249,Car,,,
21-01-2015 09:19:02,73,Departing,"179,46",207,Car,,,
21-01-2015 09:19:13,70,Departing,"10,49",261,Car,,,
21-01-2015 09:20:14,59,Departing,"61,29",322,Vans,,,
21-01-2015 09:21:01,56,Departing,"47,7",275,Car,,,
21-01-2015 09:21:33,30,Arriving,"478,93",895,Semi-Truck,,,
21-01-2015 09:21:52,42,Departing,"51,12",249,Car,,,
21-01-2015 09:21:53,42,Departing,1,317,Vans,,,
21-01-2015 09:23:16,48,Arriving,"103,84",308,Car,,,
21-01-2015 09:23:42,62,Arriving,"26,41",326,Vans,,,
21-01-2015 09:24:03,47,Departing,131,287,Vans,,,
21-01-2015 09:24:09,40,Arriving,"26,72",304,Car,,,
21-01-2015 09:24:56,49,Departing,"53,58",315,Vans,,,
21-01-2015 09:25:11,50,Arriving,"62,88",316,Car,,,
21-01-2015 09:25:16,40,Departing,"19,82",258,Car,,,
21-01-2015 09:27:16,66,Departing,"121,91",283,Vans,,,
21-01-2015 09:28:12,63,Departing,"56,24",298,Vans,,,
21-01-2015 09:28:33,68,Departing,"21,46",242,Car,,,
21-01-2015 09:29:12,81,Departing,"38,48",334,Vans,,,
21-01-2015 09:29:49,49,Departing,"37,22",271,Car,,,
21-01-2015 09:30:54,64,Departing,"65,9",238,Car,,,
21-01-2015 09:32:00,43,Departing,"66,01",577,Semi-Truck,,,
21-01-2015 09:32:01,41,Departing,"0,76",183,Car,,,
21-01-2015 09:32:10,29,Arriving,"423,77",326,Vans,,,
21-01-2015 09:32:31,42,Departing,"30,28",344,Vans,,,
21-01-2015 09:32:45,46,Departing,"13,89",312,Vans,,,
21-01-2015 09:32:48,61,Departing,"2,9",229,Car,,,
21-01-2015 09:33:15,56,Arriving,"66,02",372,Vans,,,
21-01-2015 09:37:51,86,Departing,"307,09",298,Vans,,,
21-01-2015 09:37:55,57,Departing,"3,35",279,Car,,,
21-01-2015 09:38:21,55,Departing,"26,01",490,Trucks,,,
21-01-2015 09:38:42,56,Departing,"20,83",283,Vans,,,
21-01-2015 09:38:43,49,Departing,"0,73",210,Car,,,
21-01-2015 09:39:37,45,Departing,"54,56",331,Vans,,,
21-01-2015 09:39:47,66,Departing,"10,57",241,Car,,,
21-01-2015 09:40:45,50,Departing,"57,8",295,Vans,,,
21-01-2015 09:41:01,47,Departing,"16,32",294,Vans,,,
21-01-2015 09:41:25,70,Departing,"24,08",294,Vans,,,
21-01-2015 09:42:53,71,Departing,"88,54",327,Vans,,,
21-01-2015 09:43:50,51,Departing,"57,66",420,Trucks,,,
21-01-2015 09:43:51,48,Departing,"0,69",308,Vans,,,
21-01-2015 09:44:58,57,Arriving,0,256,Car,,,
21-01-2015 09:45:00,47,Departing,"69,07",384,Trucks,,,
21-01-2015 09:45:17,87,Departing,"17,65",330,Vans,,,
21-01-2015 09:45:41,71,Departing,"24,25",254,Car,,,
21-01-2015 09:46:55,39,Arriving,"118,73",294,Car,,,
21-01-2015 09:48:09,55,Arriving,"74,46",283,Car,,,
21-01-2015 09:49:56,54,Departing,"258,37",175,Car,,,
21-01-2015 09:49:58,53,Departing,"1,83",291,Vans,,,
21-01-2015 09:50:11,42,Departing,"12,23",293,Vans,,,
21-01-2015 09:50:20,84,Departing,"9,56",226,Car,,,
21-01-2015 09:50:50,50,Departing,"29,54",210,Car,,,
21-01-2015 09:51:02,71,Departing,"12,08",236,Car,,,
21-01-2015 09:52:35,61,Departing,"94,04",332,Vans,,,
21-01-2015 09:53:07,51,Departing,"31,59",369,Trucks,,,
21-01-2015 09:53:08,52,Departing,"0,99",282,Car,,,
21-01-2015 09:53:20,60,Departing,"11,96",301,Vans,,,
21-01-2015 09:53:43,41,Departing,"22,98",201,Car,,,
21-01-2015 09:54:48,62,Departing,"65,8",197,Car,,,
21-01-2015 09:55:34,65,Departing,"46,97",319,Vans,,,
21-01-2015 09:57:40,76,Departing,"126,96",183,Car,,,
21-01-2015 09:57:42,74,Departing,"1,83",283,Vans,,,
21-01-2015 09:58:22,39,Arriving,"621,27",431,Trucks,,,
21-01-2015 09:58:32,50,Departing,"50,96",310,Vans,,,
21-01-2015 10:00:50,58,Departing,"139,65",246,Car,,,
21-01-2015 10:00:55,81,Departing,"4,65",243,Car,,,
21-01-2015 10:02:04,64,Departing,"69,73",232,Car,,,
21-01-2015 10:02:15,54,Arriving,"235,91",282,Car,,,
21-01-2015 10:03:56,69,Departing,"113,27",278,Car,,,
21-01-2015 10:04:35,65,Arriving,"141,72",307,Car,,,
21-01-2015 10:08:06,44,Departing,"253,56",237,Car,,,
21-01-2015 10:08:12,25,Departing,"5,86",273,Car,,,
21-01-2015 10:08:18,47,Arriving,"225,92",254,Car,,,
21-01-2015 10:08:53,49,Arriving,"34,98",393,Vans,,,
21-01-2015 10:09:40,42,Arriving,"47,34",334,Vans,,,
21-01-2015 10:12:43,59,Departing,"274,19",266,Car,,,
21-01-2015 10:16:36,64,Departing,"236,2",257,Car,,,
21-01-2015 10:16:45,47,Departing,"9,2",75,Two-wheelers,,,
21-01-2015 10:18:12,55,Departing,"87,67",195,Car,,,
21-01-2015 10:18:13,52,Departing,"0,96",275,Car,,,
21-01-2015 10:19:27,45,Departing,"74,97",274,Car,,,
21-01-2015 10:20:04,57,Arriving,"632,64",368,Vans,,,
21-01-2015 10:20:16,79,Arriving,"12,27",330,Vans,,,
21-01-2015 10:20:56,41,Departing,"89,37",172,Car,,,
21-01-2015 10:20:56,39,Departing,"0,23",254,Car,,,
21-01-2015 10:23:21,59,Departing,"146,88",272,Car,,,
21-01-2015 10:23:26,44,Departing,"5,09",141,Two-wheelers,,,
21-01-2015 10:23:37,44,Departing,"10,07",215,Car,,,
21-01-2015 10:24:31,50,Departing,"54,76",276,Car,,,
21-01-2015 10:26:16,42,Arriving,"364,75",373,Vans,,,
21-01-2015 10:27:38,51,Departing,"189,86",283,Vans,,,
21-01-2015 10:27:55,50,Departing,"16,1",304,Vans,,,
21-01-2015 10:28:34,42,Arriving,"139,07",317,Car,,,
21-01-2015 10:28:37,21,Departing,"42,12",198,Car,,,
21-01-2015 10:29:14,82,Arriving,"41,17",248,Car,,,
21-01-2015 10:29:57,24,Departing,"80,83",184,Car,,,
21-01-2015 10:29:59,32,Arriving,"44,89",292,Car,,,
21-01-2015 10:32:54,27,Departing,"179,34",145,Car,,,
21-01-2015 10:33:21,62,Departing,"27,52",274,Car,,,
21-01-2015 10:34:16,48,Departing,"54,96",191,Car,,,
21-01-2015 10:36:29,51,Departing,"134,89",151,Car,,,
21-01-2015 10:37:57,40,Departing,"89,5",250,Car,,,
21-01-2015 10:38:05,37,Departing,"7,25",328,Vans,,,
21-01-2015 10:38:13,40,Arriving,"500,8",329,Vans,,,
21-01-2015 10:41:57,46,Arriving,"226,37",232,Car,,,
21-01-2015 10:42:05,43,Departing,"242,87",239,Car,,,
21-01-2015 10:42:30,53,Departing,"24,96",264,Car,,,
21-01-2015 10:43:54,72,Departing,"85,69",254,Car,,,
21-01-2015 10:45:21,53,Departing,88,279,Car,,,
21-01-2015 10:47:01,55,Departing,"100,79",339,Vans,,,
21-01-2015 10:47:10,39,Arriving,"317,42",279,Car,,,
21-01-2015 10:48:21,46,Departing,"80,8",274,Car,,,
21-01-2015 10:48:30,82,Departing,"8,85",272,Car,,,
21-01-2015 10:50:30,60,Departing,"121,56",299,Vans,,,
21-01-2015 10:52:23,56,Departing,"114,22",283,Vans,,,
21-01-2015 10:52:46,80,Departing,"23,61",213,Car,,,
21-01-2015 10:53:06,33,Arriving,"360,9",288,Car,,,
21-01-2015 10:53:08,33,Arriving,"1,49",287,Car,,,
21-01-2015 10:53:57,42,Arriving,"49,02",290,Car,,,
21-01-2015 10:54:01,67,Arriving,"3,96",329,Vans,,,
21-01-2015 10:55:39,52,Arriving,"99,03",318,Car,,,
21-01-2015 10:55:52,38,Arriving,"12,98",312,Car,,,
21-01-2015 10:56:17,75,Departing,"213,45",266,Car,,,
21-01-2015 10:57:30,56,Departing,"74,28",241,Car,,,
21-01-2015 10:58:30,37,Arriving,"158,81",433,Trucks,,,
21-01-2015 10:58:37,43,Arriving,"7,01",328,Vans,,,
21-01-2015 10:59:33,38,Arriving,"56,05",282,Car,,,
21-01-2015 11:00:16,39,Departing,"167,59",295,Vans,,,
21-01-2015 11:00:49,42,Arriving,"77,07",409,Vans,,,
21-01-2015 11:01:42,27,Departing,"86,03",617,Semi-Truck,,,
21-01-2015 11:02:02,42,Departing,"20,15",174,Car,,,
21-01-2015 11:02:39,14,Arriving,"108,87",455,Trucks,,,
21-01-2015 11:03:18,24,Arriving,"38,93",357,Vans,,,
21-01-2015 11:04:30,56,Departing,"149,45",386,Trucks,,,
21-01-2015 11:06:32,55,Arriving,"197,16",290,Car,,,
21-01-2015 11:07:16,29,Departing,"167,5",170,Car,,,
21-01-2015 11:08:29,51,Arriving,"117,79",312,Car,,,
21-01-2015 11:08:44,42,Departing,"89,67",281,Car,,,
21-01-2015 11:10:33,31,Departing,"109,02",336,Vans,,,
21-01-2015 11:11:52,53,Arriving,"205,73",427,Trucks,,,
21-01-2015 11:12:32,57,Departing,"120,66",259,Car,,,
21-01-2015 11:12:40,47,Departing,"7,97",226,Car,,,
21-01-2015 11:14:07,42,Arriving,"136,53",314,Car,,,
21-01-2015 11:14:37,41,Departing,"118,51",295,Vans,,,
21-01-2015 11:15:51,48,Departing,"74,28",213,Car,,,
21-01-2015 11:16:20,27,Arriving,"133,81",377,Vans,,,
21-01-2015 11:17:08,54,Departing,"78,66",276,Car,,,
21-01-2015 11:17:16,72,Departing,"8,04",272,Car,,,
21-01-2015 11:17:31,43,Departing,"14,65",324,Vans,,,
21-01-2015 11:18:12,63,Departing,"40,94",300,Vans,,,
21-01-2015 11:21:05,65,Departing,"175,59",361,Trucks,,,
21-01-2015 11:22:25,61,Departing,"80,15",304,Vans,,,
21-01-2015 11:22:40,62,Departing,"15,61",257,Car,,,
21-01-2015 11:22:51,61,Arriving,"396,91",271,Car,,,
21-01-2015 11:24:13,59,Arriving,"82,65",280,Car,,,
21-01-2015 11:25:13,82,Arriving,"60,36",356,Vans,,,
21-01-2015 11:25:30,56,Departing,"172,01",285,Vans,,,
21-01-2015 11:25:55,65,Arriving,"42,26",272,Car,,,
21-01-2015 11:26:06,38,Departing,"35,76",308,Vans,,,
21-01-2015 11:26:08,39,Departing,"2,1",105,Two-wheelers,,,
21-01-2015 11:26:37,72,Arriving,"42,73",387,Vans,,,
21-01-2015 11:27:05,42,Departing,"57,29",325,Vans,,,
21-01-2015 11:28:06,60,Arriving,"89,82",340,Vans,,,
21-01-2015 11:28:17,40,Arriving,"10,43",362,Vans,,,
21-01-2015 11:29:41,60,Departing,"157,6",320,Vans,,,
21-01-2015 11:29:43,70,Departing,"1,98",293,Vans,,,
21-01-2015 11:30:40,31,Departing,"57,39",246,Car,,,
21-01-2015 11:31:12,61,Arriving,"177,95",356,Vans,,,
21-01-2015 11:31:55,54,Arriving,"43,33",252,Car,,,
21-01-2015 11:31:58,33,Departing,"78,62",151,Car,,,
21-01-2015 11:33:06,42,Departing,"68,74",439,Trucks,,,
21-01-2015 11:33:45,43,Departing,"38,95",387,Trucks,,,
21-01-2015 11:33:50,48,Departing,"4,34",307,Vans,,,
21-01-2015 11:34:26,63,Arriving,"152,08",308,Car,,,
21-01-2015 11:34:52,74,Arriving,"26,79",280,Car,,,
21-01-2015 11:35:31,56,Arriving,"39,41",306,Car,,,
21-01-2015 11:35:32,17,Departing,"103,52",138,Two-wheelers,,,
21-01-2015 11:35:54,58,Arriving,"22,21",319,Car,,,
21-01-2015 11:36:21,58,Departing,"49,09",255,Car,,,
21-01-2015 11:37:02,47,Departing,"40,79",348,Vans,,,
21-01-2015 11:38:20,61,Departing,"79,58",252,Car,,,
21-01-2015 11:38:57,57,Departing,"36,58",315,Vans,,,
21-01-2015 11:40:23,31,Arriving,"272,65",332,Vans,,,
21-01-2015 11:41:52,44,Departing,"177,55",289,Vans,,,
21-01-2015 11:43:04,50,Arriving,"162,7",279,Car,,,
21-01-2015 11:43:34,41,Arriving,"30,73",173,Car,,,
21-01-2015 11:45:09,65,Departing,"199,41",417,Trucks,,,
21-01-2015 11:45:36,28,Departing,"27,38",178,Car,,,
21-01-2015 11:45:58,51,Arriving,"145,48",340,Vans,,,
21-01-2015 11:47:46,62,Arriving,"108,94",329,Vans,,,
21-01-2015 11:47:51,48,Arriving,"4,63",433,Trucks,,,
21-01-2015 11:48:30,52,Departing,"175,8",113,Two-wheelers,,,
21-01-2015 11:49:00,58,Departing,"30,69",335,Vans,,,
21-01-2015 11:49:50,31,Arriving,"120,2",321,Car,,,
21-01-2015 11:50:43,54,Departing,"104,29",261,Car,,,
21-01-2015 11:51:14,80,Departing,"31,25",282,Car,,,
21-01-2015 11:52:53,44,Arriving,"185,95",165,Car,,,
21-01-2015 11:53:26,46,Departing,"132,81",260,Car,,,
21-01-2015 11:53:31,41,Arriving,"37,86",221,Car,,,
21-01-2015 11:53:32,24,Departing,"5,69",171,Car,,,
21-01-2015 11:53:59,62,Departing,"27,89",292,Vans,,,
21-01-2015 11:54:51,36,Arriving,"80,83",372,Vans,,,
21-01-2015 11:56:02,22,Departing,"123,83",282,Car,,,
21-01-2015 11:57:03,62,Arriving,"133,33",305,Car,,,
21-01-2015 11:57:40,54,Departing,"98,64",348,Vans,,,
21-01-2015 11:58:58,38,Arriving,"116,77",256,Car,,,
21-01-2015 12:00:04,52,Arriving,"66,65",255,Car,,,
21-01-2015 12:00:25,49,Departing,"167,04",272,Car,,,
21-01-2015 12:00:48,59,Arriving,"43,86",276,Car,,,
21-01-2015 12:01:18,53,Arriving,"30,38",291,Car,,,
21-01-2015 12:02:00,56,Departing,"96,46",246,Car,,,
21-01-2015 12:02:05,60,Departing,"4,66",320,Vans,,,
21-01-2015 12:03:01,47,Departing,"56,85",337,Vans,,,
21-01-2015 12:03:06,78,Arriving,"109,47",224,Car,,,
21-01-2015 12:03:25,80,Departing,"23,7",275,Car,,,
21-01-2015 12:03:41,33,Arriving,"35,18",312,Car,,,
21-01-2015 12:04:27,67,Departing,"62,86",397,Trucks,,,
21-01-2015 12:05:01,66,Departing,"34,17",293,Vans,,,
21-01-2015 12:05:30,49,Arriving,"109,88",326,Vans,,,
21-01-2015 12:05:31,47,Arriving,"0,78",304,Car,,,
21-01-2015 12:05:45,55,Departing,"43,56",417,Trucks,,,
21-01-2015 12:07:11,56,Arriving,"100,99",290,Car,,,
21-01-2015 12:08:41,46,Arriving,"91,34",305,Car,,,
21-01-2015 12:10:19,41,Departing,"277,89",165,Car,,,
21-01-2015 12:10:28,46,Departing,"9,05",356,Vans,,,
21-01-2015 12:10:39,37,Arriving,"119,37",274,Car,,,
21-01-2015 12:15:22,63,Arriving,"286,13",354,Vans,,,
21-01-2015 12:16:01,43,Departing,"337,15",304,Vans,,,
21-01-2015 12:16:06,53,Arriving,"45,09",268,Car,,,
21-01-2015 12:16:26,55,Arriving,"19,59",303,Car,,,
21-01-2015 12:17:13,60,Departing,"73,37",381,Trucks,,,
21-01-2015 12:18:01,43,Departing,"48,15",281,Car,,,
21-01-2015 12:19:11,38,Arriving,"166,84",401,Vans,,,
21-01-2015 12:19:33,56,Departing,"92,41",253,Car,,,
21-01-2015 12:20:24,27,Departing,"50,64",521,Trucks,,,
21-01-2015 12:20:25,65,Arriving,"74,2",261,Car,,,
21-01-2015 12:20:59,33,Arriving,"34,22",170,Car,,,
21-01-2015 12:22:12,63,Arriving,"74,05",302,Car,,,
21-01-2015 12:23:31,69,Arriving,"80,09",265,Car,,,
21-01-2015 12:25:39,54,Arriving,"129,53",282,Car,,,
21-01-2015 12:26:48,64,Departing,"390,24",210,Car,,,
21-01-2015 12:31:45,40,Arriving,"370,68",162,Two-wheelers,,,
21-01-2015 12:32:15,51,Arriving,"30,2",364,Vans,,,
21-01-2015 12:33:13,91,Arriving,"58,69",312,Car,,,
21-01-2015 12:34:01,40,Departing,"438,29",165,Car,,,
21-01-2015 12:40:04,33,Arriving,"416,38",166,Car,,,
21-01-2015 12:40:27,54,Arriving,"23,58",666,Semi-Truck,,,
21-01-2015 12:41:19,38,Arriving,"52,04",287,Car,,,
21-01-2015 12:42:56,60,Arriving,"98,4",311,Car,,,
21-01-2015 12:43:20,59,Arriving,"23,9",269,Car,,,
21-01-2015 12:47:15,53,Departing,0,199,Car,,,
21-01-2015 12:48:06,43,Arriving,"289,85",223,Car,,,
21-01-2015 12:50:31,59,Arriving,"146,09",319,Car,,,
21-01-2015 12:50:43,30,Departing,"210,35",277,Car,,,
21-01-2015 12:52:09,65,Departing,"87,33",351,Vans,,,
21-01-2015 12:53:27,72,Arriving,"179,2",334,Vans,,,
21-01-2015 12:53:50,68,Arriving,"22,08",335,Vans,,,
21-01-2015 12:54:39,47,Departing,"151,93",280,Car,,,
21-01-2015 12:57:01,20,Arriving,"193,67",42,Two-wheelers,,,
21-01-2015 12:57:20,48,Departing,"162,32",267,Car,,,
21-01-2015 12:59:03,68,Arriving,"123,74",288,Car,,,
21-01-2015 13:00:07,54,Departing,"168,8",354,Vans,,,
21-01-2015 13:01:13,50,Arriving,"131,72",337,Vans,,,
21-01-2015 13:03:24,51,Departing,"199,45",446,Trucks,,,
21-01-2015 13:04:05,53,Arriving,"174,08",343,Vans,,,
21-01-2015 13:05:20,55,Departing,"117,66",382,Trucks,,,
21-01-2015 13:05:45,40,Departing,"24,71",354,Vans,,,
21-01-2015 13:06:12,48,Arriving,"128,95",303,Car,,,
21-01-2015 13:07:42,50,Arriving,"90,92",363,Vans,,,
21-01-2015 13:07:56,36,Arriving,"13,27",297,Car,,,
21-01-2015 13:08:30,43,Arriving,"33,98",441,Trucks,,,
21-01-2015 13:09:10,63,Arriving,"39,87",297,Car,,,
21-01-2015 13:12:40,52,Arriving,"213,09",306,Car,,,
21-01-2015 13:15:27,51,Arriving,"168,7",301,Car,,,
21-01-2015 13:16:40,63,Arriving,"74,28",267,Car,,,
21-01-2015 13:16:54,51,Arriving,"13,25",312,Car,,,
21-01-2015 13:16:57,52,Arriving,"2,76",323,Car,,,
21-01-2015 13:18:24,66,Departing,0,276,Car,,,
21-01-2015 13:20:12,66,Arriving,"197,85",300,Car,,,
21-01-2015 13:21:09,56,Arriving,"57,86",359,Vans,,,
21-01-2015 13:22:19,43,Departing,"238,05",272,Car,,,
21-01-2015 13:22:49,51,Arriving,"101,16",403,Vans,,,
21-01-2015 13:23:35,43,Departing,"76,54",166,Car,,,
21-01-2015 13:23:39,40,Arriving,"49,87",276,Car,,,
21-01-2015 13:24:29,59,Arriving,"50,23",322,Car,,,
21-01-2015 13:25:54,52,Arriving,"86,48",270,Car,,,
21-01-2015 13:26:21,41,Arriving,"26,44",278,Car,,,
21-01-2015 13:26:40,51,Arriving,"18,94",251,Car,,,
21-01-2015 13:26:43,63,Arriving,"2,45",276,Car,,,
21-01-2015 13:27:01,59,Arriving,"18,24",377,Vans,,,
21-01-2015 13:27:23,47,Departing,"230,94",532,Trucks,,,
21-01-2015 13:29:00,54,Arriving,"120,65",299,Car,,,
21-01-2015 13:29:20,44,Departing,"118,29",260,Car,,,
21-01-2015 13:29:34,35,Arriving,"33,46",360,Vans,,,
21-01-2015 13:30:02,54,Departing,"42,76",247,Car,,,
21-01-2015 13:30:34,52,Arriving,"60,69",146,Two-wheelers,,,
21-01-2015 13:31:43,46,Departing,"102,3",205,Car,,,
21-01-2015 13:32:50,54,Arriving,"137,9",330,Vans,,,
21-01-2015 13:33:16,72,Arriving,"26,1",325,Vans,,,
21-01-2015 13:33:24,72,Arriving,"8,37",307,Car,,,
21-01-2015 13:33:56,55,Departing,"134,34",276,Car,,,
21-01-2015 13:34:51,64,Arriving,"87,09",379,Vans,,,
21-01-2015 13:36:05,68,Arriving,"74,63",351,Vans,,,
21-01-2015 13:36:49,75,Departing,"175,75",282,Car,,,
21-01-2015 13:37:28,46,Departing,"39,33",174,Car,,,
21-01-2015 13:37:30,46,Departing,"1,02",316,Vans,,,
21-01-2015 13:37:37,34,Arriving,"93,68",126,Two-wheelers,,,
21-01-2015 13:37:44,75,Arriving,"6,66",323,Car,,,
21-01-2015 13:38:34,68,Arriving,"50,99",289,Car,,,
21-01-2015 13:38:48,47,Arriving,"14,01",146,Two-wheelers,,,
21-01-2015 13:38:58,60,Arriving,"9,58",270,Car,,,
21-01-2015 13:39:13,66,Departing,"104,99",284,Vans,,,
21-01-2015 13:39:29,67,Arriving,"30,6",272,Car,,,
21-01-2015 13:40:08,71,Arriving,"39,83",272,Car,,,
21-01-2015 13:41:07,78,Arriving,"60,06",294,Car,,,
21-01-2015 13:41:40,62,Departing,"148,08",309,Vans,,,
21-01-2015 13:42:26,61,Arriving,"79,05",325,Vans,,,
21-01-2015 13:43:49,50,Departing,"131,46",222,Car,,,
21-01-2015 13:45:04,48,Arriving,"160,8",166,Car,,,
21-01-2015 13:45:10,73,Arriving,"5,72",303,Car,,,
21-01-2015 13:45:29,46,Arriving,"18,33",274,Car,,,
21-01-2015 13:48:17,60,Arriving,"170,09",352,Vans,,,
21-01-2015 13:49:12,60,Arriving,"55,96",380,Vans,,,
21-01-2015 13:49:56,58,Arriving,"44,29",354,Vans,,,
21-01-2015 13:50:46,43,Departing,"422,67",288,Vans,,,
21-01-2015 13:51:48,49,Arriving,"113,45",351,Vans,,,
21-01-2015 13:52:00,56,Departing,"74,26",311,Vans,,,
21-01-2015 13:52:30,62,Departing,"30,09",255,Car,,,
21-01-2015 13:55:03,53,Departing,"155,13",219,Car,,,
21-01-2015 13:56:25,48,Arriving,"280,28",374,Vans,,,
21-01-2015 13:56:27,48,Arriving,"1,22",270,Car,,,
21-01-2015 13:57:23,81,Arriving,"56,7",288,Car,,,
21-01-2015 13:58:25,41,Arriving,"63,02",299,Car,,,
21-01-2015 13:59:38,64,Departing,"279,12",177,Car,,,
21-01-2015 14:00:22,41,Arriving,"117,73",350,Vans,,,
21-01-2015 14:01:22,52,Departing,"104,66",296,Vans,,,
21-01-2015 14:01:34,108,Arriving,"73,19",243,Car,,,
21-01-2015 14:04:00,39,Arriving,"147,4",255,Car,,,
21-01-2015 14:06:41,43,Arriving,"163,05",280,Car,,,
21-01-2015 14:06:43,55,Arriving,"1,98",329,Vans,,,
21-01-2015 14:06:52,52,Departing,"334,45",295,Vans,,,
21-01-2015 14:08:27,84,Arriving,"105,48",294,Car,,,
21-01-2015 14:08:47,70,Departing,"117,19",308,Vans,,,
21-01-2015 14:11:08,36,Departing,"142,5",160,Car,,,
21-01-2015 14:11:41,67,Departing,"33,04",265,Car,,,
21-01-2015 14:11:53,60,Arriving,"208,3",393,Vans,,,
21-01-2015 14:12:24,59,Departing,"43,13",286,Vans,,,
21-01-2015 14:13:59,70,Departing,"96,35",255,Car,,,
21-01-2015 14:14:53,38,Departing,"54,44",186,Car,,,
21-01-2015 14:15:37,48,Arriving,"227,15",272,Car,,,
21-01-2015 14:16:02,34,Arriving,"24,46",349,Vans,,,
21-01-2015 14:16:07,63,Arriving,"4,86",242,Car,,,
21-01-2015 14:16:52,51,Arriving,"45,07",293,Car,,,
21-01-2015 14:18:34,50,Arriving,"103,19",309,Car,,,
21-01-2015 14:19:22,55,Arriving,"48,56",356,Vans,,,
21-01-2015 14:19:24,54,Arriving,"1,99",386,Vans,,,
21-01-2015 14:19:29,30,Arriving,"4,47",130,Two-wheelers,,,
21-01-2015 14:19:35,43,Departing,"286,17",153,Car,,,
21-01-2015 14:19:44,80,Arriving,"14,77",188,Car,,,
21-01-2015 14:21:00,63,Arriving,"77,12",271,Car,,,
21-01-2015 14:21:38,35,Departing,"123,92",322,Vans,,,
21-01-2015 14:22:24,56,Arriving,"85,16",318,Car,,,
21-01-2015 14:22:45,42,Arriving,"20,1",355,Vans,,,
21-01-2015 14:22:54,58,Departing,"76,72",311,Vans,,,
21-01-2015 14:23:22,71,Departing,"29,06",132,Two-wheelers,,,
21-01-2015 14:24:14,49,Arriving,"90,54",413,Trucks,,,
21-01-2015 14:24:15,34,Departing,"52,97",146,Car,,,
21-01-2015 14:24:23,15,Departing,"6,6",431,Trucks,,,
21-01-2015 14:24:41,57,Departing,18,263,Car,,,
21-01-2015 14:25:44,56,Departing,"62,8",357,Trucks,,,
21-01-2015 14:25:47,48,Departing,"3,65",276,Car,,,
21-01-2015 14:26:23,65,Arriving,"130,82",249,Car,,,
21-01-2015 14:26:42,74,Arriving,"18,29",322,Car,,,
21-01-2015 14:29:21,54,Departing,"216,56",370,Trucks,,,
21-01-2015 14:29:22,54,Departing,"0,69",320,Vans,,,
21-01-2015 14:31:01,53,Arriving,"262,65",298,Car,,,
21-01-2015 14:31:31,39,Departing,"130,47",288,Vans,,,
21-01-2015 14:31:49,39,Arriving,"48,31",244,Car,,,
21-01-2015 14:31:52,60,Arriving,"2,4",320,Car,,,
21-01-2015 14:32:57,68,Departing,"87,22",258,Car,,,
21-01-2015 14:33:07,86,Departing,"9,66",217,Car,,,
21-01-2015 14:33:21,61,Arriving,"89,96",385,Vans,,,
21-01-2015 14:35:05,55,Departing,"119,79",275,Car,,,
21-01-2015 14:35:07,54,Departing,"1,09",259,Car,,,
21-01-2015 14:35:13,54,Departing,"6,32",252,Car,,,
21-01-2015 14:35:15,54,Departing,"1,34",314,Vans,,,
21-01-2015 14:36:38,69,Arriving,"199,57",311,Car,,,
21-01-2015 14:37:19,48,Departing,125,271,Car,,,
21-01-2015 14:39:31,54,Departing,"133,92",297,Vans,,,
21-01-2015 14:40:26,61,Departing,"55,86",288,Vans,,,
21-01-2015 14:40:29,60,Departing,"2,56",239,Car,,,
21-01-2015 14:40:45,78,Arriving,"250,92",305,Car,,,
21-01-2015 14:43:37,65,Arriving,"174,57",329,Vans,,,
21-01-2015 14:44:53,63,Departing,"267,34",267,Car,,,
21-01-2015 14:46:03,48,Arriving,"147,4",333,Vans,,,
21-01-2015 14:46:16,47,Arriving,"13,06",257,Car,,,
21-01-2015 14:46:18,14,Departing,"86,17",132,Two-wheelers,,,
21-01-2015 14:46:25,46,Departing,"7,11",238,Car,,,
21-01-2015 14:46:53,71,Arriving,"37,32",272,Car,,,
21-01-2015 14:47:56,55,Arriving,"63,63",279,Car,,,
21-01-2015 14:48:16,37,Arriving,"18,83",369,Vans,,,
21-01-2015 14:50:20,86,Departing,"238,31",280,Car,,,
21-01-2015 14:50:28,65,Departing,"7,44",268,Car,,,
21-01-2015 14:51:02,14,Arriving,"167,36",288,Car,,,
21-01-2015 14:51:38,32,Departing,"70,33",386,Trucks,,,
21-01-2015 14:53:04,55,Departing,"86,49",201,Car,,,
21-01-2015 14:53:30,56,Departing,"25,93",513,Trucks,,,
21-01-2015 14:53:32,55,Departing,"1,98",249,Car,,,
21-01-2015 14:53:53,55,Arriving,"173,51",289,Car,,,
21-01-2015 14:54:40,73,Arriving,"47,29",291,Car,,,
21-01-2015 14:54:48,57,Departing,"76,4",365,Trucks,,,
21-01-2015 14:54:58,38,Departing,"10,22",353,Vans,,,
21-01-2015 14:55:02,58,Departing,"3,11",301,Vans,,,
21-01-2015 14:55:22,60,Departing,"20,14",304,Vans,,,
21-01-2015 14:56:31,43,Departing,"69,1",390,Trucks,,,
21-01-2015 14:56:32,42,Departing,"1,23",348,Vans,,,
21-01-2015 14:57:00,46,Arriving,"141,36",380,Vans,,,
21-01-2015 14:57:02,47,Arriving,"1,66",310,Car,,,
21-01-2015 14:57:22,53,Departing,"50,29",132,Two-wheelers,,,
21-01-2015 14:57:42,30,Arriving,"40,38",335,Vans,,,
