Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-10-11,08:56:21,56,Vans
2021-10-11,08:56:52,47,Car
2021-10-11,08:57:06,61,Semi-Truck
2021-10-11,08:57:16,56,Car
2021-10-11,08:57:41,62,Vans
2021-10-11,08:58:50,68,Vans
2021-10-11,09:00:52,40,Car
2021-10-11,09:01:42,66,Car
2021-10-11,09:01:57,79,Car
2021-10-11,09:02:15,43,Car
2021-10-11,09:03:13,68,Trucks
2021-10-11,09:03:20,45,Vans
2021-10-11,09:04:01,72,Car
2021-10-11,09:04:23,47,Car
2021-10-11,09:05:17,73,Car
2021-10-11,09:06:21,57,Car
2021-10-11,09:06:31,55,Trucks
2021-10-11,09:08:10,54,Car
2021-10-11,09:08:38,61,Car
2021-10-11,09:09:44,46,Semi-Truck
2021-10-11,09:09:48,36,Car
2021-10-11,09:09:52,32,Trucks
2021-10-11,09:10:31,48,Car
2021-10-11,09:10:45,64,Semi-Truck
2021-10-11,09:11:06,55,Car
2021-10-11,09:11:09,54,Semi-Truck
2021-10-11,09:11:47,49,Trucks
2021-10-11,09:11:54,52,Vans
2021-10-11,09:12:12,55,Trucks
2021-10-11,09:12:38,66,Trucks
2021-10-11,09:12:46,51,Vans
2021-10-11,09:12:53,46,Car
2021-10-11,09:13:23,64,Car
2021-10-11,09:14:16,66,Car
2021-10-11,09:14:22,84,Trucks
2021-10-11,09:14:36,51,Car
2021-10-11,09:16:00,51,Vans
2021-10-11,09:16:19,60,Car
2021-10-11,09:18:43,68,Trucks
2021-10-11,09:19:02,69,Trucks
2021-10-11,09:19:19,43,Vans
2021-10-11,09:19:24,35,Car
2021-10-11,09:19:50,69,Car
2021-10-11,09:20:40,37,Trucks
2021-10-11,09:20:50,32,Vans
2021-10-11,09:20:52,28,Vans
2021-10-11,09:20:56,28,Trucks
2021-10-11,09:21:16,52,Vans
2021-10-11,09:21:18,49,Trucks
2021-10-11,09:21:44,59,Car
2021-10-11,09:21:55,52,Car
2021-10-11,09:21:57,51,Semi-Truck
2021-10-11,09:22:07,60,Car
2021-10-11,09:22:12,63,Semi-Truck
2021-10-11,09:22:36,45,Vans
2021-10-11,09:22:41,47,Semi-Truck
2021-10-11,09:22:46,50,Trucks
2021-10-11,09:25:00,51,Car
2021-10-11,09:25:40,47,Vans
2021-10-11,09:25:43,41,Car
2021-10-11,09:27:39,39,Trucks
2021-10-11,09:28:04,60,Car
2021-10-11,09:28:23,49,Semi-Truck
2021-10-11,09:29:06,58,Semi-Truck
2021-10-11,09:29:26,46,Vans
2021-10-11,09:30:52,61,Vans
2021-10-11,09:31:08,43,Trucks
2021-10-11,09:31:12,56,Trucks
2021-10-11,09:31:20,54,Vans
2021-10-11,09:31:33,71,Car
2021-10-11,09:31:43,42,Trucks
2021-10-11,09:32:03,68,Semi-Truck
2021-10-11,09:32:46,64,Car
2021-10-11,09:32:53,69,Vans
2021-10-11,09:33:25,66,Car
2021-10-11,09:33:47,52,Car
2021-10-11,09:34:00,45,Car
2021-10-11,09:34:09,58,Semi-Truck
2021-10-11,09:34:13,61,Car
2021-10-11,09:34:16,56,Car
2021-10-11,09:34:54,56,Semi-Truck
2021-10-11,09:35:03,48,Trucks
2021-10-11,09:36:19,60,Car
2021-10-11,09:36:53,70,Semi-Truck
2021-10-11,09:37:32,66,Car
2021-10-11,09:37:44,70,Car
2021-10-11,09:37:59,53,Car
2021-10-11,09:39:01,47,Car
2021-10-11,09:39:04,59,Semi-Truck
2021-10-11,09:39:12,55,Car
2021-10-11,09:39:25,46,Trucks
2021-10-11,09:41:15,48,Car
2021-10-11,09:41:18,51,Trucks
2021-10-11,09:42:45,55,Vans
2021-10-11,09:43:22,59,Vans
2021-10-11,09:43:26,61,Trucks
2021-10-11,09:44:35,48,Vans
2021-10-11,09:44:57,36,Semi-Truck
2021-10-11,09:47:03,74,Vans
2021-10-11,09:47:07,53,Vans
2021-10-11,09:48:54,78,Car
2021-10-11,09:49:30,54,Car
2021-10-11,09:49:49,54,Two-wheelers
2021-10-11,09:50:04,48,Car
2021-10-11,09:50:29,50,Semi-Truck
2021-10-11,09:50:39,57,Vans
2021-10-11,09:50:55,72,Car
2021-10-11,09:50:59,54,Two-wheelers
2021-10-11,09:51:37,46,Semi-Truck
2021-10-11,09:51:40,42,Car
2021-10-11,09:52:00,69,Semi-Truck
2021-10-11,09:52:37,55,Car
2021-10-11,09:53:25,64,Car
2021-10-11,09:53:56,63,Vans
2021-10-11,09:54:19,51,Vans
2021-10-11,09:54:52,50,Semi-Truck
2021-10-11,09:55:17,50,Car
2021-10-11,09:55:26,48,Semi-Truck
2021-10-11,09:55:36,69,Car
2021-10-11,09:55:42,52,Trucks
2021-10-11,09:57:25,45,Semi-Truck
2021-10-11,09:58:19,59,Trucks
2021-10-11,09:58:22,45,Trucks
2021-10-11,09:59:23,50,Semi-Truck
2021-10-11,09:59:43,45,Semi-Truck
2021-10-11,10:00:10,56,Vans
2021-10-11,10:01:37,38,Car
2021-10-11,10:01:51,47,Car
2021-10-11,10:02:42,59,Semi-Truck
2021-10-11,10:03:58,69,Car
2021-10-11,10:04:26,78,Trucks
2021-10-11,10:04:40,56,Car
2021-10-11,10:06:26,77,Vans
2021-10-11,10:07:57,44,Semi-Truck
2021-10-11,10:08:12,48,Vans
2021-10-11,10:08:24,40,Trucks
2021-10-11,10:08:58,79,Two-wheelers
2021-10-11,10:10:45,64,Vans
2021-10-11,10:11:21,46,Semi-Truck
2021-10-11,10:11:28,39,Vans
2021-10-11,10:11:29,35,Vans
2021-10-11,10:11:39,53,Trucks
2021-10-11,10:12:07,58,Car
2021-10-11,10:12:20,62,Semi-Truck
2021-10-11,10:12:37,59,Car
2021-10-11,10:12:39,62,Semi-Truck
2021-10-11,10:13:43,53,Car
2021-10-11,10:14:12,63,Car
2021-10-11,10:14:58,69,Trucks
2021-10-11,10:15:37,58,Car
2021-10-11,10:16:25,56,Two-wheelers
2021-10-11,10:17:17,69,Semi-Truck
2021-10-11,10:19:04,57,Semi-Truck
2021-10-11,10:19:28,61,Car
2021-10-11,10:19:45,61,Car
2021-10-11,10:19:53,43,Two-wheelers
2021-10-11,10:20:03,51,Car
2021-10-11,10:21:14,55,Car
2021-10-11,10:21:53,73,Car
2021-10-11,10:22:20,60,Vans
2021-10-11,10:22:42,49,Semi-Truck
2021-10-11,10:22:47,39,Car
2021-10-11,10:22:59,52,Car
2021-10-11,10:23:56,40,Trucks
2021-10-11,10:26:21,61,Vans
2021-10-11,10:26:42,70,Car
2021-10-11,10:28:15,72,Car
2021-10-11,10:30:11,51,Semi-Truck
2021-10-11,10:30:46,58,Two-wheelers
2021-10-11,10:32:51,47,Car
2021-10-11,10:34:18,41,Semi-Truck
2021-10-11,10:34:22,36,Car
2021-10-11,10:34:44,66,Car
2021-10-11,10:34:51,61,Semi-Truck
2021-10-11,10:35:46,63,Car
2021-10-11,10:36:04,55,Car
2021-10-11,10:37:12,57,Trucks
2021-10-11,10:38:19,43,Car
2021-10-11,10:38:24,41,Car
2021-10-11,10:39:08,57,Vans
2021-10-11,10:39:33,60,Vans
2021-10-11,10:39:35,55,Semi-Truck
2021-10-11,10:39:38,45,Trucks
2021-10-11,10:39:38,45,Vans
2021-10-11,10:40:05,65,Semi-Truck
2021-10-11,10:40:36,51,Vans
2021-10-11,10:40:49,46,Vans
2021-10-11,10:41:34,57,Two-wheelers
2021-10-11,10:41:49,77,Trucks
2021-10-11,10:42:03,50,Car
2021-10-11,10:42:16,42,Car
2021-10-11,10:44:35,57,Semi-Truck
2021-10-11,10:45:20,52,Trucks
2021-10-11,10:45:21,46,Car
2021-10-11,10:45:50,95,Car
2021-10-11,10:46:33,51,Car
2021-10-11,10:47:42,33,Car
2021-10-11,10:48:53,69,Trucks
2021-10-11,10:50:36,47,Semi-Truck
2021-10-11,10:51:05,46,Trucks
2021-10-11,10:52:11,53,Vans
2021-10-11,10:52:27,63,Two-wheelers
2021-10-11,10:52:42,60,Trucks
2021-10-11,10:52:54,39,Car
2021-10-11,10:52:55,40,Trucks
2021-10-11,10:54:51,39,Car
2021-10-11,10:55:22,46,Trucks
2021-10-11,10:55:49,49,Trucks
2021-10-11,10:56:21,54,Car
2021-10-11,10:56:27,52,Semi-Truck
2021-10-11,10:57:18,62,Car
2021-10-11,10:57:26,66,Semi-Truck
2021-10-11,10:58:16,61,Two-wheelers
2021-10-11,10:58:22,79,Car
2021-10-11,10:58:31,53,Vans
2021-10-11,10:59:47,72,Semi-Truck
2021-10-11,11:00:10,49,Car
2021-10-11,11:00:12,52,Car
2021-10-11,11:02:14,54,Semi-Truck
2021-10-11,11:02:16,51,Vans
2021-10-11,11:03:13,41,Semi-Truck
2021-10-11,11:03:57,61,Semi-Truck
2021-10-11,11:04:09,63,Trucks
2021-10-11,11:04:25,48,Car
2021-10-11,11:04:54,67,Vans
2021-10-11,11:07:35,70,Vans
2021-10-11,11:07:47,58,Trucks
2021-10-11,11:08:31,61,Semi-Truck
2021-10-11,11:08:50,56,Car
2021-10-11,11:08:54,52,Trucks
2021-10-11,11:10:38,72,Vans
2021-10-11,11:11:06,66,Car
2021-10-11,11:11:22,55,Car
2021-10-11,11:12:04,48,Trucks
2021-10-11,11:12:06,45,Vans
2021-10-11,11:13:10,52,Semi-Truck
2021-10-11,11:13:11,50,Car
2021-10-11,11:13:31,71,Vans
2021-10-11,11:13:48,78,Car
2021-10-11,11:14:07,77,Car
2021-10-11,11:16:40,77,Vans
2021-10-11,11:17:25,53,Car
2021-10-11,11:17:32,53,Semi-Truck
2021-10-11,11:20:35,44,Vans
2021-10-11,11:21:24,65,Car
2021-10-11,11:22:39,66,Trucks
2021-10-11,11:22:49,56,Trucks
2021-10-11,11:24:20,45,Car
2021-10-11,11:26:34,68,Car
2021-10-11,11:27:35,26,Semi-Truck
2021-10-11,11:27:40,36,Car
2021-10-11,11:27:42,35,Vans
2021-10-11,11:27:45,46,Vans
2021-10-11,11:28:57,56,Semi-Truck
2021-10-11,11:31:42,41,Semi-Truck
2021-10-11,11:31:53,52,Car
2021-10-11,11:32:09,43,Semi-Truck
2021-10-11,11:32:41,59,Semi-Truck
2021-10-11,11:33:02,56,Vans
2021-10-11,11:33:20,60,Car
2021-10-11,11:34:12,50,Trucks
2021-10-11,11:35:16,65,Vans
2021-10-11,11:35:52,50,Trucks
2021-10-11,11:36:53,53,Trucks
2021-10-11,11:37:03,76,Trucks
2021-10-11,11:37:23,43,Car
2021-10-11,11:38:13,61,Car
2021-10-11,11:39:06,58,Vans
2021-10-11,11:39:10,48,Car
2021-10-11,11:39:19,47,Trucks
2021-10-11,11:39:27,51,Trucks
2021-10-11,11:39:53,59,Two-wheelers
2021-10-11,11:40:29,64,Car
2021-10-11,11:40:31,66,Car
2021-10-11,11:40:37,57,Car
2021-10-11,11:41:13,54,Trucks
2021-10-11,11:41:23,43,Car
2021-10-11,11:41:42,41,Car
2021-10-11,11:42:27,59,Car
2021-10-11,11:43:10,63,Vans
2021-10-11,11:43:13,47,Vans
2021-10-11,11:43:34,68,Vans
2021-10-11,11:43:38,59,Vans
2021-10-11,11:44:37,58,Semi-Truck
2021-10-11,11:45:20,44,Semi-Truck
2021-10-11,11:45:41,43,Car
2021-10-11,11:46:01,68,Vans
2021-10-11,11:46:38,39,Two-wheelers
2021-10-11,11:47:33,57,Semi-Truck
2021-10-11,11:48:11,67,Vans
2021-10-11,11:48:12,62,Car
2021-10-11,11:48:14,66,Vans
2021-10-11,11:48:44,81,Semi-Truck
2021-10-11,11:49:05,61,Car
2021-10-11,11:49:10,67,Trucks
2021-10-11,11:49:53,52,Car
2021-10-11,11:50:21,55,Car
2021-10-11,11:50:37,54,Trucks
2021-10-11,11:50:50,55,Semi-Truck
2021-10-11,11:51:01,57,Vans
2021-10-11,11:51:24,60,Car
2021-10-11,11:51:57,55,Vans
2021-10-11,11:52:47,54,Semi-Truck
2021-10-11,11:54:06,83,Car
2021-10-11,11:55:43,42,Semi-Truck
2021-10-11,11:56:55,65,Car
2021-10-11,11:57:17,61,Car
2021-10-11,11:57:41,52,Car
2021-10-11,11:58:42,82,Trucks
2021-10-11,11:59:37,58,Semi-Truck
2021-10-11,12:00:52,68,Car
2021-10-11,12:02:37,46,Car
2021-10-11,12:03:10,63,Car
2021-10-11,12:03:13,63,Semi-Truck
2021-10-11,12:03:44,51,Car
2021-10-11,12:07:04,52,Semi-Truck
2021-10-11,12:07:50,37,Car
2021-10-11,12:08:36,96,Vans
2021-10-11,12:10:31,67,Semi-Truck
2021-10-11,12:11:02,51,Car
2021-10-11,12:11:51,56,Vans
2021-10-11,12:12:11,65,Trucks
2021-10-11,12:13:18,43,Semi-Truck
2021-10-11,12:13:24,40,Semi-Truck
2021-10-11,12:13:57,46,Vans
2021-10-11,12:15:49,61,Vans
2021-10-11,12:16:24,64,Car
2021-10-11,12:17:53,58,Semi-Truck
2021-10-11,12:18:36,49,Semi-Truck
2021-10-11,12:19:25,59,Vans
2021-10-11,12:20:03,69,Two-wheelers
2021-10-11,12:21:22,64,Car
2021-10-11,12:21:47,37,Semi-Truck
2021-10-11,12:22:29,70,Car
2021-10-11,12:22:43,80,Trucks
2021-10-11,12:22:53,63,Car
2021-10-11,12:23:10,56,Semi-Truck
2021-10-11,12:23:12,53,Two-wheelers
2021-10-11,12:23:31,69,Car
2021-10-11,12:24:40,55,Trucks
2021-10-11,12:24:56,43,Semi-Truck
2021-10-11,12:24:57,45,Trucks
2021-10-11,12:25:23,58,Vans
2021-10-11,12:25:54,52,Vans
2021-10-11,12:26:14,39,Car
2021-10-11,12:26:58,67,Trucks
2021-10-11,12:27:03,53,Trucks
2021-10-11,12:27:35,59,Car
2021-10-11,12:28:08,38,Trucks
2021-10-11,12:29:30,61,Trucks
2021-10-11,12:29:40,42,Vans
2021-10-11,12:29:42,40,Car
2021-10-11,12:29:52,51,Car
2021-10-11,12:30:14,49,Vans
2021-10-11,12:30:33,45,Semi-Truck
2021-10-11,12:30:49,49,Car
2021-10-11,12:30:55,42,Semi-Truck
2021-10-11,12:30:57,42,Vans
2021-10-11,12:31:30,58,Car
2021-10-11,12:31:39,52,Semi-Truck
2021-10-11,12:32:08,54,Vans
2021-10-11,12:32:19,54,Vans
2021-10-11,12:32:23,62,Car
2021-10-11,12:33:19,53,Trucks
2021-10-11,12:33:22,55,Car
2021-10-11,12:34:21,56,Trucks
2021-10-11,12:34:30,37,Semi-Truck
2021-10-11,12:34:34,43,Vans
2021-10-11,12:35:08,50,Car
2021-10-11,12:35:37,48,Car
2021-10-11,12:35:54,67,Car
2021-10-11,12:35:58,76,Trucks
2021-10-11,12:36:55,55,Vans
2021-10-11,12:38:18,55,Two-wheelers
2021-10-11,12:38:23,47,Semi-Truck
2021-10-11,12:39:25,59,Car
2021-10-11,12:40:12,32,Two-wheelers
2021-10-11,12:40:21,64,Semi-Truck
2021-10-11,12:40:34,70,Semi-Truck
2021-10-11,12:41:47,46,Vans
2021-10-11,12:41:55,40,Vans
2021-10-11,12:43:17,47,Car
2021-10-11,12:43:44,53,Trucks
2021-10-11,12:43:55,52,Car
2021-10-11,12:44:21,55,Trucks
2021-10-11,12:45:54,53,Vans
2021-10-11,12:47:43,47,Car
2021-10-11,12:48:31,66,Car
2021-10-11,12:48:44,64,Vans
2021-10-11,12:49:01,67,Car
2021-10-11,12:49:43,54,Trucks
2021-10-11,12:49:58,81,Vans
2021-10-11,12:52:27,55,Semi-Truck
2021-10-11,12:52:49,39,Car
2021-10-11,12:53:30,58,Car
2021-10-11,12:53:46,49,Vans
2021-10-11,12:54:30,59,Vans
2021-10-11,12:54:37,51,Vans
2021-10-11,12:54:43,67,Two-wheelers
2021-10-11,12:54:45,57,Car
2021-10-11,12:56:01,42,Two-wheelers
2021-10-11,12:56:18,43,Semi-Truck
2021-10-11,12:56:57,58,Semi-Truck
2021-10-11,12:57:14,64,Car
2021-10-11,12:58:56,55,Semi-Truck
2021-10-11,12:58:59,52,Car
2021-10-11,12:59:22,68,Trucks
2021-10-11,12:59:59,49,Trucks
2021-10-11,13:00:08,41,Vans
2021-10-11,13:00:16,48,Car
2021-10-11,13:00:21,52,Two-wheelers
2021-10-11,13:01:50,47,Two-wheelers
2021-10-11,13:02:30,52,Car
2021-10-11,13:02:39,53,Car
2021-10-11,13:02:42,50,Car
2021-10-11,13:03:40,64,Semi-Truck
2021-10-11,13:03:40,67,Trucks
2021-10-11,13:04:19,64,Trucks
2021-10-11,13:05:07,56,Trucks
2021-10-11,13:06:29,39,Car
2021-10-11,13:06:53,49,Vans
2021-10-11,13:06:59,43,Car
2021-10-11,13:07:28,52,Car
2021-10-11,13:07:43,69,Trucks
2021-10-11,13:07:50,56,Semi-Truck
2021-10-11,13:08:15,57,Trucks
2021-10-11,13:09:15,41,Vans
2021-10-11,13:09:42,13,Two-wheelers
2021-10-11,13:11:06,57,Vans
2021-10-11,13:11:22,58,Car
2021-10-11,13:12:47,58,Trucks
2021-10-11,13:13:24,49,Car
2021-10-11,13:13:51,43,Car
2021-10-11,13:15:19,60,Trucks
2021-10-11,13:16:49,49,Vans
2021-10-11,13:17:57,41,Car
2021-10-11,13:17:59,41,Trucks
2021-10-11,13:18:37,38,Trucks
2021-10-11,13:19:02,49,Car
2021-10-11,13:20:03,55,Vans
2021-10-11,13:20:19,57,Semi-Truck
2021-10-11,13:22:35,49,Car
2021-10-11,13:24:04,43,Trucks
2021-10-11,13:24:09,39,Car
2021-10-11,13:24:15,59,Trucks
2021-10-11,13:25:22,61,Semi-Truck
2021-10-11,13:25:50,53,Car
2021-10-11,13:26:14,59,Car
2021-10-11,13:26:38,60,Trucks
2021-10-11,13:27:18,56,Vans
2021-10-11,13:27:21,56,Car
2021-10-11,13:27:31,38,Car
2021-10-11,13:29:23,49,Vans
2021-10-11,13:29:39,56,Two-wheelers
2021-10-11,13:30:25,59,Car
2021-10-11,13:31:38,51,Semi-Truck
2021-10-11,13:32:23,57,Semi-Truck
2021-10-11,13:32:31,46,Trucks
2021-10-11,13:33:26,39,Car
2021-10-11,13:34:42,55,Trucks
2021-10-11,13:35:49,55,Car
2021-10-11,13:36:22,50,Trucks
2021-10-11,13:37:27,53,Car
2021-10-11,13:38:03,95,Two-wheelers
2021-10-11,13:38:41,59,Car
2021-10-11,13:39:27,53,Semi-Truck
2021-10-11,13:39:57,63,Vans
2021-10-11,13:40:00,66,Trucks
2021-10-11,13:40:49,46,Vans
2021-10-11,13:40:51,46,Semi-Truck
2021-10-11,13:41:20,57,Trucks
2021-10-11,13:41:31,46,Car
2021-10-11,13:41:40,56,Semi-Truck
2021-10-11,13:43:12,54,Vans
2021-10-11,13:44:12,52,Semi-Truck
2021-10-11,13:45:13,51,Car
2021-10-11,13:45:30,68,Car
2021-10-11,13:46:45,57,Trucks
2021-10-11,13:47:22,48,Semi-Truck
2021-10-11,13:48:03,51,Vans
2021-10-11,13:48:18,51,Car
2021-10-11,13:48:58,66,Car
2021-10-11,13:49:32,56,Trucks
2021-10-11,13:50:08,58,Semi-Truck
2021-10-11,13:50:35,62,Trucks
2021-10-11,13:50:55,55,Vans
2021-10-11,13:51:19,50,Trucks
2021-10-11,13:51:25,42,Vans
2021-10-11,13:51:30,39,Trucks
2021-10-11,13:51:35,36,Semi-Truck
2021-10-11,13:52:09,71,Semi-Truck
2021-10-11,13:52:19,55,Car
2021-10-11,13:53:50,57,Car
2021-10-11,13:54:12,60,Semi-Truck
2021-10-11,13:55:07,56,Semi-Truck
2021-10-11,13:55:26,29,Two-wheelers
2021-10-11,13:56:39,52,Vans
2021-10-11,13:57:59,33,Trucks
2021-10-11,13:58:58,55,Vans
2021-10-11,14:00:41,53,Vans
2021-10-11,14:01:57,67,Vans
2021-10-11,14:02:20,50,Vans
2021-10-11,14:02:22,47,Car
2021-10-11,14:04:22,56,Car
2021-10-11,14:04:35,55,Semi-Truck
2021-10-11,14:05:37,55,Trucks
2021-10-11,14:05:47,50,Car
2021-10-11,14:06:16,46,Car
2021-10-11,14:08:33,54,Vans
2021-10-11,14:08:44,71,Vans
2021-10-11,14:08:47,66,Car
2021-10-11,14:09:21,64,Car
2021-10-11,14:09:24,64,Car
2021-10-11,14:10:42,54,Car
2021-10-11,14:11:15,14,Car
2021-10-11,14:11:38,51,Vans
2021-10-11,14:12:19,54,Semi-Truck
2021-10-11,14:13:22,66,Trucks
2021-10-11,14:13:57,66,Semi-Truck
2021-10-11,14:15:04,55,Car
2021-10-11,14:15:22,58,Two-wheelers
2021-10-11,14:15:40,37,Semi-Truck
2021-10-11,14:16:48,39,Car
2021-10-11,14:18:04,46,Car
2021-10-11,14:18:19,43,Two-wheelers
2021-10-11,14:18:35,56,Car
2021-10-11,14:18:54,48,Semi-Truck
2021-10-11,14:19:01,53,Car
2021-10-11,14:22:02,45,Vans
2021-10-11,14:22:36,54,Trucks
2021-10-11,14:22:40,45,Car
2021-10-11,14:22:48,46,Semi-Truck
2021-10-11,14:22:50,48,Two-wheelers
2021-10-11,14:23:16,70,Car
2021-10-11,14:23:47,59,Car
2021-10-11,14:24:07,50,Car
2021-10-11,14:25:30,64,Trucks
2021-10-11,14:25:33,58,Car
2021-10-11,14:26:01,53,Car
2021-10-11,14:26:13,50,Car
2021-10-11,14:26:31,50,Two-wheelers
2021-10-11,14:26:57,45,Two-wheelers
2021-10-11,14:27:23,45,Car
2021-10-11,14:27:40,45,Trucks
2021-10-11,14:29:00,49,Trucks
2021-10-11,14:30:24,43,Car
2021-10-11,14:30:26,40,Semi-Truck
2021-10-11,14:30:28,36,Two-wheelers
2021-10-11,14:30:32,42,Vans
2021-10-11,14:33:54,37,Semi-Truck
2021-10-11,14:34:17,43,Vans
2021-10-11,14:34:45,57,Car
2021-10-11,14:34:55,66,Trucks
2021-10-11,14:35:49,51,Semi-Truck
2021-10-11,14:35:50,44,Vans
2021-10-11,14:35:56,26,Car
2021-10-11,14:36:07,36,Vans
2021-10-11,14:36:27,50,Vans
2021-10-11,14:38:35,42,Semi-Truck
2021-10-11,14:38:38,37,Car
2021-10-11,14:39:25,48,Car
2021-10-11,14:39:25,49,Vans
2021-10-11,14:39:46,65,Car
2021-10-11,14:43:12,62,Car
2021-10-11,14:43:22,50,Vans
2021-10-11,14:43:24,51,Trucks
2021-10-11,14:43:28,53,Trucks
2021-10-11,14:44:46,35,Two-wheelers
2021-10-11,14:48:02,45,Vans
2021-10-11,14:48:09,56,Vans
2021-10-11,14:48:34,31,Car
2021-10-11,14:49:41,66,Car
2021-10-11,14:49:53,47,Semi-Truck
2021-10-11,14:50:50,42,Car
2021-10-11,14:52:56,50,Car
2021-10-11,14:56:12,65,Car
2021-10-11,14:56:22,52,Car
2021-10-11,14:56:27,44,Car
2021-10-11,14:57:40,44,Trucks
2021-10-11,14:58:55,56,Trucks
2021-10-11,14:59:22,44,Car
2021-10-11,15:00:16,55,Car
2021-10-11,15:00:50,53,Semi-Truck
2021-10-11,15:01:28,46,Vans
2021-10-11,15:03:19,60,Car
2021-10-11,15:03:26,57,Two-wheelers
2021-10-11,15:03:37,51,Semi-Truck
2021-10-11,15:04:33,40,Vans
2021-10-11,15:04:57,61,Vans
2021-10-11,15:05:37,50,Trucks
2021-10-11,15:05:57,55,Trucks
2021-10-11,15:06:02,53,Trucks
2021-10-11,15:06:58,55,Car
2021-10-11,15:09:22,60,Trucks
2021-10-11,15:09:47,67,Car
2021-10-11,15:10:08,51,Car
2021-10-11,15:10:38,19,Car
2021-10-11,15:11:14,33,Vans
2021-10-11,15:12:00,52,Car
2021-10-11,15:12:23,53,Car
2021-10-11,15:13:12,45,Trucks
2021-10-11,15:13:29,52,Trucks
2021-10-11,15:13:36,55,Semi-Truck
2021-10-11,15:13:42,42,Semi-Truck
2021-10-11,15:13:48,45,Semi-Truck
2021-10-11,15:14:14,54,Semi-Truck
2021-10-11,15:14:36,56,Car
2021-10-11,15:15:24,61,Car
2021-10-11,15:16:12,45,Trucks
2021-10-11,15:16:55,57,Car
2021-10-11,15:17:02,55,Car
2021-10-11,15:17:36,70,Vans
2021-10-11,15:18:44,59,Car
2021-10-11,15:18:49,65,Trucks
2021-10-11,15:18:57,60,Trucks
2021-10-11,15:19:02,48,Semi-Truck
2021-10-11,15:19:05,48,Two-wheelers
2021-10-11,15:19:18,49,Car
2021-10-11,15:19:26,37,Car
2021-10-11,15:19:37,56,Car
2021-10-11,15:19:40,22,Two-wheelers
2021-10-11,15:19:47,27,Trucks
2021-10-11,15:19:49,27,Two-wheelers
2021-10-11,15:20:37,66,Trucks
2021-10-11,15:20:51,54,Car
2021-10-11,15:21:00,57,Vans
2021-10-11,15:21:26,55,Car
2021-10-11,15:21:48,46,Semi-Truck
2021-10-11,15:22:25,62,Car
2021-10-11,15:22:32,44,Semi-Truck
2021-10-11,15:22:56,53,Trucks
2021-10-11,15:23:36,30,Vans
2021-10-11,15:23:42,22,Trucks
2021-10-11,15:23:50,23,Two-wheelers
2021-10-11,15:24:44,38,Car
2021-10-11,15:25:44,43,Car
2021-10-11,15:26:39,45,Car
2021-10-11,15:28:49,60,Vans
2021-10-11,15:29:08,45,Trucks
2021-10-11,15:29:46,53,Car
2021-10-11,15:30:15,47,Two-wheelers
2021-10-11,15:31:29,48,Trucks
2021-10-11,15:31:35,44,Car
2021-10-11,15:32:49,57,Car
2021-10-11,15:33:42,40,Trucks
2021-10-11,15:33:50,59,Car
2021-10-11,15:33:59,52,Vans
2021-10-11,15:34:18,46,Semi-Truck
2021-10-11,15:35:02,25,Car
2021-10-11,15:36:06,37,Car
2021-10-11,15:36:41,54,Car
2021-10-11,15:37:22,49,Trucks
2021-10-11,15:37:23,48,Two-wheelers
2021-10-11,15:37:52,48,Car
2021-10-11,15:40:00,43,Trucks
2021-10-11,15:40:09,55,Car
2021-10-11,15:40:42,50,Car
2021-10-11,15:41:20,48,Car
2021-10-11,15:41:28,45,Car
2021-10-11,15:41:48,41,Semi-Truck
2021-10-11,15:42:07,70,Trucks
2021-10-11,15:42:52,41,Car
2021-10-11,15:44:41,48,Trucks
2021-10-11,15:45:28,38,Two-wheelers
2021-10-11,15:45:50,50,Car
2021-10-11,15:46:27,57,Car
2021-10-11,15:48:28,38,Trucks
2021-10-11,15:48:29,37,Car
2021-10-11,15:49:10,44,Semi-Truck
2021-10-11,15:49:47,75,Car
2021-10-11,15:50:32,44,Car
2021-10-11,15:50:39,49,Car
2021-10-11,15:50:46,46,Car
2021-10-11,15:52:54,53,Trucks
2021-10-11,15:53:02,54,Trucks
2021-10-11,15:54:29,39,Car
2021-10-11,15:54:43,48,Semi-Truck
2021-10-11,15:55:39,66,Car
2021-10-11,15:56:59,60,Vans
2021-10-11,15:57:17,54,Car
2021-10-11,15:57:49,44,Trucks
2021-10-11,15:58:00,45,Trucks
2021-10-11,15:58:17,52,Vans
2021-10-11,15:58:35,52,Car
2021-10-11,15:59:16,68,Trucks
2021-10-11,15:59:23,58,Car
2021-10-11,16:00:11,50,Trucks
2021-10-11,16:00:15,41,Vans
2021-10-11,16:00:29,32,Two-wheelers
2021-10-11,16:00:45,45,Car
2021-10-11,16:05:38,49,Vans
2021-10-11,16:05:41,49,Vans
2021-10-11,16:05:51,75,Vans
2021-10-11,16:06:06,46,Semi-Truck
2021-10-11,16:07:15,40,Trucks
2021-10-11,16:07:58,34,Vans
2021-10-11,16:08:31,43,Vans
2021-10-11,16:08:37,45,Trucks
2021-10-11,16:09:02,46,Vans
2021-10-11,16:09:27,40,Semi-Truck
2021-10-11,16:09:30,36,Semi-Truck
2021-10-11,16:09:59,52,Semi-Truck
2021-10-11,16:10:13,52,Vans
2021-10-11,16:10:51,56,Car
2021-10-11,16:11:30,40,Vans
2021-10-11,16:11:34,42,Trucks
2021-10-11,16:12:04,43,Vans
