Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-10-05,21:09:48,67,Car
2022-10-05,21:12:20,52,Car
2022-10-05,21:13:24,21,Two-wheelers
2022-10-05,21:14:17,46,Vans
2022-10-05,21:15:04,67,Car
2022-10-05,21:15:20,56,Two-wheelers
2022-10-05,21:15:26,58,Car
2022-10-05,21:15:30,60,Vans
2022-10-05,21:17:43,44,Vans
2022-10-05,21:17:57,59,Two-wheelers
2022-10-05,21:18:24,63,Car
2022-10-05,21:19:10,57,Vans
2022-10-05,21:21:18,57,Vans
2022-10-05,21:24:19,56,Car
2022-10-05,21:24:23,62,Trucks
2022-10-05,21:26:05,64,Car
2022-10-05,21:26:24,44,Vans
2022-10-05,21:27:46,48,Car
2022-10-05,21:31:52,66,Vans
2022-10-05,21:36:06,49,Car
2022-10-05,21:37:14,89,Car
2022-10-05,21:40:16,66,Vans
2022-10-05,21:48:49,43,Vans
2022-10-05,21:54:07,73,Trucks
2022-10-05,22:02:41,75,Car
2022-10-05,22:06:32,68,Car
2022-10-05,22:14:29,79,Vans
2022-10-05,22:15:26,71,Trucks
2022-10-05,22:24:50,48,Vans
2022-10-05,22:28:22,45,Car
2022-10-05,22:41:04,53,Car
2022-10-05,22:47:02,82,Vans
2022-10-05,23:02:40,82,Car
2022-10-05,23:10:15,45,Trucks
2022-10-05,23:13:47,52,Vans
2022-10-05,23:33:24,61,Car
2022-10-06,00:08:44,55,Car
2022-10-06,00:26:59,70,Car
2022-10-06,01:26:24,54,Trucks
2022-10-06,02:26:36,67,Trucks
2022-10-06,02:40:06,42,Semi-Truck
2022-10-06,02:53:45,50,Semi-Truck
2022-10-06,03:06:24,74,Vans
2022-10-06,03:44:16,71,Semi-Truck
2022-10-06,03:49:33,72,Car
2022-10-06,03:56:23,86,Car
2022-10-06,04:28:35,52,Semi-Truck
2022-10-06,04:47:27,72,Trucks
2022-10-06,04:51:24,42,Trucks
2022-10-06,04:52:26,81,Semi-Truck
2022-10-06,04:53:09,73,Semi-Truck
2022-10-06,05:02:56,69,Vans
2022-10-06,05:06:31,59,Car
2022-10-06,05:08:43,88,Vans
2022-10-06,05:10:27,51,Car
2022-10-06,05:14:00,65,Semi-Truck
2022-10-06,05:15:14,66,Trucks
2022-10-06,05:16:20,51,Two-wheelers
2022-10-06,05:20:27,79,Vans
2022-10-06,05:25:00,52,Semi-Truck
2022-10-06,05:26:57,72,Car
2022-10-06,05:30:31,57,Semi-Truck
2022-10-06,05:30:45,87,Trucks
2022-10-06,05:35:50,65,Semi-Truck
2022-10-06,05:38:33,51,Semi-Truck
2022-10-06,05:41:46,47,Car
2022-10-06,05:41:47,50,Trucks
2022-10-06,05:43:01,82,Trucks
2022-10-06,05:43:55,59,Trucks
2022-10-06,05:46:55,64,Semi-Truck
2022-10-06,05:51:54,59,Vans
2022-10-06,05:54:45,84,Trucks
2022-10-06,05:58:03,55,Car
2022-10-06,06:00:51,56,Vans
2022-10-06,06:01:16,101,Trucks
2022-10-06,06:01:33,82,Vans
2022-10-06,06:04:11,68,Vans
2022-10-06,06:04:16,57,Vans
2022-10-06,06:05:44,55,Semi-Truck
2022-10-06,06:06:32,66,Vans
2022-10-06,06:09:17,87,Trucks
2022-10-06,06:09:25,61,Semi-Truck
2022-10-06,06:09:47,78,Trucks
2022-10-06,06:12:48,72,Semi-Truck
2022-10-06,06:19:07,55,Car
2022-10-06,06:19:14,63,Trucks
2022-10-06,06:20:14,56,Car
2022-10-06,06:21:29,64,Car
2022-10-06,06:22:35,67,Two-wheelers
2022-10-06,06:24:58,65,Two-wheelers
2022-10-06,06:25:28,51,Two-wheelers
2022-10-06,06:25:35,65,Car
2022-10-06,06:25:50,94,Trucks
2022-10-06,06:28:26,76,Vans
2022-10-06,06:29:15,64,Car
2022-10-06,06:30:16,74,Car
2022-10-06,06:30:36,44,Car
2022-10-06,06:31:57,78,Car
2022-10-06,06:32:43,86,Trucks
2022-10-06,06:33:19,44,Car
2022-10-06,06:33:41,61,Semi-Truck
2022-10-06,06:34:11,51,Vans
2022-10-06,06:34:15,53,Trucks
2022-10-06,06:35:57,13,Two-wheelers
2022-10-06,06:36:24,72,Semi-Truck
2022-10-06,06:37:44,61,Semi-Truck
2022-10-06,06:37:56,80,Car
2022-10-06,06:38:21,63,Car
2022-10-06,06:38:36,50,Trucks
2022-10-06,06:39:25,68,Car
2022-10-06,06:39:30,67,Car
2022-10-06,06:39:43,68,Vans
2022-10-06,06:40:17,71,Car
2022-10-06,06:40:19,65,Car
2022-10-06,06:40:36,78,Car
2022-10-06,06:42:03,76,Vans
2022-10-06,06:42:47,69,Car
2022-10-06,06:42:58,80,Car
2022-10-06,06:43:15,66,Trucks
2022-10-06,06:44:26,65,Car
2022-10-06,06:44:32,66,Car
2022-10-06,06:45:38,70,Trucks
2022-10-06,06:46:10,72,Vans
2022-10-06,06:47:05,65,Car
2022-10-06,06:47:39,62,Vans
2022-10-06,06:48:03,92,Car
2022-10-06,06:48:39,57,Car
2022-10-06,06:49:01,40,Two-wheelers
2022-10-06,06:50:01,58,Car
2022-10-06,06:51:07,61,Car
2022-10-06,06:51:22,74,Car
2022-10-06,06:52:54,60,Vans
2022-10-06,06:53:03,82,Car
2022-10-06,06:53:31,65,Semi-Truck
2022-10-06,06:53:34,62,Car
2022-10-06,06:53:35,58,Car
2022-10-06,06:53:54,64,Car
2022-10-06,06:54:52,72,Car
2022-10-06,06:55:03,73,Vans
2022-10-06,06:55:09,63,Trucks
2022-10-06,06:55:27,70,Car
2022-10-06,06:56:58,50,Trucks
2022-10-06,06:56:59,57,Car
2022-10-06,06:57:18,83,Car
2022-10-06,06:57:28,56,Semi-Truck
2022-10-06,06:57:32,58,Car
2022-10-06,06:57:43,68,Vans
2022-10-06,06:58:40,58,Car
2022-10-06,06:58:48,54,Semi-Truck
2022-10-06,06:59:35,53,Semi-Truck
2022-10-06,06:59:41,48,Vans
2022-10-06,07:00:11,59,Trucks
2022-10-06,07:02:00,60,Car
2022-10-06,07:02:19,59,Car
2022-10-06,07:02:49,55,Car
2022-10-06,07:02:57,67,Vans
2022-10-06,07:03:33,56,Car
2022-10-06,07:03:43,59,Trucks
2022-10-06,07:04:17,58,Car
2022-10-06,07:04:37,76,Car
2022-10-06,07:04:43,58,Two-wheelers
2022-10-06,07:04:44,58,Two-wheelers
2022-10-06,07:04:45,53,Car
2022-10-06,07:04:51,60,Car
2022-10-06,07:06:39,74,Car
2022-10-06,07:06:51,57,Vans
2022-10-06,07:07:03,66,Trucks
2022-10-06,07:07:44,79,Car
2022-10-06,07:07:48,70,Semi-Truck
2022-10-06,07:08:12,71,Two-wheelers
2022-10-06,07:10:51,66,Semi-Truck
2022-10-06,07:11:08,53,Vans
2022-10-06,07:11:14,73,Vans
2022-10-06,07:11:16,70,Car
2022-10-06,07:11:20,69,Car
2022-10-06,07:11:20,67,Car
2022-10-06,07:12:22,55,Trucks
2022-10-06,07:12:43,60,Car
2022-10-06,07:12:45,65,Vans
2022-10-06,07:12:52,61,Trucks
2022-10-06,07:13:02,69,Trucks
2022-10-06,07:14:21,86,Vans
2022-10-06,07:14:39,62,Vans
2022-10-06,07:14:48,70,Car
2022-10-06,07:15:23,65,Vans
2022-10-06,07:15:35,51,Car
2022-10-06,07:16:21,52,Car
2022-10-06,07:16:27,66,Vans
2022-10-06,07:16:30,65,Car
2022-10-06,07:16:41,54,Car
2022-10-06,07:16:49,44,Car
2022-10-06,07:16:51,41,Car
2022-10-06,07:17:53,63,Car
2022-10-06,07:17:56,59,Car
2022-10-06,07:18:08,58,Vans
2022-10-06,07:18:22,63,Car
2022-10-06,07:19:11,55,Car
2022-10-06,07:19:29,55,Semi-Truck
2022-10-06,07:19:36,57,Two-wheelers
2022-10-06,07:19:56,65,Car
2022-10-06,07:20:14,61,Vans
2022-10-06,07:20:56,45,Car
2022-10-06,07:21:01,62,Car
2022-10-06,07:21:10,50,Car
2022-10-06,07:21:15,48,Car
2022-10-06,07:21:22,53,Car
2022-10-06,07:21:49,61,Car
2022-10-06,07:22:42,63,Car
2022-10-06,07:22:43,60,Two-wheelers
2022-10-06,07:23:04,90,Car
2022-10-06,07:23:46,52,Car
2022-10-06,07:23:48,49,Car
2022-10-06,07:23:49,48,Car
2022-10-06,07:23:52,46,Vans
2022-10-06,07:24:16,63,Car
2022-10-06,07:24:27,45,Vans
2022-10-06,07:24:34,31,Car
2022-10-06,07:25:01,64,Two-wheelers
2022-10-06,07:25:04,61,Car
2022-10-06,07:25:37,76,Trucks
2022-10-06,07:25:40,84,Car
2022-10-06,07:25:46,77,Car
2022-10-06,07:25:55,28,Car
2022-10-06,07:26:19,70,Vans
2022-10-06,07:26:21,66,Car
2022-10-06,07:26:28,65,Trucks
2022-10-06,07:26:36,57,Car
2022-10-06,07:27:07,54,Trucks
2022-10-06,07:27:09,55,Semi-Truck
2022-10-06,07:27:25,47,Semi-Truck
2022-10-06,07:28:28,70,Two-wheelers
2022-10-06,07:29:48,84,Trucks
2022-10-06,07:30:06,69,Car
2022-10-06,07:30:07,68,Car
2022-10-06,07:30:34,74,Car
2022-10-06,07:30:51,72,Car
2022-10-06,07:31:21,52,Semi-Truck
2022-10-06,07:31:42,63,Car
2022-10-06,07:31:53,58,Car
2022-10-06,07:31:58,51,Car
2022-10-06,07:32:23,81,Vans
2022-10-06,07:32:39,79,Car
2022-10-06,07:33:06,81,Trucks
2022-10-06,07:33:15,69,Car
2022-10-06,07:33:41,71,Vans
2022-10-06,07:33:46,61,Semi-Truck
2022-10-06,07:33:49,62,Trucks
2022-10-06,07:34:35,69,Vans
2022-10-06,07:34:58,64,Car
2022-10-06,07:35:32,71,Car
2022-10-06,07:35:42,64,Car
2022-10-06,07:35:50,65,Vans
2022-10-06,07:35:55,63,Car
2022-10-06,07:36:00,70,Car
2022-10-06,07:36:11,68,Trucks
2022-10-06,07:36:13,65,Car
2022-10-06,07:36:58,63,Car
2022-10-06,07:37:07,66,Car
2022-10-06,07:37:52,64,Semi-Truck
2022-10-06,07:37:58,57,Vans
2022-10-06,07:38:21,89,Car
2022-10-06,07:38:41,40,Trucks
2022-10-06,07:38:43,37,Car
2022-10-06,07:38:52,27,Car
2022-10-06,07:39:29,62,Car
2022-10-06,07:39:36,61,Trucks
2022-10-06,07:39:37,59,Car
2022-10-06,07:39:39,62,Vans
2022-10-06,07:39:49,65,Semi-Truck
2022-10-06,07:39:55,67,Vans
2022-10-06,07:40:30,83,Car
2022-10-06,07:41:41,54,Car
2022-10-06,07:41:45,52,Car
2022-10-06,07:42:12,56,Semi-Truck
2022-10-06,07:42:27,48,Car
2022-10-06,07:42:33,65,Trucks
2022-10-06,07:42:35,57,Semi-Truck
2022-10-06,07:44:06,41,Car
2022-10-06,07:44:14,36,Car
2022-10-06,07:44:20,37,Vans
2022-10-06,07:45:02,52,Vans
2022-10-06,07:45:14,51,Vans
2022-10-06,07:45:18,57,Car
2022-10-06,07:45:48,50,Semi-Truck
2022-10-06,07:46:20,76,Car
2022-10-06,07:47:35,79,Car
2022-10-06,07:47:49,59,Vans
2022-10-06,07:48:07,72,Vans
2022-10-06,07:48:17,60,Vans
2022-10-06,07:48:33,49,Car
2022-10-06,07:49:12,66,Trucks
2022-10-06,07:49:21,66,Car
2022-10-06,07:49:44,55,Semi-Truck
2022-10-06,07:50:12,51,Car
2022-10-06,07:50:13,52,Car
2022-10-06,07:50:14,48,Car
2022-10-06,07:50:16,52,Vans
2022-10-06,07:50:22,59,Car
2022-10-06,07:50:30,68,Car
2022-10-06,07:50:45,49,Semi-Truck
2022-10-06,07:51:27,61,Vans
2022-10-06,07:51:46,58,Car
2022-10-06,07:51:48,65,Car
2022-10-06,07:51:51,78,Car
2022-10-06,07:52:01,56,Vans
2022-10-06,07:52:13,63,Car
2022-10-06,07:52:35,61,Car
2022-10-06,07:52:48,68,Vans
2022-10-06,07:53:11,68,Vans
2022-10-06,07:53:15,62,Vans
2022-10-06,07:53:24,65,Car
2022-10-06,07:53:56,50,Car
2022-10-06,07:54:25,66,Vans
2022-10-06,07:54:29,64,Vans
2022-10-06,07:54:58,76,Vans
2022-10-06,07:55:07,74,Two-wheelers
2022-10-06,07:56:20,59,Semi-Truck
2022-10-06,07:56:26,57,Vans
2022-10-06,07:56:31,63,Car
2022-10-06,07:56:42,62,Vans
2022-10-06,07:57:15,33,Car
2022-10-06,07:57:20,55,Trucks
2022-10-06,07:57:41,55,Semi-Truck
2022-10-06,07:57:49,57,Car
2022-10-06,07:57:51,57,Car
2022-10-06,07:58:09,63,Trucks
2022-10-06,07:58:18,62,Trucks
2022-10-06,07:58:48,66,Car
2022-10-06,07:59:17,56,Two-wheelers
2022-10-06,07:59:19,46,Car
2022-10-06,07:59:24,60,Car
2022-10-06,07:59:33,55,Trucks
2022-10-06,07:59:34,51,Car
2022-10-06,07:59:41,69,Vans
2022-10-06,08:00:17,63,Trucks
2022-10-06,08:00:22,57,Semi-Truck
2022-10-06,08:00:43,56,Car
2022-10-06,08:00:46,56,Car
2022-10-06,08:01:04,66,Vans
2022-10-06,08:01:07,66,Car
2022-10-06,08:01:18,67,Car
2022-10-06,08:01:31,42,Vans
2022-10-06,08:02:11,58,Car
2022-10-06,08:02:24,58,Semi-Truck
2022-10-06,08:02:47,68,Car
2022-10-06,08:03:21,67,Vans
2022-10-06,08:03:49,57,Trucks
2022-10-06,08:03:52,53,Car
2022-10-06,08:03:56,53,Vans
2022-10-06,08:04:04,64,Car
2022-10-06,08:04:17,52,Semi-Truck
2022-10-06,08:04:19,49,Vans
2022-10-06,08:04:22,47,Car
2022-10-06,08:04:28,39,Car
2022-10-06,08:04:33,41,Car
2022-10-06,08:04:42,78,Car
2022-10-06,08:05:17,61,Car
2022-10-06,08:05:24,54,Trucks
2022-10-06,08:05:38,70,Trucks
2022-10-06,08:06:07,50,Car
2022-10-06,08:06:26,41,Car
2022-10-06,08:06:38,75,Trucks
2022-10-06,08:06:50,58,Car
2022-10-06,08:07:12,66,Car
2022-10-06,08:07:34,46,Car
2022-10-06,08:07:41,52,Car
2022-10-06,08:07:44,56,Trucks
2022-10-06,08:07:46,55,Vans
2022-10-06,08:08:08,53,Vans
2022-10-06,08:08:10,51,Vans
2022-10-06,08:09:32,49,Semi-Truck
2022-10-06,08:09:35,67,Car
2022-10-06,08:09:54,47,Semi-Truck
2022-10-06,08:10:08,50,Semi-Truck
2022-10-06,08:10:18,51,Car
2022-10-06,08:10:38,45,Two-wheelers
2022-10-06,08:11:10,57,Car
2022-10-06,08:11:20,42,Trucks
2022-10-06,08:11:42,42,Trucks
2022-10-06,08:11:45,40,Trucks
2022-10-06,08:11:48,37,Car
2022-10-06,08:12:09,67,Car
2022-10-06,08:12:25,76,Car
2022-10-06,08:12:51,51,Vans
2022-10-06,08:13:13,36,Trucks
2022-10-06,08:13:47,59,Semi-Truck
2022-10-06,08:14:11,52,Trucks
2022-10-06,08:14:22,55,Semi-Truck
2022-10-06,08:15:03,72,Semi-Truck
2022-10-06,08:15:17,50,Trucks
2022-10-06,08:15:54,47,Vans
2022-10-06,08:16:05,71,Vans
2022-10-06,08:17:07,64,Car
2022-10-06,08:17:15,68,Semi-Truck
2022-10-06,08:17:47,36,Trucks
2022-10-06,08:17:55,30,Car
2022-10-06,08:17:57,29,Vans
2022-10-06,08:18:00,30,Car
2022-10-06,08:18:03,31,Trucks
2022-10-06,08:18:26,42,Vans
2022-10-06,08:18:46,78,Car
2022-10-06,08:19:22,71,Two-wheelers
2022-10-06,08:19:53,64,Car
2022-10-06,08:20:25,62,Semi-Truck
2022-10-06,08:21:01,56,Trucks
2022-10-06,08:21:07,54,Vans
2022-10-06,08:22:34,61,Car
2022-10-06,08:22:43,51,Trucks
2022-10-06,08:23:23,53,Semi-Truck
2022-10-06,08:23:38,67,Semi-Truck
2022-10-06,08:24:09,61,Car
2022-10-06,08:24:15,53,Car
2022-10-06,08:24:41,68,Vans
2022-10-06,08:25:09,51,Trucks
2022-10-06,08:25:55,58,Car
2022-10-06,08:26:09,49,Car
2022-10-06,08:27:25,39,Car
2022-10-06,08:27:29,41,Vans
2022-10-06,08:27:43,62,Vans
2022-10-06,08:28:25,51,Car
2022-10-06,08:28:28,47,Vans
2022-10-06,08:29:02,55,Car
2022-10-06,08:29:04,59,Trucks
2022-10-06,08:29:27,62,Car
2022-10-06,08:29:57,56,Car
2022-10-06,08:30:12,66,Trucks
2022-10-06,08:30:21,54,Trucks
2022-10-06,08:30:23,56,Car
2022-10-06,08:30:27,48,Car
2022-10-06,08:31:53,84,Car
2022-10-06,08:33:17,55,Vans
2022-10-06,08:33:19,53,Trucks
2022-10-06,08:34:45,47,Vans
2022-10-06,08:35:44,71,Car
2022-10-06,08:36:24,59,Semi-Truck
2022-10-06,08:36:42,42,Trucks
2022-10-06,08:36:52,59,Car
2022-10-06,08:37:03,44,Vans
2022-10-06,08:37:05,50,Car
2022-10-06,08:37:28,35,Car
2022-10-06,08:37:37,58,Car
2022-10-06,08:38:08,56,Semi-Truck
2022-10-06,08:38:11,51,Vans
2022-10-06,08:38:37,58,Car
2022-10-06,08:39:20,50,Vans
2022-10-06,08:39:26,65,Car
2022-10-06,08:40:09,54,Car
2022-10-06,08:40:11,53,Car
2022-10-06,08:40:12,57,Car
2022-10-06,08:41:11,66,Trucks
2022-10-06,08:41:12,63,Trucks
2022-10-06,08:41:44,38,Car
2022-10-06,08:41:54,37,Car
2022-10-06,08:41:57,39,Semi-Truck
2022-10-06,08:43:25,62,Trucks
2022-10-06,08:44:22,52,Trucks
2022-10-06,08:44:38,53,Car
2022-10-06,08:44:55,58,Semi-Truck
2022-10-06,08:45:05,63,Car
2022-10-06,08:45:57,59,Vans
2022-10-06,08:46:22,52,Car
2022-10-06,08:46:27,55,Car
2022-10-06,08:46:31,62,Two-wheelers
2022-10-06,08:46:45,49,Car
2022-10-06,08:46:48,46,Vans
2022-10-06,08:47:14,61,Car
2022-10-06,08:47:32,63,Trucks
2022-10-06,08:47:38,58,Trucks
2022-10-06,08:47:49,70,Car
2022-10-06,08:49:11,57,Trucks
2022-10-06,08:50:43,60,Car
2022-10-06,08:50:50,59,Car
2022-10-06,08:51:18,48,Semi-Truck
2022-10-06,08:51:34,69,Trucks
2022-10-06,08:52:21,63,Car
2022-10-06,08:52:23,60,Semi-Truck
2022-10-06,08:52:30,52,Car
2022-10-06,08:52:34,52,Semi-Truck
2022-10-06,08:52:43,50,Trucks
2022-10-06,08:53:13,62,Vans
2022-10-06,08:53:18,52,Vans
2022-10-06,08:53:29,62,Car
2022-10-06,08:53:45,57,Semi-Truck
2022-10-06,08:53:47,56,Trucks
2022-10-06,08:54:16,61,Car
2022-10-06,08:55:12,54,Semi-Truck
2022-10-06,08:55:13,52,Vans
2022-10-06,08:55:14,51,Vans
2022-10-06,08:56:29,62,Vans
2022-10-06,08:57:42,84,Car
2022-10-06,08:57:54,61,Car
2022-10-06,08:57:58,67,Car
2022-10-06,08:58:01,66,Vans
2022-10-06,08:58:20,62,Car
2022-10-06,08:58:37,67,Car
2022-10-06,08:59:14,65,Car
2022-10-06,09:00:07,60,Car
2022-10-06,09:00:50,61,Car
2022-10-06,09:00:52,55,Trucks
2022-10-06,09:01:54,84,Trucks
2022-10-06,09:02:36,24,Car
2022-10-06,09:02:42,39,Semi-Truck
2022-10-06,09:02:47,51,Vans
2022-10-06,09:03:03,60,Vans
2022-10-06,09:03:18,78,Car
2022-10-06,09:03:26,70,Car
2022-10-06,09:03:42,46,Trucks
2022-10-06,09:04:32,72,Trucks
2022-10-06,09:05:07,54,Car
2022-10-06,09:05:31,48,Car
2022-10-06,09:05:31,47,Car
2022-10-06,09:06:21,47,Vans
2022-10-06,09:06:26,49,Semi-Truck
2022-10-06,09:06:33,42,Car
2022-10-06,09:07:03,51,Car
2022-10-06,09:07:34,76,Car
2022-10-06,09:07:39,61,Car
2022-10-06,09:07:50,70,Semi-Truck
2022-10-06,09:08:04,67,Car
2022-10-06,09:08:53,65,Car
2022-10-06,09:09:05,68,Vans
2022-10-06,09:09:53,36,Vans
2022-10-06,09:10:28,58,Semi-Truck
2022-10-06,09:11:24,49,Vans
2022-10-06,09:11:51,56,Vans
2022-10-06,09:12:02,78,Vans
2022-10-06,09:12:23,70,Car
2022-10-06,09:13:33,49,Trucks
2022-10-06,09:13:34,49,Car
2022-10-06,09:14:36,88,Trucks
2022-10-06,09:15:07,45,Trucks
2022-10-06,09:15:09,42,Vans
2022-10-06,09:15:21,56,Car
2022-10-06,09:15:23,55,Semi-Truck
2022-10-06,09:15:46,56,Car
2022-10-06,09:16:11,57,Vans
2022-10-06,09:16:25,58,Vans
2022-10-06,09:16:57,66,Semi-Truck
2022-10-06,09:17:09,53,Car
2022-10-06,09:17:46,67,Semi-Truck
2022-10-06,09:18:00,54,Semi-Truck
2022-10-06,09:18:12,40,Semi-Truck
2022-10-06,09:18:21,74,Car
2022-10-06,09:18:28,47,Vans
2022-10-06,09:18:49,58,Vans
2022-10-06,09:18:58,69,Car
2022-10-06,09:19:05,66,Two-wheelers
2022-10-06,09:19:12,56,Car
2022-10-06,09:20:11,40,Semi-Truck
2022-10-06,09:20:12,43,Car
2022-10-06,09:21:13,61,Semi-Truck
2022-10-06,09:22:14,65,Car
2022-10-06,09:22:16,62,Vans
2022-10-06,09:22:20,57,Car
2022-10-06,09:22:57,51,Trucks
2022-10-06,09:23:17,56,Vans
2022-10-06,09:23:27,60,Car
2022-10-06,09:23:52,57,Trucks
2022-10-06,09:23:56,61,Vans
2022-10-06,09:24:53,52,Trucks
2022-10-06,09:25:16,55,Semi-Truck
2022-10-06,09:25:20,64,Trucks
2022-10-06,09:25:36,77,Car
2022-10-06,09:25:53,44,Car
2022-10-06,09:25:58,44,Semi-Truck
2022-10-06,09:26:41,60,Car
2022-10-06,09:27:04,66,Car
2022-10-06,09:27:29,53,Semi-Truck
2022-10-06,09:28:02,53,Car
2022-10-06,09:28:27,62,Trucks
2022-10-06,09:28:39,72,Car
2022-10-06,09:28:47,60,Car
2022-10-06,09:28:48,59,Car
2022-10-06,09:29:58,70,Vans
2022-10-06,09:30:12,76,Car
2022-10-06,09:30:52,47,Car
2022-10-06,09:30:53,50,Trucks
2022-10-06,09:31:52,50,Trucks
2022-10-06,09:32:17,70,Car
2022-10-06,09:32:34,71,Trucks
2022-10-06,09:32:54,53,Trucks
2022-10-06,09:33:04,52,Car
2022-10-06,09:34:16,60,Car
2022-10-06,09:34:19,53,Vans
2022-10-06,09:34:34,53,Semi-Truck
2022-10-06,09:36:24,60,Semi-Truck
2022-10-06,09:36:33,64,Car
2022-10-06,09:36:44,51,Trucks
2022-10-06,09:37:05,76,Car
2022-10-06,09:37:14,50,Car
2022-10-06,09:37:35,64,Vans
2022-10-06,09:38:14,61,Trucks
2022-10-06,09:38:28,61,Trucks
2022-10-06,09:38:39,59,Car
2022-10-06,09:39:10,46,Semi-Truck
2022-10-06,09:39:15,42,Vans
2022-10-06,09:39:36,53,Trucks
2022-10-06,09:39:40,48,Vans
2022-10-06,09:40:17,69,Vans
2022-10-06,09:41:03,64,Car
2022-10-06,09:41:15,50,Semi-Truck
2022-10-06,09:41:33,48,Car
2022-10-06,09:41:38,49,Vans
2022-10-06,09:41:41,49,Car
2022-10-06,09:41:44,49,Car
2022-10-06,09:42:20,58,Car
2022-10-06,09:42:59,52,Car
2022-10-06,09:42:59,53,Car
2022-10-06,09:43:00,53,Car
2022-10-06,09:43:13,55,Trucks
2022-10-06,09:43:18,47,Semi-Truck
2022-10-06,09:43:37,63,Trucks
2022-10-06,09:44:01,67,Trucks
2022-10-06,09:45:14,59,Vans
2022-10-06,09:45:36,53,Car
2022-10-06,09:46:03,54,Car
2022-10-06,09:46:08,54,Semi-Truck
2022-10-06,09:46:10,51,Vans
2022-10-06,09:46:19,70,Car
2022-10-06,09:46:24,68,Vans
2022-10-06,09:46:47,57,Vans
2022-10-06,09:47:57,47,Semi-Truck
2022-10-06,09:48:00,46,Vans
2022-10-06,09:49:05,76,Trucks
2022-10-06,09:49:23,49,Trucks
2022-10-06,09:49:24,51,Trucks
2022-10-06,09:49:33,52,Trucks
2022-10-06,09:50:06,53,Vans
2022-10-06,09:52:01,54,Car
2022-10-06,09:52:07,70,Car
2022-10-06,09:52:10,68,Vans
2022-10-06,09:53:17,55,Semi-Truck
2022-10-06,09:53:26,66,Car
2022-10-06,09:53:34,75,Car
2022-10-06,09:54:50,59,Trucks
2022-10-06,09:55:10,59,Semi-Truck
2022-10-06,09:55:16,58,Semi-Truck
2022-10-06,09:55:34,55,Car
2022-10-06,09:55:37,47,Car
2022-10-06,09:55:42,71,Vans
2022-10-06,09:55:46,72,Car
2022-10-06,09:56:19,69,Trucks
2022-10-06,09:56:21,63,Vans
2022-10-06,09:56:28,70,Semi-Truck
2022-10-06,09:56:31,83,Vans
2022-10-06,09:57:03,55,Car
2022-10-06,09:57:04,51,Two-wheelers
2022-10-06,09:57:50,49,Semi-Truck
2022-10-06,09:58:36,60,Trucks
2022-10-06,09:58:37,60,Car
2022-10-06,09:59:56,56,Trucks
2022-10-06,10:00:29,33,Car
2022-10-06,10:00:31,35,Car
2022-10-06,10:01:24,64,Vans
2022-10-06,10:01:37,46,Car
2022-10-06,10:01:44,56,Trucks
2022-10-06,10:04:29,49,Trucks
2022-10-06,10:04:32,53,Vans
2022-10-06,10:04:38,45,Trucks
2022-10-06,10:05:48,40,Semi-Truck
2022-10-06,10:05:48,39,Car
2022-10-06,10:05:56,40,Semi-Truck
2022-10-06,10:06:58,36,Vans
2022-10-06,10:07:56,55,Car
2022-10-06,10:08:19,67,Vans
2022-10-06,10:11:32,69,Car
2022-10-06,10:11:36,62,Vans
2022-10-06,10:11:46,60,Semi-Truck
2022-10-06,10:11:52,47,Car
2022-10-06,10:13:42,70,Car
2022-10-06,10:15:44,49,Semi-Truck
2022-10-06,10:16:06,56,Trucks
2022-10-06,10:16:24,45,Trucks
2022-10-06,10:18:10,64,Vans
2022-10-06,10:18:23,69,Car
2022-10-06,10:18:24,68,Trucks
2022-10-06,10:19:14,41,Trucks
2022-10-06,10:19:18,39,Car
2022-10-06,10:19:20,52,Semi-Truck
2022-10-06,10:19:52,49,Vans
2022-10-06,10:23:37,46,Semi-Truck
2022-10-06,10:23:39,51,Semi-Truck
2022-10-06,10:24:24,66,Vans
2022-10-06,10:24:49,69,Trucks
2022-10-06,10:25:25,66,Car
2022-10-06,10:25:32,73,Car
2022-10-06,10:25:57,52,Trucks
2022-10-06,10:26:45,68,Trucks
2022-10-06,10:28:47,71,Car
2022-10-06,10:29:05,53,Car
2022-10-06,10:29:18,60,Car
2022-10-06,10:29:28,50,Car
2022-10-06,10:29:42,50,Vans
2022-10-06,10:29:44,53,Car
2022-10-06,10:29:53,59,Car
2022-10-06,10:30:23,56,Car
2022-10-06,10:30:43,62,Trucks
2022-10-06,10:32:07,75,Two-wheelers
2022-10-06,10:33:01,53,Vans
2022-10-06,10:33:04,66,Vans
2022-10-06,10:33:07,64,Trucks
2022-10-06,10:33:30,58,Vans
2022-10-06,10:34:25,51,Car
2022-10-06,10:34:27,46,Vans
2022-10-06,10:34:56,79,Trucks
2022-10-06,10:35:04,59,Trucks
2022-10-06,10:36:23,69,Car
2022-10-06,10:36:33,60,Two-wheelers
2022-10-06,10:37:39,71,Car
2022-10-06,10:37:52,57,Two-wheelers
2022-10-06,10:38:58,63,Car
2022-10-06,10:40:13,68,Two-wheelers
2022-10-06,10:40:19,49,Car
2022-10-06,10:41:20,61,Trucks
2022-10-06,10:41:58,65,Car
2022-10-06,10:42:09,55,Trucks
2022-10-06,10:42:50,92,Car
2022-10-06,10:43:33,51,Car
2022-10-06,10:44:07,37,Vans
2022-10-06,10:44:20,51,Trucks
