Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Entrados;Findos;Pendentes
2018;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..;5;8
2018;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;..;..;..
2018;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;22;14;21
2018;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;3;..;5
2018;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..;..;3
2018;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..;..;..
2018;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;13;10;13
2018;Legislação Avulsa;Tributários comuns;Burla tributária;6;4;6
2018;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..;..;..
2018;Legislação Avulsa;Aduaneiros;Contrabando;22;9;21
2018;Legislação Avulsa;Fiscais;Fraude fiscal;67;53;92
2018;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;..;..;..
2018;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..;3;4
2018;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..;..;..
2018;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;98;82;158
2018;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..;..;..
2018;Legislação Avulsa;Informáticos;Reprodução programa protegido;11;13;13
2018;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;733;734;627
2018;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;36;29;33
2018;Legislação Avulsa;Informáticos;Falsidade informática;287;276;259
2018;Legislação Avulsa;Informáticos;Sabotagem informática;321;294;252
2018;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..;..;..
2018;Legislação Avulsa;Desporto;Outros relativos desporto;5;3;5
2018;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..;..;..
2018;Legislação Avulsa;Outros crimes;Outros crimes;204;198;180
2017;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;142;134;114
2017;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;7;9;5
2017;(CP) Contra as pessoas;Contra a vida;Aborto;..;..;..
2017;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;61;56;7
2017;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;347;334;201
2017;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;76;70;32
2017;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..;..;..
2017;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..;..;..
2017;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;41;42;11
2017;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;3;3;..
2017;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..;..;..
2017;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;7;12;3
2017;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;3;..;..
2017;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..;3;..
2017;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;3;..;3
2017;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;273;285;190
2017;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;164;157;89
2017;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;53;72;38
2017;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;24;20;22
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;579;557;323
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;1590;1684;1014
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;513;618;405
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..;..;..
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;526;524;339
2017;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;242;215;158
2017;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;9;4;8
2017;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;16;11;9
2017;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;50;49;48
2017;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;140;144;77
2017;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;3;3;..
2017;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;1129;1150;448
2017;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;63;85;58
2017;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;39;40;..
2017;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;6;7;..
2017;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;4;5;..
2017;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..;..;..
2017;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;8;8;..
2017;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..;..;..
2017;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;..;..;..
2017;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;..;4;..
2017;(CP) Contra o património;Contra a propriedade;Outros furtos;65;67;25
2017;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..;..;..
2017;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);185;230;105
2017;(CP) Contra o património;Contra a propriedade;Roubo a residência;115;111;92
2017;(CP) Contra o património;Contra a propriedade;Roubo de viatura;27;31;16
2017;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;20;25;21
2017;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;19;26;10
2017;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;121;154;46
2017;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;18;20;7
2017;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;17;16;14
2017;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;79;79;39
2017;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..;6;..
2017;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..;..;14
2017;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;12;29;19
2017;(CP) Contra o património;Contra a propriedade;Outros roubos;155;157;114
2017;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;4;5;..
2017;(CP) Contra o património;Contra a propriedade;Outro dano;104;112;33
2017;(CP) Contra o património;Contra a propriedade;Abuso de confiança;42;45;21
2017;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;5;4;3
2017;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..;..;5
2017;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..;..;..
2017;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;7373;7539;4032
2017;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..;..;..
2017;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;13;12;3
2017;(CP) Contra o património;Contra o património em geral;Outras burlas;1569;1641;1249
2017;(CP) Contra o património;Contra o património em geral;Extorsão;189;246;117
2017;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;9;7;6
2017;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;7;8;4
2017;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;284;270;645
2017;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..;7;..
2017;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;20;20;12
2017;(CP) Contra o património;Outros contra o património;Outros contra o património;441;398;206
2017;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..;..;..
2017;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;4;4;3
2017;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;6;8;..
2017;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;11297;6231;6730
2017;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;143;228;83
2017;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;853;838;671
2017;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;19;11;17
2017;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;829;806;418
2017;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;2370;2085;967
2017;(CP) Contra vida em sociedade;Perigo comum;Poluição;28;26;24
2017;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..;..;..
2017;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;95;113;63
2017;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;268;171;227
2017;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..;..;..
2017;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;16;24;12
2017;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..;..;..
2017;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;22;18;33
2017;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;14;14;7
2017;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;131;125;29
2017;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..;..;..
2017;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;26;20;24
2017;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;4;..;4
2017;(CP) Contra o Estado;Eleitorais;Eleitorais;..;..;..
2017;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;7;5;3
2017;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..;3;..
2017;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..;..;..
2017;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;3;..;..
2017;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;8;8;4
2017;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;..;..;..
2017;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;3;..;..
2017;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;115;110;152
2017;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..;..;..
2017;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;75;80;32
2017;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;495;420;612
2017;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;316;302;381
2017;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;138;116;126
2017;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;103;87;142
2017;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;102;88;76
2017;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..;..;..
2017;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;1097;1139;557
2017;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;5;5;7
2017;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;3;3;11
2017;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;..;..;..
2017;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;14;19;13
2017;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;3;..;4
2017;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..;..;4
2017;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..;7;..
2017;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;4;..;10
2017;Legislação Avulsa;Tributários comuns;Burla tributária;..;..;4
2017;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..;..;..
2017;Legislação Avulsa;Aduaneiros;Contrabando;5;11;8
2017;Legislação Avulsa;Fiscais;Fraude fiscal;47;53;78
2017;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;9;9;..
2017;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;4;3;5
2017;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..;..;..
2017;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..;..;..
2017;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;93;104;142
2017;Legislação Avulsa;Informáticos;Reprodução programa protegido;15;17;15
2017;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;925;831;628
2017;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;30;35;26
2017;Legislação Avulsa;Informáticos;Falsidade informática;319;265;248
2017;Legislação Avulsa;Informáticos;Sabotagem informática;350;324;225
2017;Legislação Avulsa;Informáticos;Outros informáticos;..;..;..
2017;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..;..;..
2017;Legislação Avulsa;Desporto;Outros relativos desporto;4;..;3
2017;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..;..;..
2017;Legislação Avulsa;Outros crimes;Outros crimes;200;213;174
2016;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;128;132;106
2016;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..;..;..
2016;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;8;6;7
2016;(CP) Contra as pessoas;Contra a vida;Aborto;4;..;..
2016;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..;3;..
2016;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;325;332;188
2016;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;83;91;26
2016;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;50;51;12
2016;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;6;6;..
2016;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;13;8;8
2016;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;4;3;..
2016;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;3;4;..
2016;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..;..;..
2016;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;290;315;202
2016;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;165;149;82
2016;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;56;55;57
2016;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;29;30;18
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;506;478;301
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;1816;1702;1108
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;682;526;510
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..;..;..
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;508;407;337
2016;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;181;158;131
2016;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..;6;3
2016;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;14;14;4
2016;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;61;62;47
2016;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;118;131;81
2016;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;3;3;..
2016;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;1168;1061;469
2016;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;97;85;80
2016;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;38;39;..
2016;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..;..;..
2016;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;5;4;..
2016;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;6;5;..
2016;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..;..;..
2016;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;12;10;..
2016;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..;..;..
2016;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;..;..;..
2016;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;..;..;..
2016;(CP) Contra o património;Contra a propriedade;Furto por carteirista;4;4;..
2016;(CP) Contra o património;Contra a propriedade;Outros furtos;82;77;27
2016;(CP) Contra o património;Contra a propriedade;Roubo por esticão;4;3;..
2016;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);252;280;150
2016;(CP) Contra o património;Contra a propriedade;Roubo a residência;100;126;88
2016;(CP) Contra o património;Contra a propriedade;Roubo de viatura;33;37;20
2016;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;52;65;26
2016;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;14;11;17
2016;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;171;181;79
2016;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;36;44;9
2016;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;15;22;13
2016;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;86;84;39
2016;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;5;5;5
2016;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..;..;14
2016;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;29;21;36
2016;(CP) Contra o património;Contra a propriedade;Outros roubos;166;158;116
2016;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;3;..;..
2016;(CP) Contra o património;Contra a propriedade;Outro dano;139;146;41
2016;(CP) Contra o património;Contra a propriedade;Abuso de confiança;40;39;24
2016;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;..;4;..
2016;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;3;..;6
2016;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;9719;9669;4198
2016;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..;..;..
2016;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;6;8;..
2016;(CP) Contra o património;Contra o património em geral;Outras burlas;2062;2099;1321
2016;(CP) Contra o património;Contra o património em geral;Extorsão;301;234;174
2016;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;7;4;4
2016;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;9;11;5
2016;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;354;271;631
2016;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;5;4;7
2016;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;13;10;12
2016;(CP) Contra o património;Outros contra o património;Outros contra o património;349;336;163
2016;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;5;4;..
2016;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;3;..;3
2016;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;11;9;3
2016;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;2966;4106;1664
2016;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;349;359;168
2016;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;837;845;656
2016;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;18;15;9
2016;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;786;747;395
2016;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;2003;1742;682
2016;(CP) Contra vida em sociedade;Perigo comum;Poluição;21;8;22
2016;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..;..;..
2016;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;122;125;81
2016;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;140;100;130
2016;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;21;13;20
2016;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..;..;..
2016;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;26;31;29
2016;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;22;20;7
2016;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;80;71;23
2016;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..;..;..
2016;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;16;16;18
2016;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..;3;..
2016;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..;..;..
2016;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;5;4;..
2016;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..;..;..
2016;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;9;11;4
2016;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..;..;..
2016;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;123;111;147
2016;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..;..;..
2016;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;105;109;37
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;466;389;537
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;333;338;367
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;89;99;104
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;80;76;126
2016;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;91;78;62
2016;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..;..;..
2016;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;1139;1093;599
2016;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;6;9;7
2016;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;7;3;11
2016;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;..;..;..
2016;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;17;10;18
2016;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..;..;..
2016;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;3;5;3
2016;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..;..;..
2016;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;6;6;8
2016;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;8;7;8
2016;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;..;..;..
2016;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;8;8;..
2016;Legislação Avulsa;Tributários comuns;Burla tributária;..;3;4
2016;Legislação Avulsa;Tributários comuns;Violação de segredo;..;..;..
2016;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..;..;..
2016;Legislação Avulsa;Aduaneiros;Contrabando;14;12;14
2016;Legislação Avulsa;Fiscais;Fraude fiscal;46;48;84
2016;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;..;4;..
2016;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;4;4;4
2016;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..;..;..
2016;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;90;78;153
2016;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..;..;..
2016;Legislação Avulsa;Jogo;Jogo fraudulento;..;..;..
2016;Legislação Avulsa;Informáticos;Reprodução programa protegido;21;35;17
2016;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;748;711;534
2016;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;39;24;31
2016;Legislação Avulsa;Informáticos;Falsidade informática;261;189;194
2016;Legislação Avulsa;Informáticos;Sabotagem informática;263;157;199
2016;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;4;4;..
2016;Legislação Avulsa;Outros crimes;Outros crimes;211;214;187
2015;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;165;171;110
2015;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..;..;..
2015;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;13;14;5
2015;(CP) Contra as pessoas;Contra a vida;Aborto;..;6;..
2015;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;4;4;3
2015;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;335;352;195
2015;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;97;97;34
2015;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..;..;..
2015;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;58;48;13
2015;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;4;3;..
2015;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;8;5;3
2015;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..;5;..
2015;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;3;..;3
2015;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..;..;..
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;352;376;227
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;125;147;66
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;66;63;56
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;17;12;19
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;528;534;273
