Ano;TipoActoN1;TipoActoN2;NumeroActos
2014;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;572
2014;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;5
2014;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;17
2014;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;167
2014;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;79
2014;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;28
2014;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;24
2014;Instrumentos Avulsos;Procurações;47136
2014;Instrumentos Avulsos;Revogações;2454
2014;Instrumentos Avulsos;Renúncias;506
2014;Instrumentos Avulsos;Subestabelecimentos;485
2014;Instrumentos Avulsos;Outros instrumentos avulsos;12307
2014;Outros;Reconhecimentos;406360
2014;Outros;Termos de autenticação;62244
2014;Outros;Certificados;29703
2014;Outros;Certidões;279522
2014;Outros;Públicas formas e conferências;98856
2014;Outros;Traduções;3659
2014;Outros;Fotocópias - informação;28090
2014;Outros;Reclamações administrativas e no livro amarelo;10
2014;Escrituras;Não aplicável;166514
2014;Testamentos públicos;Não aplicável;22243
2014;Processos de Inventário;Pôr termo à comunhão hereditária;88
2014;Processos de Inventário;Relacionar bens objeto de sucessão;7
2014;Processos de Inventário;Partilha por extinção da comunhão de bens entre os cônjuges;47
2013;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;9841
2013;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;1759
2013;Alguns atos celebrados p/escritura;Hipoteca;5775
2013;Alguns atos celebrados p/escritura;Justificação;13010
2013;Alguns atos celebrados p/escritura;Habilitação;30408
2013;Alguns atos celebrados p/escritura;Locação financeira;16
2013;Alguns atos celebrados p/escritura;Quitação;68
2013;Alguns atos celebrados p/escritura;Convenção antenupcial;86
2013;Alguns atos celebrados p/escritura;Constituição de associações;946
2013;Alguns atos celebrados p/escritura;Constituição de fundações;11
2013;Alguns atos celebrados p/escritura;Constituição de cooperativas;8
2013;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;24
2013;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;763
2013;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2013;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;5
2013;Alguns atos celebrados p/escritura;Constituição de empresas públicas;..
2013;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;5855
2013;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;846
2013;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;893
2013;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;83
2013;Alguns atos celebrados p/escritura;Compra e venda de imóveis;61232
2013;Alguns atos celebrados p/escritura;Doação;14516
2013;Alguns atos celebrados p/escritura;Partilha;10621
2013;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;692
2013;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;24
2013;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;4
2013;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;347
2013;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;66
2013;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;13
2013;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;33
2013;Instrumentos Avulsos;Procurações;50973
2013;Instrumentos Avulsos;Revogações;2544
2013;Instrumentos Avulsos;Renúncias;614
2013;Instrumentos Avulsos;Subestabelecimentos;571
2013;Instrumentos Avulsos;Outros instrumentos avulsos;12555
2013;Outros;Reconhecimentos;411293
2013;Outros;Termos de autenticação;47654
2013;Outros;Certificados;31621
2013;Outros;Certidões;279550
2013;Outros;Públicas formas e conferências;106576
2013;Outros;Traduções;4209
2013;Outros;Fotocópias - informação;31028
2013;Outros;Reclamações administrativas e no livro amarelo;15
2013;Escrituras;Não aplicável;163781
2013;Testamentos públicos;Não aplicável;21276
2012;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;9836
2012;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;1895
2012;Alguns atos celebrados p/escritura;Hipoteca;6153
2012;Alguns atos celebrados p/escritura;Justificação;13915
2012;Alguns atos celebrados p/escritura;Habilitação;26514
2012;Alguns atos celebrados p/escritura;Locação financeira;27
2012;Alguns atos celebrados p/escritura;Quitação;12
2012;Alguns atos celebrados p/escritura;Convenção antenupcial;99
2012;Alguns atos celebrados p/escritura;Constituição de associações;878
2012;Alguns atos celebrados p/escritura;Constituição de fundações;17
2012;Alguns atos celebrados p/escritura;Constituição de cooperativas;9
2012;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;14
2012;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;781
2012;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;9
2012;Alguns atos celebrados p/escritura;Constituição de empresas públicas;4
2012;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;6553
2012;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;1031
2012;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;812
2012;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;105
2012;Alguns atos celebrados p/escritura;Compra e venda de imóveis;56827
2012;Alguns atos celebrados p/escritura;Doação;16015
2012;Alguns atos celebrados p/escritura;Partilha;10645
2012;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;754
2012;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;5
2012;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;10
2012;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;1121
2012;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;74
2012;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;19
2012;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;43
2012;Instrumentos Avulsos;Procurações;51671
2012;Instrumentos Avulsos;Revogações;2851
2012;Instrumentos Avulsos;Renúncias;556
2012;Instrumentos Avulsos;Subestabelecimentos;622
2012;Instrumentos Avulsos;Outros instrumentos avulsos;13159
2012;Outros;Reconhecimentos;400889
2012;Outros;Termos de autenticação;34874
2012;Outros;Certificados;31132
2012;Outros;Certidões;284337
2012;Outros;Públicas formas e conferências;113338
2012;Outros;Traduções;4329
2012;Outros;Fotocópias - informação;33809
2012;Outros;Reclamações administrativas e no livro amarelo;13
2012;Escrituras;Não aplicável;162606
2012;Testamentos públicos;Não aplicável;23003
2011;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;19273
2011;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;2615
2011;Alguns atos celebrados p/escritura;Hipoteca;6872
2011;Alguns atos celebrados p/escritura;Justificação;16304
2011;Alguns atos celebrados p/escritura;Habilitação;28477
2011;Alguns atos celebrados p/escritura;Locação financeira;56
2011;Alguns atos celebrados p/escritura;Quitação;20
2011;Alguns atos celebrados p/escritura;Convenção antenupcial;112
2011;Alguns atos celebrados p/escritura;Constituição de associações;962
2011;Alguns atos celebrados p/escritura;Constituição de fundações;20
2011;Alguns atos celebrados p/escritura;Constituição de cooperativas;14
2011;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;11
2011;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;849
2011;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2011;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;9
2011;Alguns atos celebrados p/escritura;Constituição de empresas públicas;..
2011;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;7331
2011;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;980
2011;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;833
2011;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;86
2011;Alguns atos celebrados p/escritura;Compra e venda de imóveis;70567
2011;Alguns atos celebrados p/escritura;Doação;17695
2011;Alguns atos celebrados p/escritura;Partilha;12130
2011;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;1192
2011;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;11
2011;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;13
2011;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;1476
2011;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;80
2011;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;25
2011;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;39
2011;Instrumentos Avulsos;Procurações;56065
2011;Instrumentos Avulsos;Revogações;2953
2011;Instrumentos Avulsos;Renúncias;523
2011;Instrumentos Avulsos;Subestabelecimentos;883
2011;Instrumentos Avulsos;Outros instrumentos avulsos;14562
2011;Outros;Reconhecimentos;457358
2011;Outros;Termos de autenticação;38492
2011;Outros;Certificados;32270
2011;Outros;Certidões;332207
2011;Outros;Públicas formas e conferências;119982
2011;Outros;Traduções;4369
2011;Outros;Fotocópias - informação;33616
2011;Outros;Reclamações administrativas e no livro amarelo;21
2011;Escrituras;Não aplicável;199142
2011;Testamentos públicos;Não aplicável;22308
2010;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;42072
2010;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;4503
2010;Alguns atos celebrados p/escritura;Hipoteca;8864
2010;Alguns atos celebrados p/escritura;Justificação;19781
2010;Alguns atos celebrados p/escritura;Habilitação;36005
2010;Alguns atos celebrados p/escritura;Locação financeira;64
2010;Alguns atos celebrados p/escritura;Quitação;23
2010;Alguns atos celebrados p/escritura;Convenção antenupcial;175
2010;Alguns atos celebrados p/escritura;Constituição de associações;1018
2010;Alguns atos celebrados p/escritura;Constituição de fundações;25
2010;Alguns atos celebrados p/escritura;Constituição de cooperativas;13
2010;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;11
2010;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;1036
2010;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2010;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;13
2010;Alguns atos celebrados p/escritura;Constituição de empresas públicas;..
2010;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;7874
2010;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;1076
2010;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;868
2010;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;70
2010;Alguns atos celebrados p/escritura;Compra e venda de imóveis;94628
2010;Alguns atos celebrados p/escritura;Doação;20915
2010;Alguns atos celebrados p/escritura;Partilha;15358
2010;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;1805
2010;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;13
2010;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;20
2010;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;1833
2010;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;72
2010;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;28
2010;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;48
2010;Instrumentos Avulsos;Procurações;65202
2010;Instrumentos Avulsos;Revogações;2753
2010;Instrumentos Avulsos;Renúncias;580
2010;Instrumentos Avulsos;Subestabelecimentos;980
2010;Instrumentos Avulsos;Outros instrumentos avulsos;17774
2010;Outros;Reconhecimentos;591205
2010;Outros;Termos de autenticação;44303
2010;Outros;Certificados;31277
2010;Outros;Certidões;452967
2010;Outros;Públicas formas e conferências;121197
2010;Outros;Traduções;4053
2010;Outros;Fotocópias - informação;32766
2010;Outros;Reclamações administrativas e no livro amarelo;33
2010;Escrituras;Não aplicável;261629
2010;Testamentos públicos;Não aplicável;22143
2009;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;71448
2009;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;5433
2009;Alguns atos celebrados p/escritura;Hipoteca;11226
2009;Alguns atos celebrados p/escritura;Justificação;20143
2009;Alguns atos celebrados p/escritura;Habilitação;48018
2009;Alguns atos celebrados p/escritura;Locação financeira;75
2009;Alguns atos celebrados p/escritura;Quitação;54
2009;Alguns atos celebrados p/escritura;Convenção antenupcial;159
2009;Alguns atos celebrados p/escritura;Constituição de associações;1026
2009;Alguns atos celebrados p/escritura;Constituição de fundações;35
2009;Alguns atos celebrados p/escritura;Constituição de cooperativas;6
2009;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;3
2009;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;1242
2009;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;3
2009;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;8467
2009;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;1149
2009;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1065
2009;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;4
2009;Alguns atos celebrados p/escritura;Compra e venda de imóveis;118544
2009;Alguns atos celebrados p/escritura;Doação;23157
2009;Alguns atos celebrados p/escritura;Partilha;18188
2009;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;3341
2009;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;..
2009;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;2717
2009;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;123
2009;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;29
2009;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;45
2009;Instrumentos Avulsos;Procurações;64127
2009;Instrumentos Avulsos;Revogações;2643
2009;Instrumentos Avulsos;Renúncias;659
2009;Instrumentos Avulsos;Subestabelecimentos;1255
2009;Instrumentos Avulsos;Outros instrumentos avulsos;18145
2009;Outros;Reconhecimentos;655602
2009;Outros;Termos de autenticação;57127
2009;Outros;Certificados;30770
2009;Outros;Certidões;568917
2009;Outros;Públicas formas e conferências;126496
2009;Outros;Traduções;3345
2009;Outros;Fotocópias - informação;35071
2009;Outros;Reclamações administrativas e no livro amarelo;29
2009;Escrituras;Não aplicável;331198
2009;Testamentos públicos;Não aplicável;21968
2008;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;159720
2008;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;6585
2008;Alguns atos celebrados p/escritura;Hipoteca;15683
2008;Alguns atos celebrados p/escritura;Justificação;19365
2008;Alguns atos celebrados p/escritura;Habilitação;56799
2008;Alguns atos celebrados p/escritura;Locação financeira;167
2008;Alguns atos celebrados p/escritura;Quitação;61
2008;Alguns atos celebrados p/escritura;Convenção antenupcial;184
2008;Alguns atos celebrados p/escritura;Constituição de associações;1074
2008;Alguns atos celebrados p/escritura;Constituição de fundações;25
2008;Alguns atos celebrados p/escritura;Constituição de cooperativas;9
2008;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;8
2008;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;1999
2008;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;4
2008;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;7383
2008;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;1282
2008;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;827
2008;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;6
2008;Alguns atos celebrados p/escritura;Compra e venda de imóveis;181910
2008;Alguns atos celebrados p/escritura;Doação;25292
2008;Alguns atos celebrados p/escritura;Partilha;21362
2008;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;10854
2008;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;5
2008;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;1918
2008;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;105
2008;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;17
2008;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;30
2008;Instrumentos Avulsos;Procurações;74049
2008;Instrumentos Avulsos;Revogações;2643
2008;Instrumentos Avulsos;Renúncias;851
2008;Instrumentos Avulsos;Subestabelecimentos;2359
2008;Instrumentos Avulsos;Outros instrumentos avulsos;14551
2008;Outros;Reconhecimentos;674517
2008;Outros;Termos de autenticação;77425
2008;Outros;Certificados;31754
2008;Outros;Certidões;795657
2008;Outros;Públicas formas e conferências;133417
2008;Outros;Traduções;4853
2008;Outros;Fotocópias - informação;27280
2008;Outros;Reclamações administrativas e no livro amarelo;20
2008;Escrituras;Não aplicável;489844
2008;Testamentos públicos;Não aplicável;21317
2007;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;229682
2007;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;7092
2007;Alguns atos celebrados p/escritura;Hipoteca;19783
2007;Alguns atos celebrados p/escritura;Justificação;20563
2007;Alguns atos celebrados p/escritura;Habilitação;60324
2007;Alguns atos celebrados p/escritura;Locação financeira;434
2007;Alguns atos celebrados p/escritura;Quitação;87
2007;Alguns atos celebrados p/escritura;Convenção antenupcial;283
2007;Alguns atos celebrados p/escritura;Constituição de associações;1587
2007;Alguns atos celebrados p/escritura;Constituição de fundações;11
2007;Alguns atos celebrados p/escritura;Constituição de cooperativas;16
2007;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;13
2007;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;3203
2007;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2007;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;12
2007;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;6764
2007;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;1920
2007;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;770
2007;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;12
2007;Alguns atos celebrados p/escritura;Compra e venda de imóveis;222084
2007;Alguns atos celebrados p/escritura;Doação;24190
2007;Alguns atos celebrados p/escritura;Partilha;22221
2007;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;14150
2007;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;..
2007;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;1757
2007;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;118
2007;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;24
2007;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;41
2007;Instrumentos Avulsos;Procurações;79960
2007;Instrumentos Avulsos;Revogações;2722
2007;Instrumentos Avulsos;Renúncias;1133
2007;Instrumentos Avulsos;Subestabelecimentos;3102
2007;Instrumentos Avulsos;Outros instrumentos avulsos;8321
2007;Outros;Reconhecimentos;741510
2007;Outros;Termos de autenticação;148305
2007;Outros;Certificados;24924
2007;Outros;Certidões;940937
2007;Outros;Públicas formas e conferências;143949
2007;Outros;Traduções;5220
2007;Outros;Fotocópias - informação;28208
2007;Outros;Reclamações administrativas e no livro amarelo;28
2007;Escrituras;Não aplicável;590224
2007;Testamentos públicos;Não aplicável;21384
2006;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;207228
2006;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;8448
2006;Alguns atos celebrados p/escritura;Hipoteca;17963
2006;Alguns atos celebrados p/escritura;Justificação;23745
2006;Alguns atos celebrados p/escritura;Habilitação;59084
2006;Alguns atos celebrados p/escritura;Locação financeira;474
2006;Alguns atos celebrados p/escritura;Quitação;70
2006;Alguns atos celebrados p/escritura;Convenção antenupcial;256
2006;Alguns atos celebrados p/escritura;Constituição de associações;1666
2006;Alguns atos celebrados p/escritura;Constituição de fundações;19
2006;Alguns atos celebrados p/escritura;Constituição de cooperativas;28
2006;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;5
2006;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;10641
2006;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2006;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;8
2006;Alguns atos celebrados p/escritura;Constituição de empresas públicas;4
2006;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;18063
2006;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;8895
2006;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1057
2006;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;30
2006;Alguns atos celebrados p/escritura;Compra e venda de imóveis;230066
2006;Alguns atos celebrados p/escritura;Doação;26606
2006;Alguns atos celebrados p/escritura;Partilha;22306
2006;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;10413
2006;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;2076
2006;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;145
2006;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;22
2006;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;34
2006;Instrumentos Avulsos;Procurações;76269
2006;Instrumentos Avulsos;Revogações;2385
2006;Instrumentos Avulsos;Renúncias;1157
2006;Instrumentos Avulsos;Subestabelecimentos;3126
2006;Instrumentos Avulsos;Outros instrumentos avulsos;10769
2006;Outros;Reconhecimentos;897698
2006;Outros;Termos de autenticação;168050
2006;Outros;Certificados;31697
2006;Outros;Certidões;915504
2006;Outros;Públicas formas e conferências;153071
2006;Outros;Fotocópias - informação;55837
2006;Escrituras;Não aplicável;610652
2006;Testamentos públicos;Não aplicável;20513
2005;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;212841
2005;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;7777
2005;Alguns atos celebrados p/escritura;Hipoteca;10774
2005;Alguns atos celebrados p/escritura;Justificação;24917
2005;Alguns atos celebrados p/escritura;Habilitação;62139
2005;Alguns atos celebrados p/escritura;Locação financeira;138
2005;Alguns atos celebrados p/escritura;Quitação;47
2005;Alguns atos celebrados p/escritura;Convenção antenupcial;275
2005;Alguns atos celebrados p/escritura;Constituição de associações;1633
2005;Alguns atos celebrados p/escritura;Constituição de fundações;24
2005;Alguns atos celebrados p/escritura;Constituição de cooperativas;19
2005;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;22
2005;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;22525
2005;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2005;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;9
2005;Alguns atos celebrados p/escritura;Constituição de empresas públicas;..
2005;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;29129
2005;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;15791
2005;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1590
2005;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;44
2005;Alguns atos celebrados p/escritura;Compra e venda de imóveis;239234
2005;Alguns atos celebrados p/escritura;Doação;24633
2005;Alguns atos celebrados p/escritura;Partilha;22067
2005;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;7754
2005;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;2124
2005;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;127
2005;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;28
2005;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;57
2005;Instrumentos Avulsos;Procurações;75860
2005;Instrumentos Avulsos;Revogações;2226
2005;Instrumentos Avulsos;Renúncias;725
2005;Instrumentos Avulsos;Subestabelecimentos;3711
2005;Instrumentos Avulsos;Outros instrumentos avulsos;7377
2005;Outros;Reconhecimentos;1061766
2005;Outros;Termos de autenticação;162318
2005;Outros;Certificados;29532
2005;Outros;Certidões;952143
2005;Outros;Públicas formas e conferências;155029
2005;Outros;Fotocópias - informação;111299
2005;Escrituras;Não aplicável;632765
2005;Testamentos públicos;Não aplicável;18831
2004;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;7503
2004;Alguns atos celebrados p/escritura;Hipoteca;10550
2004;Alguns atos celebrados p/escritura;Justificação;21441
2004;Alguns atos celebrados p/escritura;Habilitação;60010
2004;Alguns atos celebrados p/escritura;Locação financeira;99
2004;Alguns atos celebrados p/escritura;Mútuo;197840
2004;Alguns atos celebrados p/escritura;Quitação;10
2004;Alguns atos celebrados p/escritura;Convenção antenupcial;203
2004;Alguns atos celebrados p/escritura;Constituição de cooperativas;26
2004;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;7
2004;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;24116
2004;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;8
2004;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;4
2004;Alguns atos celebrados p/escritura;Constituição de empresas públicas;..
2004;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;41703
2004;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;1591
2004;Alguns atos celebrados p/escritura;Arrendamento comercial;85
2004;Alguns atos celebrados p/escritura;Trespasse;218
2004;Alguns atos celebrados p/escritura;Compra e venda de imóveis;224043
2004;Alguns atos celebrados p/escritura;Doação;22230
2004;Alguns atos celebrados p/escritura;Partilha;18904
2004;Alguns atos celebrados p/escritura;Constituição de associações e fundações;1601
2004;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;3191
2004;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;137
2004;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;19
2004;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;47
2004;Instrumentos Avulsos;Procurações;77246
2004;Instrumentos Avulsos;Outros instrumentos avulsos;11906
2004;Outros;Reconhecimentos;1178435
2004;Outros;Termos de autenticação;155250
2004;Outros;Certificados e formas públicas;207186
2004;Outros;Certidões e fotocópias;1093066
2004;Escrituras;Não aplicável;578138
2004;Testamentos públicos;Não aplicável;17691
2003;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;8336
2003;Alguns atos celebrados p/escritura;Hipoteca;10822
2003;Alguns atos celebrados p/escritura;Justificação;22453
2003;Alguns atos celebrados p/escritura;Habilitação;50995
2003;Alguns atos celebrados p/escritura;Locação financeira;132
