Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-06-06,02:53:17,65,Vans
2021-06-06,03:00:03,44,Vans
2021-06-06,03:08:26,108,Vans
2021-06-06,04:37:59,102,Car
2021-06-06,05:47:58,48,Car
2021-06-06,05:56:54,57,Car
2021-06-06,06:07:32,48,Vans
2021-06-06,06:13:40,53,Car
2021-06-06,06:22:03,51,Car
2021-06-06,06:29:56,63,Car
2021-06-06,06:48:32,59,Vans
2021-06-06,06:59:47,55,Car
2021-06-06,07:14:48,52,Car
2021-06-06,07:14:57,43,Vans
2021-06-06,07:37:25,54,Vans
2021-06-06,07:41:15,46,Vans
2021-06-06,07:41:49,45,Car
2021-06-06,07:44:40,47,Car
2021-06-06,07:45:24,24,Two-wheelers
2021-06-06,07:49:19,53,Trucks
2021-06-06,07:56:13,66,Car
2021-06-06,07:56:21,49,Vans
2021-06-06,07:56:26,57,Vans
2021-06-06,07:58:08,58,Car
2021-06-06,08:01:35,50,Car
2021-06-06,08:01:40,44,Car
2021-06-06,08:04:24,58,Car
2021-06-06,08:07:35,44,Trucks
2021-06-06,08:10:09,48,Two-wheelers
2021-06-06,08:11:21,56,Car
2021-06-06,08:14:49,55,Two-wheelers
2021-06-06,08:15:48,41,Car
2021-06-06,08:18:59,42,Car
2021-06-06,08:19:52,52,Vans
2021-06-06,08:20:49,56,Vans
2021-06-06,08:20:51,50,Vans
2021-06-06,08:21:36,52,Vans
2021-06-06,08:24:36,46,Car
2021-06-06,08:30:13,52,Car
2021-06-06,08:32:43,43,Car
2021-06-06,08:32:45,45,Car
2021-06-06,08:33:56,61,Car
2021-06-06,08:39:26,38,Vans
2021-06-06,08:42:28,39,Car
2021-06-06,08:43:38,44,Car
2021-06-06,08:43:41,43,Car
2021-06-06,08:43:54,48,Vans
2021-06-06,08:44:55,59,Car
2021-06-06,08:45:12,35,Two-wheelers
2021-06-06,08:47:18,43,Car
2021-06-06,08:47:27,41,Car
2021-06-06,08:47:43,56,Car
2021-06-06,08:49:57,45,Car
2021-06-06,08:50:52,76,Car
2021-06-06,08:51:06,60,Car
2021-06-06,08:51:21,55,Car
2021-06-06,08:52:53,46,Vans
2021-06-06,08:52:55,46,Vans
2021-06-06,08:52:57,49,Car
2021-06-06,08:54:20,60,Vans
2021-06-06,08:54:50,44,Car
2021-06-06,08:56:29,68,Car
2021-06-06,08:59:19,42,Car
2021-06-06,09:00:24,39,Two-wheelers
2021-06-06,09:00:25,44,Car
2021-06-06,09:02:21,28,Car
2021-06-06,09:06:03,57,Vans
2021-06-06,09:06:35,51,Car
2021-06-06,09:09:22,77,Car
2021-06-06,09:11:41,55,Vans
2021-06-06,09:12:09,49,Car
2021-06-06,09:12:23,46,Car
2021-06-06,09:13:36,46,Vans
2021-06-06,09:17:54,59,Car
2021-06-06,09:19:13,45,Two-wheelers
2021-06-06,09:19:28,53,Car
2021-06-06,09:20:04,41,Car
2021-06-06,09:20:50,59,Car
2021-06-06,09:21:09,54,Car
2021-06-06,09:21:12,49,Car
2021-06-06,09:22:30,32,Car
2021-06-06,09:23:07,42,Car
2021-06-06,09:23:12,48,Vans
2021-06-06,09:23:33,49,Trucks
2021-06-06,09:24:53,49,Vans
2021-06-06,09:25:01,48,Car
2021-06-06,09:26:50,44,Car
2021-06-06,09:26:51,45,Vans
2021-06-06,09:26:54,42,Car
2021-06-06,09:28:48,41,Car
2021-06-06,09:28:59,28,Car
2021-06-06,09:30:15,47,Two-wheelers
2021-06-06,09:31:46,47,Two-wheelers
2021-06-06,09:32:55,42,Vans
2021-06-06,09:33:05,48,Trucks
2021-06-06,09:33:08,47,Vans
2021-06-06,09:33:41,43,Vans
2021-06-06,09:34:05,50,Vans
2021-06-06,09:34:21,53,Car
2021-06-06,09:34:29,53,Vans
2021-06-06,09:34:41,33,Vans
2021-06-06,09:34:43,34,Vans
2021-06-06,09:36:58,60,Car
2021-06-06,09:38:14,45,Car
2021-06-06,09:39:40,44,Vans
2021-06-06,09:40:00,64,Car
2021-06-06,09:40:03,57,Vans
2021-06-06,09:40:51,52,Car
2021-06-06,09:42:06,42,Car
2021-06-06,09:43:49,44,Trucks
2021-06-06,09:45:45,37,Car
2021-06-06,09:45:48,35,Car
2021-06-06,09:45:53,33,Vans
2021-06-06,09:46:09,45,Trucks
2021-06-06,09:47:42,47,Car
2021-06-06,09:47:53,48,Car
2021-06-06,09:48:04,45,Car
2021-06-06,09:49:37,47,Vans
2021-06-06,09:53:22,37,Car
2021-06-06,09:53:25,37,Car
2021-06-06,09:53:34,20,Car
2021-06-06,09:53:42,49,Car
2021-06-06,09:54:21,31,Car
2021-06-06,09:55:08,42,Vans
2021-06-06,09:55:09,40,Car
2021-06-06,09:56:41,55,Car
2021-06-06,09:56:56,54,Vans
2021-06-06,09:56:58,59,Trucks
2021-06-06,09:59:46,41,Trucks
2021-06-06,10:00:41,58,Car
2021-06-06,10:00:48,46,Trucks
2021-06-06,10:01:03,39,Trucks
2021-06-06,10:02:18,56,Car
2021-06-06,10:02:40,45,Vans
2021-06-06,10:02:47,45,Vans
2021-06-06,10:02:48,42,Car
2021-06-06,10:04:35,44,Car
2021-06-06,10:05:06,53,Trucks
2021-06-06,10:05:20,50,Vans
2021-06-06,10:06:28,48,Car
2021-06-06,10:06:41,34,Car
2021-06-06,10:08:48,45,Car
2021-06-06,10:10:09,34,Two-wheelers
2021-06-06,10:10:10,38,Car
2021-06-06,10:10:12,44,Car
2021-06-06,10:10:14,45,Car
2021-06-06,10:11:00,43,Vans
2021-06-06,10:11:44,53,Car
2021-06-06,10:12:17,18,Vans
2021-06-06,10:12:57,42,Car
2021-06-06,10:13:58,40,Two-wheelers
2021-06-06,10:13:59,39,Trucks
2021-06-06,10:14:25,50,Car
2021-06-06,10:15:57,45,Vans
2021-06-06,10:19:31,61,Vans
2021-06-06,10:19:36,53,Trucks
2021-06-06,10:19:41,47,Car
2021-06-06,10:19:44,45,Vans
2021-06-06,10:19:46,45,Car
2021-06-06,10:20:01,46,Car
2021-06-06,10:21:32,48,Car
2021-06-06,10:23:42,56,Vans
2021-06-06,10:25:19,52,Vans
2021-06-06,10:25:24,49,Car
2021-06-06,10:25:45,51,Car
2021-06-06,10:27:11,46,Trucks
2021-06-06,10:27:12,44,Car
2021-06-06,10:27:43,42,Car
2021-06-06,10:29:13,52,Car
2021-06-06,10:29:46,56,Car
2021-06-06,10:31:19,72,Car
2021-06-06,10:31:43,38,Vans
2021-06-06,10:33:00,36,Car
2021-06-06,10:33:26,49,Car
2021-06-06,10:34:08,55,Vans
2021-06-06,10:34:21,40,Vans
2021-06-06,10:34:39,52,Vans
2021-06-06,10:34:41,52,Vans
2021-06-06,10:34:55,36,Vans
2021-06-06,10:35:06,34,Car
2021-06-06,10:35:15,47,Car
2021-06-06,10:36:36,45,Vans
2021-06-06,10:37:26,43,Car
2021-06-06,10:38:05,45,Car
2021-06-06,10:38:31,46,Vans
2021-06-06,10:38:40,34,Vans
2021-06-06,10:39:16,46,Vans
2021-06-06,10:39:24,38,Vans
2021-06-06,10:40:44,47,Car
2021-06-06,10:42:22,45,Trucks
2021-06-06,10:43:19,43,Car
2021-06-06,10:43:45,45,Car
2021-06-06,10:44:16,42,Car
2021-06-06,10:44:27,36,Car
2021-06-06,10:44:57,44,Two-wheelers
2021-06-06,10:45:00,44,Vans
2021-06-06,10:45:19,48,Car
2021-06-06,10:46:04,47,Car
2021-06-06,10:46:09,41,Car
2021-06-06,10:46:15,25,Two-wheelers
2021-06-06,10:48:17,43,Car
2021-06-06,10:49:52,40,Car
2021-06-06,10:49:54,37,Car
2021-06-06,10:50:01,44,Car
2021-06-06,10:50:37,38,Car
2021-06-06,10:50:39,38,Car
2021-06-06,10:51:14,58,Car
2021-06-06,10:53:11,45,Car
2021-06-06,10:53:28,32,Car
2021-06-06,10:53:30,38,Car
2021-06-06,10:53:33,46,Vans
2021-06-06,10:53:35,48,Vans
2021-06-06,10:53:37,45,Car
2021-06-06,10:53:57,61,Vans
2021-06-06,10:54:27,38,Car
2021-06-06,10:55:06,50,Car
2021-06-06,10:55:45,33,Vans
2021-06-06,10:57:15,53,Car
2021-06-06,10:57:27,43,Two-wheelers
2021-06-06,10:58:48,56,Vans
2021-06-06,10:58:58,43,Vans
2021-06-06,10:59:13,46,Car
2021-06-06,11:00:01,42,Car
2021-06-06,11:00:11,45,Trucks
2021-06-06,11:00:49,40,Car
2021-06-06,11:01:08,44,Vans
2021-06-06,11:01:36,48,Two-wheelers
2021-06-06,11:02:01,60,Vans
2021-06-06,11:02:58,45,Car
2021-06-06,11:03:05,47,Vans
2021-06-06,11:03:07,48,Vans
2021-06-06,11:03:15,45,Car
2021-06-06,11:03:44,47,Car
2021-06-06,11:04:52,51,Vans
2021-06-06,11:05:03,41,Car
2021-06-06,11:05:08,36,Car
2021-06-06,11:05:09,22,Two-wheelers
2021-06-06,11:05:20,41,Vans
2021-06-06,11:05:21,43,Vans
2021-06-06,11:05:44,42,Car
2021-06-06,11:06:47,42,Car
2021-06-06,11:06:58,58,Vans
2021-06-06,11:08:49,43,Car
2021-06-06,11:09:09,57,Car
2021-06-06,11:11:50,60,Car
2021-06-06,11:12:27,40,Car
2021-06-06,11:12:28,42,Car
2021-06-06,11:12:34,43,Car
2021-06-06,11:15:01,58,Vans
2021-06-06,11:15:14,27,Car
2021-06-06,11:16:00,61,Car
2021-06-06,11:16:13,36,Car
2021-06-06,11:16:17,36,Car
2021-06-06,11:17:25,42,Vans
2021-06-06,11:18:02,53,Car
2021-06-06,11:18:08,46,Car
2021-06-06,11:18:36,50,Car
2021-06-06,11:18:49,51,Vans
2021-06-06,11:20:17,50,Car
2021-06-06,11:22:11,33,Car
2021-06-06,11:22:35,52,Car
2021-06-06,11:23:20,55,Vans
2021-06-06,11:23:58,47,Car
2021-06-06,11:25:39,41,Vans
2021-06-06,11:26:27,39,Car
2021-06-06,11:27:38,35,Car
2021-06-06,11:27:39,38,Car
2021-06-06,11:27:57,46,Vans
2021-06-06,11:28:16,50,Car
2021-06-06,11:28:47,48,Car
2021-06-06,11:29:23,44,Car
2021-06-06,11:29:25,44,Vans
2021-06-06,11:29:41,42,Car
2021-06-06,11:31:15,47,Vans
2021-06-06,11:31:42,47,Car
2021-06-06,11:33:26,35,Car
2021-06-06,11:33:27,33,Two-wheelers
2021-06-06,11:33:28,34,Car
2021-06-06,11:33:30,36,Car
2021-06-06,11:33:33,33,Car
2021-06-06,11:33:45,50,Two-wheelers
2021-06-06,11:34:48,37,Vans
2021-06-06,11:34:50,38,Car
2021-06-06,11:35:01,53,Vans
2021-06-06,11:35:36,47,Car
2021-06-06,11:36:38,40,Car
2021-06-06,11:36:56,49,Vans
2021-06-06,11:37:13,55,Car
2021-06-06,11:38:50,44,Two-wheelers
2021-06-06,11:38:55,40,Semi-Truck
2021-06-06,11:39:01,38,Car
2021-06-06,11:39:43,40,Car
2021-06-06,11:41:27,54,Car
2021-06-06,11:41:56,41,Car
2021-06-06,11:42:40,41,Car
2021-06-06,11:42:41,43,Vans
2021-06-06,11:42:44,38,Car
2021-06-06,11:42:46,37,Car
2021-06-06,11:42:48,40,Car
2021-06-06,11:42:56,41,Trucks
2021-06-06,11:44:27,45,Car
2021-06-06,11:44:43,38,Car
2021-06-06,11:46:10,84,Car
2021-06-06,11:46:30,38,Car
2021-06-06,11:46:31,39,Vans
2021-06-06,11:47:56,42,Car
2021-06-06,11:48:16,44,Car
2021-06-06,11:48:23,37,Vans
2021-06-06,11:48:28,35,Car
2021-06-06,11:50:09,46,Trucks
2021-06-06,11:50:12,45,Vans
2021-06-06,11:51:43,46,Car
2021-06-06,11:52:02,47,Vans
2021-06-06,11:53:55,47,Car
2021-06-06,11:55:08,52,Car
2021-06-06,11:55:45,53,Car
2021-06-06,11:55:50,44,Car
2021-06-06,11:55:57,42,Car
2021-06-06,11:57:04,43,Car
2021-06-06,11:57:06,42,Car
2021-06-06,11:57:44,41,Vans
2021-06-06,11:57:48,37,Vans
2021-06-06,11:57:52,36,Car
2021-06-06,11:57:54,39,Car
2021-06-06,11:58:00,45,Car
2021-06-06,11:58:30,49,Vans
2021-06-06,11:59:03,60,Car
2021-06-06,11:59:37,44,Car
2021-06-06,11:59:39,43,Vans
2021-06-06,11:59:48,37,Car
2021-06-06,11:59:52,39,Car
2021-06-06,11:59:58,40,Car
2021-06-06,12:00:07,46,Car
2021-06-06,12:00:51,53,Car
2021-06-06,12:00:54,46,Vans
2021-06-06,12:00:58,53,Car
2021-06-06,12:01:24,46,Car
2021-06-06,12:03:17,54,Trucks
2021-06-06,12:03:19,54,Trucks
2021-06-06,12:03:27,41,Car
2021-06-06,12:03:33,38,Car
2021-06-06,12:03:49,35,Car
2021-06-06,12:03:54,45,Car
2021-06-06,12:04:36,51,Car
2021-06-06,12:05:11,46,Car
2021-06-06,12:05:14,50,Car
2021-06-06,12:05:16,47,Vans
2021-06-06,12:05:22,47,Car
2021-06-06,12:06:40,51,Trucks
2021-06-06,12:07:15,43,Car
2021-06-06,12:07:51,46,Car
2021-06-06,12:08:55,55,Car
2021-06-06,12:09:00,52,Car
2021-06-06,12:09:04,44,Vans
2021-06-06,12:11:19,51,Vans
2021-06-06,12:11:39,44,Car
2021-06-06,12:11:51,54,Car
2021-06-06,12:12:06,58,Car
2021-06-06,12:13:11,53,Car
2021-06-06,12:13:13,54,Car
2021-06-06,12:14:39,49,Car
2021-06-06,12:14:47,40,Vans
2021-06-06,12:15:15,39,Car
2021-06-06,12:16:31,49,Vans
2021-06-06,12:16:47,39,Car
2021-06-06,12:18:25,35,Car
2021-06-06,12:20:22,40,Vans
2021-06-06,12:20:26,44,Vans
2021-06-06,12:20:32,48,Car
2021-06-06,12:21:08,45,Car
2021-06-06,12:21:20,49,Vans
2021-06-06,12:22:13,45,Vans
2021-06-06,12:22:18,45,Car
2021-06-06,12:22:36,64,Vans
2021-06-06,12:22:57,52,Vans
2021-06-06,12:24:05,47,Vans
2021-06-06,12:24:07,47,Car
2021-06-06,12:24:16,42,Car
2021-06-06,12:24:23,42,Two-wheelers
2021-06-06,12:25:12,50,Car
2021-06-06,12:25:58,35,Vans
2021-06-06,12:26:11,39,Vans
2021-06-06,12:27:48,51,Car
2021-06-06,12:27:52,48,Car
2021-06-06,12:28:41,37,Car
2021-06-06,12:31:17,43,Car
2021-06-06,12:31:40,46,Trucks
2021-06-06,12:31:44,39,Vans
2021-06-06,12:31:57,23,Car
2021-06-06,12:33:35,53,Car
2021-06-06,12:35:07,44,Car
2021-06-06,12:35:20,49,Car
2021-06-06,12:35:33,44,Car
2021-06-06,12:35:35,45,Trucks
2021-06-06,12:37:16,48,Vans
2021-06-06,12:39:28,42,Car
2021-06-06,12:39:38,52,Car
2021-06-06,12:39:42,55,Car
2021-06-06,12:40:00,54,Car
2021-06-06,12:40:44,53,Vans
2021-06-06,12:41:10,41,Car
2021-06-06,12:41:14,41,Vans
2021-06-06,12:41:20,52,Car
2021-06-06,12:41:53,39,Car
2021-06-06,12:42:59,39,Two-wheelers
2021-06-06,12:44:58,51,Car
2021-06-06,12:45:21,50,Vans
2021-06-06,12:45:35,50,Two-wheelers
2021-06-06,12:46:53,42,Vans
2021-06-06,12:46:56,37,Car
2021-06-06,12:48:35,44,Car
2021-06-06,12:48:43,39,Car
2021-06-06,12:50:24,55,Car
2021-06-06,12:50:27,49,Car
2021-06-06,12:50:31,46,Vans
2021-06-06,12:50:39,41,Car
2021-06-06,12:50:58,44,Car
2021-06-06,12:52:25,54,Car
2021-06-06,12:52:47,41,Car
2021-06-06,12:53:10,45,Car
2021-06-06,12:54:12,55,Car
2021-06-06,12:54:26,42,Car
2021-06-06,12:54:33,51,Car
2021-06-06,12:56:07,44,Car
2021-06-06,12:56:10,42,Vans
2021-06-06,12:56:16,48,Vans
2021-06-06,12:56:19,49,Vans
2021-06-06,12:56:23,45,Car
2021-06-06,12:56:41,43,Car
2021-06-06,12:56:47,45,Car
2021-06-06,12:58:00,49,Vans
2021-06-06,12:58:04,51,Car
2021-06-06,12:59:09,48,Trucks
2021-06-06,12:59:28,52,Car
2021-06-06,12:59:34,43,Trucks
2021-06-06,13:00:27,65,Car
2021-06-06,13:01:46,52,Vans
2021-06-06,13:01:57,36,Car
2021-06-06,13:02:10,61,Car
2021-06-06,13:03:37,54,Trucks
2021-06-06,13:07:26,46,Car
2021-06-06,13:07:34,45,Car
2021-06-06,13:07:38,49,Car
2021-06-06,13:08:15,37,Car
2021-06-06,13:09:13,64,Car
2021-06-06,13:09:17,55,Car
2021-06-06,13:09:22,46,Car
2021-06-06,13:10:49,54,Vans
2021-06-06,13:12:52,42,Car
2021-06-06,13:15:04,32,Vans
2021-06-06,13:15:07,35,Vans
2021-06-06,13:16:56,39,Car
2021-06-06,13:17:18,60,Vans
2021-06-06,13:19:12,18,Car
2021-06-06,13:21:13,48,Car
2021-06-06,13:21:16,49,Car
2021-06-06,13:22:15,42,Car
2021-06-06,13:22:36,44,Vans
2021-06-06,13:22:40,48,Two-wheelers
2021-06-06,13:24:10,39,Car
2021-06-06,13:24:26,47,Car
2021-06-06,13:26:24,51,Vans
2021-06-06,13:26:27,38,Car
2021-06-06,13:27:57,35,Car
2021-06-06,13:28:05,50,Car
2021-06-06,13:28:18,45,Car
2021-06-06,13:28:30,38,Vans
2021-06-06,13:30:00,54,Vans
2021-06-06,13:30:06,45,Car
2021-06-06,13:30:13,42,Car
2021-06-06,13:33:13,51,Car
2021-06-06,13:33:52,44,Car
2021-06-06,13:33:53,42,Car
2021-06-06,13:35:46,43,Car
2021-06-06,13:35:53,35,Trucks
2021-06-06,13:35:55,41,Car
2021-06-06,13:37:34,52,Car
2021-06-06,13:41:21,48,Vans
2021-06-06,13:41:26,43,Car
2021-06-06,13:43:17,48,Vans
2021-06-06,13:43:36,53,Vans
2021-06-06,13:45:09,32,Two-wheelers
2021-06-06,13:45:22,40,Car
2021-06-06,13:45:25,36,Vans
2021-06-06,13:45:35,40,Car
2021-06-06,13:47:14,33,Two-wheelers
2021-06-06,13:47:38,35,Car
2021-06-06,13:49:45,48,Vans
2021-06-06,13:50:47,61,Car
2021-06-06,13:51:07,31,Car
2021-06-06,13:52:51,47,Car
2021-06-06,13:54:33,39,Vans
2021-06-06,13:54:36,45,Car
2021-06-06,13:54:41,38,Car
2021-06-06,13:54:43,39,Car
2021-06-06,13:55:11,59,Car
2021-06-06,13:56:26,57,Car
2021-06-06,13:59:17,30,Car
2021-06-06,14:00:15,44,Trucks
2021-06-06,14:02:01,59,Car
2021-06-06,14:02:24,59,Vans
2021-06-06,14:04:01,42,Car
2021-06-06,14:09:44,39,Vans
2021-06-06,14:09:48,37,Car
2021-06-06,14:09:58,34,Car
2021-06-06,14:10:03,36,Car
2021-06-06,14:12:15,58,Vans
2021-06-06,14:12:18,62,Car
2021-06-06,14:12:23,47,Vans
2021-06-06,14:13:04,49,Car
2021-06-06,14:13:23,38,Two-wheelers
2021-06-06,14:13:36,45,Car
2021-06-06,14:14:01,47,Car
2021-06-06,14:15:01,40,Car
2021-06-06,14:15:25,39,Two-wheelers
2021-06-06,14:16:54,41,Two-wheelers
2021-06-06,14:19:05,44,Car
2021-06-06,14:21:05,46,Vans
2021-06-06,14:23:00,43,Car
2021-06-06,14:23:25,47,Two-wheelers
2021-06-06,14:24:53,39,Car
2021-06-06,14:25:02,36,Car
2021-06-06,14:25:05,37,Car
2021-06-06,14:27:23,54,Car
2021-06-06,14:27:29,46,Car
2021-06-06,14:27:45,56,Vans
2021-06-06,14:28:56,78,Car
2021-06-06,14:30:20,61,Car
2021-06-06,14:30:22,59,Car
2021-06-06,14:30:26,50,Car
2021-06-06,14:30:39,41,Two-wheelers
2021-06-06,14:30:44,45,Two-wheelers
2021-06-06,14:31:51,52,Car
2021-06-06,14:32:14,43,Car
2021-06-06,14:34:12,42,Car
2021-06-06,14:34:15,42,Vans
2021-06-06,14:34:17,40,Vans
2021-06-06,14:34:32,37,Car
2021-06-06,14:37:56,42,Vans
2021-06-06,14:38:00,37,Trucks
2021-06-06,14:40:05,64,Car
2021-06-06,14:40:33,63,Car
2021-06-06,14:41:00,51,Vans
2021-06-06,14:41:48,46,Car
2021-06-06,14:42:16,41,Car
2021-06-06,14:42:40,39,Car
2021-06-06,14:43:38,46,Car
2021-06-06,14:45:33,40,Car
2021-06-06,14:45:40,30,Car
2021-06-06,14:45:41,31,Car
2021-06-06,14:45:47,37,Car
2021-06-06,14:47:18,55,Two-wheelers
2021-06-06,14:47:29,44,Car
2021-06-06,14:47:31,41,Vans
2021-06-06,14:49:16,45,Vans
2021-06-06,14:51:11,42,Car
2021-06-06,14:51:13,49,Car
2021-06-06,14:51:16,45,Car
2021-06-06,14:53:17,39,Vans
2021-06-06,14:54:56,45,Car
2021-06-06,14:55:42,49,Vans
2021-06-06,14:56:23,52,Car
2021-06-06,14:56:50,40,Car
2021-06-06,14:56:51,40,Car
2021-06-06,14:57:02,68,Car
2021-06-06,14:57:16,53,Trucks
2021-06-06,14:58:25,27,Two-wheelers
2021-06-06,14:58:38,47,Car
2021-06-06,15:01:30,42,Car
2021-06-06,15:02:37,37,Car
2021-06-06,15:02:42,30,Car
2021-06-06,15:03:45,51,Car
2021-06-06,15:03:55,61,Car
2021-06-06,15:04:26,41,Car
2021-06-06,15:04:38,57,Car
2021-06-06,15:04:42,57,Vans
2021-06-06,15:05:55,42,Vans
2021-06-06,15:06:36,33,Car
2021-06-06,15:07:05,41,Vans
2021-06-06,15:08:08,42,Car
2021-06-06,15:08:12,40,Car
2021-06-06,15:08:30,36,Car
2021-06-06,15:08:33,40,Car
2021-06-06,15:10:03,45,Car
2021-06-06,15:10:21,48,Two-wheelers
2021-06-06,15:10:23,47,Car
2021-06-06,15:12:02,39,Car
2021-06-06,15:12:03,41,Car
2021-06-06,15:12:31,43,Car
2021-06-06,15:12:56,40,Car
2021-06-06,15:13:22,55,Car
2021-06-06,15:13:47,55,Two-wheelers
2021-06-06,15:13:51,51,Vans
2021-06-06,15:14:42,26,Car
2021-06-06,15:15:38,45,Car
2021-06-06,15:15:42,47,Vans
2021-06-06,15:15:45,46,Vans
2021-06-06,15:16:00,57,Car
2021-06-06,15:17:26,56,Two-wheelers
2021-06-06,15:17:49,50,Car
2021-06-06,15:18:19,51,Car
2021-06-06,15:19:25,47,Car
2021-06-06,15:20:12,54,Vans
2021-06-06,15:21:25,31,Car
2021-06-06,15:21:29,25,Car
2021-06-06,15:21:38,30,Car
2021-06-06,15:21:40,29,Car
2021-06-06,15:22:53,45,Car
2021-06-06,15:22:56,45,Car
2021-06-06,15:23:10,51,Car
2021-06-06,15:23:17,42,Car
2021-06-06,15:25:55,34,Car
2021-06-06,15:26:02,44,Car
2021-06-06,15:28:54,43,Car
2021-06-06,15:29:05,49,Car
2021-06-06,15:30:37,54,Two-wheelers
2021-06-06,15:30:45,40,Car
2021-06-06,15:30:52,33,Car
2021-06-06,15:30:56,40,Car
2021-06-06,15:32:19,42,Car
2021-06-06,15:32:46,30,Trucks
2021-06-06,15:32:50,28,Two-wheelers
2021-06-06,15:34:34,39,Car
2021-06-06,15:34:37,35,Car
2021-06-06,15:36:03,36,Car
2021-06-06,15:36:23,50,Car
2021-06-06,15:36:25,48,Car
2021-06-06,15:36:31,35,Trucks
2021-06-06,15:37:32,43,Vans
2021-06-06,15:37:51,54,Car
2021-06-06,15:38:10,54,Car
2021-06-06,15:38:22,53,Car
2021-06-06,15:40:14,46,Vans
2021-06-06,15:40:33,41,Car
2021-06-06,15:40:37,45,Car
2021-06-06,15:42:02,47,Car
2021-06-06,15:42:24,53,Car
2021-06-06,15:45:46,42,Car
2021-06-06,15:45:51,42,Car
2021-06-06,15:45:52,42,Car
2021-06-06,15:46:01,45,Car
2021-06-06,15:46:08,49,Car
2021-06-06,15:46:17,46,Trucks
2021-06-06,15:47:51,34,Vans
2021-06-06,15:47:56,37,Car
2021-06-06,15:48:04,37,Vans
2021-06-06,15:48:56,51,Car
2021-06-06,15:49:15,46,Car
2021-06-06,15:49:30,55,Car
2021-06-06,15:51:08,45,Vans
2021-06-06,15:51:23,55,Car
2021-06-06,15:51:26,47,Trucks
2021-06-06,15:51:30,48,Car
2021-06-06,15:52:23,39,Vans
2021-06-06,15:53:31,35,Car
2021-06-06,15:53:41,40,Car
2021-06-06,15:53:43,40,Car
2021-06-06,15:53:45,41,Car
2021-06-06,15:54:11,37,Car
2021-06-06,15:55:15,43,Car
2021-06-06,15:55:27,38,Car
2021-06-06,15:55:36,38,Trucks
2021-06-06,15:57:12,38,Car
2021-06-06,15:57:20,46,Car
2021-06-06,15:59:03,47,Vans
2021-06-06,16:00:39,35,Car
2021-06-06,16:02:52,45,Car
2021-06-06,16:02:56,43,Car
2021-06-06,16:04:35,61,Car
2021-06-06,16:04:40,47,Vans
2021-06-06,16:04:49,39,Car
2021-06-06,16:04:57,46,Vans
2021-06-06,16:05:29,45,Vans
2021-06-06,16:06:18,40,Car
2021-06-06,16:06:38,38,Car
2021-06-06,16:06:45,46,Car
2021-06-06,16:06:56,40,Car
2021-06-06,16:07:05,46,Car
2021-06-06,16:08:43,39,Car
2021-06-06,16:09:02,42,Car
2021-06-06,16:10:26,43,Car
2021-06-06,16:12:19,37,Car
2021-06-06,16:12:28,39,Vans
2021-06-06,16:12:30,39,Car
2021-06-06,16:14:07,46,Trucks
2021-06-06,16:15:12,33,Car
2021-06-06,16:16:23,46,Car
2021-06-06,16:17:49,50,Car
2021-06-06,16:18:09,35,Car
2021-06-06,16:18:11,35,Car
2021-06-06,16:19:53,38,Car
2021-06-06,16:20:09,46,Vans
2021-06-06,16:20:58,49,Car
2021-06-06,16:21:23,38,Car
2021-06-06,16:21:52,42,Car
2021-06-06,16:22:55,50,Car
2021-06-06,16:23:36,40,Car
2021-06-06,16:24:18,48,Car
2021-06-06,16:25:04,46,Car
2021-06-06,16:25:23,48,Car
2021-06-06,16:25:48,35,Car
2021-06-06,16:27:33,37,Car
2021-06-06,16:28:45,62,Car
2021-06-06,16:30:39,51,Car
2021-06-06,16:31:06,45,Car
2021-06-06,16:31:13,43,Car
2021-06-06,16:31:14,41,Trucks
2021-06-06,16:32:16,44,Car
2021-06-06,16:32:59,48,Car
2021-06-06,16:33:04,46,Vans
2021-06-06,16:33:07,46,Car
2021-06-06,16:33:09,44,Car
2021-06-06,16:33:11,46,Two-wheelers
2021-06-06,16:33:29,52,Vans
2021-06-06,16:34:25,61,Car
2021-06-06,16:34:48,39,Trucks
2021-06-06,16:35:17,45,Trucks
2021-06-06,16:35:27,43,Car
2021-06-06,16:35:44,40,Car
2021-06-06,16:39:12,51,Car
2021-06-06,16:39:43,48,Car
2021-06-06,16:40:32,41,Car
2021-06-06,16:40:36,39,Car
2021-06-06,16:40:43,39,Car
2021-06-06,16:40:49,41,Two-wheelers
2021-06-06,16:41:23,22,Car
2021-06-06,16:42:17,51,Car
2021-06-06,16:42:26,40,Car
2021-06-06,16:42:30,41,Car
2021-06-06,16:42:34,35,Car
2021-06-06,16:42:49,38,Car
2021-06-06,16:43:10,49,Car
2021-06-06,16:44:01,43,Vans
2021-06-06,16:44:18,45,Vans
2021-06-06,16:44:22,42,Vans
2021-06-06,16:46:16,38,Vans
2021-06-06,16:46:20,38,Trucks
2021-06-06,16:46:22,38,Vans
2021-06-06,16:48:00,46,Car
2021-06-06,16:49:36,47,Car
2021-06-06,16:51:11,43,Car
2021-06-06,16:51:13,45,Car
2021-06-06,16:51:25,51,Car
2021-06-06,16:51:44,54,Car
2021-06-06,16:51:56,47,Car
2021-06-06,16:53:49,38,Car
2021-06-06,16:53:52,46,Vans
2021-06-06,16:53:55,41,Car
2021-06-06,16:54:12,62,Vans
2021-06-06,16:54:28,47,Vans
