Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-06-06,16:53:14,58,Vans
2022-06-06,16:54:21,52,Semi-Truck
2022-06-06,16:54:23,56,Vans
2022-06-06,16:55:49,71,Car
2022-06-06,16:56:22,37,Car
2022-06-06,16:57:10,69,Two-wheelers
2022-06-06,16:57:30,59,Two-wheelers
2022-06-06,16:57:37,62,Car
2022-06-06,16:58:00,55,Semi-Truck
2022-06-06,16:59:16,79,Vans
2022-06-06,17:00:22,50,Car
2022-06-06,17:01:06,49,Car
2022-06-06,17:02:12,52,Car
2022-06-06,17:02:16,44,Vans
2022-06-06,17:03:46,52,Car
2022-06-06,17:04:17,62,Vans
2022-06-06,17:04:56,62,Vans
2022-06-06,17:06:31,72,Car
2022-06-06,17:06:59,53,Vans
2022-06-06,17:07:12,55,Car
2022-06-06,17:07:52,47,Semi-Truck
2022-06-06,17:07:53,47,Car
2022-06-06,17:08:15,45,Car
2022-06-06,17:09:38,38,Trucks
2022-06-06,17:09:49,63,Car
2022-06-06,17:10:00,58,Trucks
2022-06-06,17:10:11,42,Trucks
2022-06-06,17:10:56,68,Semi-Truck
2022-06-06,17:11:31,67,Vans
2022-06-06,17:12:12,34,Car
2022-06-06,17:12:13,29,Vans
2022-06-06,17:12:20,37,Vans
2022-06-06,17:12:22,45,Vans
2022-06-06,17:12:56,46,Semi-Truck
2022-06-06,17:13:06,46,Semi-Truck
2022-06-06,17:15:55,59,Car
2022-06-06,17:16:57,42,Vans
2022-06-06,17:17:03,50,Car
2022-06-06,17:17:49,52,Car
2022-06-06,17:18:30,38,Car
2022-06-06,17:18:41,36,Car
2022-06-06,17:19:02,45,Car
2022-06-06,17:19:08,46,Vans
2022-06-06,17:19:09,43,Car
2022-06-06,17:21:33,60,Two-wheelers
2022-06-06,17:21:55,48,Two-wheelers
2022-06-06,17:22:20,73,Car
2022-06-06,17:23:55,46,Car
2022-06-06,17:24:48,55,Car
2022-06-06,17:24:50,56,Car
2022-06-06,17:25:24,39,Vans
2022-06-06,17:25:29,45,Car
2022-06-06,17:25:40,39,Two-wheelers
2022-06-06,17:27:27,36,Semi-Truck
2022-06-06,17:27:31,37,Car
2022-06-06,17:27:37,61,Car
2022-06-06,17:28:19,58,Vans
2022-06-06,17:28:27,45,Semi-Truck
2022-06-06,17:28:30,43,Vans
2022-06-06,17:29:35,46,Car
2022-06-06,17:30:33,53,Car
2022-06-06,17:30:46,46,Vans
2022-06-06,17:31:13,43,Car
2022-06-06,17:31:32,62,Car
2022-06-06,17:34:05,23,Vans
2022-06-06,17:37:01,65,Vans
2022-06-06,17:37:23,58,Semi-Truck
2022-06-06,17:38:52,62,Car
2022-06-06,17:39:12,58,Vans
2022-06-06,17:39:38,55,Vans
2022-06-06,17:39:55,74,Vans
2022-06-06,17:40:25,56,Car
2022-06-06,17:40:58,48,Car
2022-06-06,17:42:53,43,Semi-Truck
2022-06-06,17:42:56,38,Trucks
2022-06-06,17:43:44,44,Car
2022-06-06,17:43:48,37,Car
2022-06-06,17:44:53,50,Trucks
2022-06-06,17:47:50,55,Vans
2022-06-06,17:48:03,60,Two-wheelers
2022-06-06,17:48:49,67,Car
2022-06-06,17:49:43,45,Vans
2022-06-06,17:50:36,30,Car
2022-06-06,17:50:50,44,Vans
2022-06-06,17:51:26,45,Car
2022-06-06,17:52:28,48,Car
2022-06-06,17:52:34,56,Car
2022-06-06,17:53:22,53,Car
2022-06-06,17:53:34,69,Car
2022-06-06,17:54:33,52,Car
2022-06-06,17:55:47,71,Car
2022-06-06,18:00:35,46,Car
2022-06-06,18:00:49,53,Car
2022-06-06,18:01:45,48,Car
2022-06-06,18:02:43,56,Semi-Truck
2022-06-06,18:02:45,55,Vans
2022-06-06,18:02:50,61,Trucks
2022-06-06,18:03:50,58,Vans
2022-06-06,18:04:19,43,Car
2022-06-06,18:05:43,56,Car
2022-06-06,18:07:27,85,Car
2022-06-06,18:08:39,30,Car
2022-06-06,18:08:41,31,Trucks
2022-06-06,18:10:08,48,Car
2022-06-06,18:11:10,63,Semi-Truck
2022-06-06,18:11:41,54,Two-wheelers
2022-06-06,18:12:08,48,Car
2022-06-06,18:12:09,47,Car
2022-06-06,18:13:22,51,Trucks
2022-06-06,18:14:11,53,Car
2022-06-06,18:14:32,48,Car
2022-06-06,18:16:06,40,Semi-Truck
2022-06-06,18:16:24,54,Semi-Truck
2022-06-06,18:19:57,60,Car
2022-06-06,18:20:16,62,Car
2022-06-06,18:22:04,57,Car
2022-06-06,18:22:06,51,Car
2022-06-06,18:23:05,57,Semi-Truck
2022-06-06,18:23:42,60,Car
2022-06-06,18:27:02,81,Vans
2022-06-06,18:30:25,60,Car
2022-06-06,18:30:43,55,Car
2022-06-06,18:31:19,63,Trucks
2022-06-06,18:31:52,51,Vans
2022-06-06,18:34:29,35,Semi-Truck
2022-06-06,18:34:53,56,Car
2022-06-06,18:35:06,50,Car
2022-06-06,18:36:16,69,Car
2022-06-06,18:39:07,49,Semi-Truck
2022-06-06,18:39:58,48,Car
2022-06-06,18:40:01,56,Car
2022-06-06,18:40:46,79,Vans
2022-06-06,18:41:44,40,Semi-Truck
2022-06-06,18:42:33,59,Two-wheelers
2022-06-06,18:43:09,47,Vans
2022-06-06,18:44:25,48,Car
2022-06-06,18:44:42,81,Car
2022-06-06,18:45:40,63,Car
2022-06-06,18:46:04,58,Car
2022-06-06,18:46:54,57,Trucks
2022-06-06,18:47:09,73,Two-wheelers
2022-06-06,18:47:47,33,Trucks
2022-06-06,18:48:05,49,Two-wheelers
2022-06-06,18:48:32,59,Trucks
2022-06-06,18:48:34,63,Car
2022-06-06,18:53:43,57,Vans
2022-06-06,18:57:00,57,Vans
2022-06-06,18:58:01,52,Car
2022-06-06,19:00:13,73,Car
2022-06-06,19:04:40,39,Car
2022-06-06,19:05:34,50,Car
2022-06-06,19:08:00,57,Car
2022-06-06,19:08:04,59,Car
2022-06-06,19:09:03,60,Semi-Truck
2022-06-06,19:15:16,76,Vans
2022-06-06,19:15:24,64,Car
2022-06-06,19:17:41,67,Car
2022-06-06,19:20:20,63,Semi-Truck
2022-06-06,19:20:27,66,Semi-Truck
2022-06-06,19:21:33,64,Car
2022-06-06,19:29:42,53,Car
2022-06-06,19:30:15,70,Vans
2022-06-06,19:32:03,69,Semi-Truck
2022-06-06,19:32:36,57,Two-wheelers
2022-06-06,19:37:36,68,Semi-Truck
2022-06-06,19:39:36,58,Trucks
2022-06-06,19:40:53,57,Semi-Truck
2022-06-06,19:42:33,11,Two-wheelers
2022-06-06,19:43:39,53,Trucks
2022-06-06,19:47:33,58,Vans
2022-06-06,19:48:31,49,Car
2022-06-06,19:50:15,72,Trucks
2022-06-06,19:51:25,56,Car
2022-06-06,19:52:09,39,Semi-Truck
2022-06-06,19:54:19,61,Car
2022-06-06,19:55:47,51,Car
2022-06-06,19:58:08,59,Trucks
2022-06-06,19:58:19,66,Vans
2022-06-06,20:03:03,66,Car
2022-06-06,20:05:31,44,Car
2022-06-06,20:06:08,60,Car
2022-06-06,20:06:52,52,Car
2022-06-06,20:07:37,54,Vans
2022-06-06,20:08:26,72,Car
2022-06-06,20:09:18,31,Semi-Truck
2022-06-06,20:09:21,26,Car
2022-06-06,20:16:25,77,Vans
2022-06-06,20:17:29,50,Vans
2022-06-06,20:22:50,40,Trucks
2022-06-06,20:27:13,56,Car
2022-06-06,20:29:05,49,Two-wheelers
2022-06-06,20:29:22,70,Car
2022-06-06,20:31:32,52,Car
2022-06-06,20:32:59,66,Vans
2022-06-06,20:34:06,87,Car
2022-06-06,20:34:32,56,Car
2022-06-06,20:35:55,65,Car
2022-06-06,20:40:33,45,Car
2022-06-06,20:40:38,65,Vans
2022-06-06,20:40:43,53,Car
2022-06-06,20:41:25,59,Semi-Truck
2022-06-06,20:43:21,69,Car
2022-06-06,20:44:32,62,Semi-Truck
2022-06-06,20:46:19,55,Car
2022-06-06,20:55:25,60,Car
2022-06-06,20:57:05,43,Trucks
2022-06-06,21:01:38,58,Vans
2022-06-06,21:04:09,58,Trucks
2022-06-06,21:17:24,63,Car
2022-06-06,21:24:12,45,Semi-Truck
2022-06-06,21:25:45,72,Trucks
2022-06-06,21:27:51,31,Car
2022-06-06,21:29:00,56,Semi-Truck
2022-06-06,21:29:15,47,Vans
2022-06-06,21:38:15,46,Car
2022-06-06,21:38:23,49,Car
2022-06-06,21:42:18,55,Car
2022-06-06,21:45:35,41,Car
2022-06-06,21:45:52,55,Car
2022-06-06,21:46:33,66,Car
2022-06-06,21:46:36,63,Car
2022-06-06,21:49:26,73,Vans
2022-06-06,22:04:26,57,Trucks
2022-06-06,22:05:30,80,Car
2022-06-06,22:09:52,69,Two-wheelers
2022-06-06,22:26:34,79,Car
2022-06-06,22:32:35,56,Semi-Truck
2022-06-06,22:34:34,100,Trucks
2022-06-06,22:37:46,76,Vans
2022-06-06,22:52:03,56,Vans
2022-06-06,22:52:05,59,Two-wheelers
2022-06-06,23:17:09,74,Car
2022-06-06,23:22:28,66,Vans
2022-06-07,00:01:39,57,Car
2022-06-07,00:02:36,53,Car
2022-06-07,00:24:29,60,Car
2022-06-07,00:30:37,69,Vans
2022-06-07,00:31:01,43,Car
2022-06-07,00:31:28,75,Car
2022-06-07,00:45:53,35,Two-wheelers
2022-06-07,00:48:48,65,Vans
2022-06-07,01:16:29,72,Car
2022-06-07,01:34:04,61,Semi-Truck
2022-06-07,01:44:44,58,Semi-Truck
2022-06-07,01:58:21,65,Vans
2022-06-07,02:29:06,59,Semi-Truck
2022-06-07,02:49:46,68,Semi-Truck
2022-06-07,03:06:09,54,Car
2022-06-07,03:41:47,59,Semi-Truck
2022-06-07,03:45:42,56,Vans
2022-06-07,03:53:12,62,Trucks
2022-06-07,03:57:27,98,Car
2022-06-07,04:06:44,50,Car
2022-06-07,04:40:41,74,Trucks
2022-06-07,04:42:27,63,Car
2022-06-07,04:45:55,65,Car
2022-06-07,04:53:22,54,Semi-Truck
2022-06-07,04:54:06,59,Car
2022-06-07,04:56:18,80,Car
2022-06-07,04:56:38,72,Car
2022-06-07,04:56:52,59,Trucks
2022-06-07,04:57:04,58,Car
2022-06-07,05:01:26,97,Trucks
2022-06-07,05:01:30,89,Car
2022-06-07,05:05:29,51,Semi-Truck
2022-06-07,05:06:51,60,Semi-Truck
2022-06-07,05:08:07,68,Trucks
2022-06-07,05:09:20,96,Car
2022-06-07,05:10:24,45,Car
2022-06-07,05:10:59,71,Trucks
2022-06-07,05:12:17,55,Trucks
2022-06-07,05:12:17,55,Trucks
2022-06-07,05:23:47,75,Trucks
2022-06-07,05:23:52,66,Car
2022-06-07,05:27:47,66,Semi-Truck
2022-06-07,05:37:37,63,Semi-Truck
2022-06-07,05:42:41,54,Semi-Truck
2022-06-07,05:47:07,75,Trucks
2022-06-07,05:52:58,83,Trucks
2022-06-07,05:54:57,78,Trucks
2022-06-07,05:58:28,62,Car
2022-06-07,06:05:20,75,Semi-Truck
2022-06-07,06:06:27,62,Car
2022-06-07,06:08:19,92,Two-wheelers
2022-06-07,06:08:48,86,Car
2022-06-07,06:11:43,51,Trucks
2022-06-07,06:15:26,69,Semi-Truck
2022-06-07,06:15:27,67,Vans
2022-06-07,06:17:38,62,Car
2022-06-07,06:17:49,64,Semi-Truck
2022-06-07,06:17:57,64,Car
2022-06-07,06:18:10,58,Two-wheelers
2022-06-07,06:18:34,68,Car
2022-06-07,06:18:38,74,Car
2022-06-07,06:19:40,71,Trucks
2022-06-07,06:19:55,63,Trucks
2022-06-07,06:19:57,59,Vans
2022-06-07,06:21:42,48,Semi-Truck
2022-06-07,06:23:59,94,Semi-Truck
2022-06-07,06:26:01,77,Vans
2022-06-07,06:26:10,78,Trucks
2022-06-07,06:26:48,71,Vans
2022-06-07,06:29:46,55,Semi-Truck
2022-06-07,06:29:50,53,Car
2022-06-07,06:30:56,45,Car
2022-06-07,06:33:01,81,Trucks
2022-06-07,06:34:08,85,Car
2022-06-07,06:35:24,69,Vans
2022-06-07,06:35:52,59,Vans
2022-06-07,06:36:04,73,Trucks
2022-06-07,06:36:23,69,Car
2022-06-07,06:36:50,64,Vans
2022-06-07,06:39:08,100,Car
2022-06-07,06:39:52,56,Vans
2022-06-07,06:40:15,68,Car
2022-06-07,06:41:20,65,Trucks
2022-06-07,06:41:29,58,Trucks
2022-06-07,06:41:35,67,Car
2022-06-07,06:42:14,68,Car
2022-06-07,06:42:51,63,Semi-Truck
2022-06-07,06:43:02,61,Trucks
2022-06-07,06:43:06,63,Trucks
2022-06-07,06:43:36,50,Trucks
2022-06-07,06:43:41,47,Trucks
2022-06-07,06:43:46,42,Trucks
2022-06-07,06:43:48,42,Trucks
2022-06-07,06:43:49,40,Vans
2022-06-07,06:43:55,56,Trucks
2022-06-07,06:43:58,51,Car
2022-06-07,06:44:25,63,Vans
2022-06-07,06:44:28,63,Car
2022-06-07,06:45:17,74,Trucks
2022-06-07,06:46:23,61,Two-wheelers
2022-06-07,06:47:12,53,Trucks
2022-06-07,06:47:44,58,Two-wheelers
2022-06-07,06:48:54,65,Car
2022-06-07,06:48:58,62,Trucks
2022-06-07,06:49:01,62,Trucks
2022-06-07,06:49:10,70,Trucks
2022-06-07,06:51:27,46,Car
2022-06-07,06:51:45,61,Car
2022-06-07,06:52:59,63,Vans
2022-06-07,06:53:38,77,Trucks
2022-06-07,06:54:07,59,Car
2022-06-07,06:54:42,67,Car
2022-06-07,06:54:48,57,Car
2022-06-07,06:55:05,82,Trucks
2022-06-07,06:55:18,52,Car
2022-06-07,06:55:38,77,Vans
2022-06-07,06:56:08,69,Car
2022-06-07,06:56:25,63,Car
2022-06-07,06:56:40,80,Vans
2022-06-07,06:56:53,65,Vans
2022-06-07,06:57:06,59,Car
2022-06-07,06:57:24,59,Car
2022-06-07,06:57:25,60,Vans
2022-06-07,06:57:28,60,Car
2022-06-07,06:58:51,70,Vans
2022-06-07,06:58:57,62,Vans
2022-06-07,06:59:00,59,Trucks
2022-06-07,06:59:12,72,Car
2022-06-07,06:59:17,70,Vans
2022-06-07,06:59:24,69,Vans
2022-06-07,06:59:30,71,Car
2022-06-07,06:59:47,37,Semi-Truck
2022-06-07,06:59:53,48,Trucks
2022-06-07,07:00:06,47,Vans
2022-06-07,07:00:07,47,Trucks
2022-06-07,07:00:08,46,Car
2022-06-07,07:00:53,66,Car
2022-06-07,07:00:56,79,Car
2022-06-07,07:02:01,51,Vans
2022-06-07,07:02:28,72,Vans
2022-06-07,07:02:43,56,Semi-Truck
2022-06-07,07:02:46,49,Trucks
2022-06-07,07:03:43,52,Semi-Truck
2022-06-07,07:03:45,55,Vans
2022-06-07,07:04:25,67,Car
2022-06-07,07:05:01,53,Car
2022-06-07,07:05:10,79,Car
2022-06-07,07:05:24,53,Car
2022-06-07,07:05:55,66,Trucks
2022-06-07,07:07:53,61,Semi-Truck
2022-06-07,07:07:56,62,Vans
2022-06-07,07:08:09,66,Vans
2022-06-07,07:08:43,71,Car
2022-06-07,07:08:52,74,Trucks
2022-06-07,07:09:23,77,Semi-Truck
2022-06-07,07:09:27,60,Car
2022-06-07,07:09:59,64,Car
2022-06-07,07:11:32,47,Semi-Truck
2022-06-07,07:11:34,46,Vans
2022-06-07,07:11:49,63,Car
2022-06-07,07:12:02,56,Vans
2022-06-07,07:12:07,65,Vans
2022-06-07,07:12:43,70,Car
2022-06-07,07:13:19,65,Car
2022-06-07,07:13:58,31,Two-wheelers
2022-06-07,07:14:22,57,Vans
2022-06-07,07:16:11,57,Vans
2022-06-07,07:16:16,54,Car
2022-06-07,07:17:24,68,Trucks
2022-06-07,07:17:42,60,Semi-Truck
2022-06-07,07:17:49,68,Car
2022-06-07,07:18:45,88,Car
2022-06-07,07:19:14,53,Car
2022-06-07,07:19:39,83,Vans
2022-06-07,07:19:52,67,Car
2022-06-07,07:19:53,66,Semi-Truck
2022-06-07,07:19:59,64,Car
2022-06-07,07:21:25,53,Vans
2022-06-07,07:21:27,49,Semi-Truck
2022-06-07,07:21:38,45,Semi-Truck
2022-06-07,07:21:39,41,Car
2022-06-07,07:21:50,71,Trucks
2022-06-07,07:22:15,39,Trucks
2022-06-07,07:22:27,75,Trucks
2022-06-07,07:22:51,69,Semi-Truck
2022-06-07,07:22:53,62,Car
2022-06-07,07:23:02,50,Car
2022-06-07,07:23:06,51,Car
2022-06-07,07:23:20,63,Trucks
2022-06-07,07:23:29,54,Semi-Truck
2022-06-07,07:25:11,57,Vans
2022-06-07,07:25:19,45,Car
2022-06-07,07:25:21,49,Car
2022-06-07,07:25:53,67,Car
2022-06-07,07:25:56,63,Car
2022-06-07,07:26:07,49,Trucks
2022-06-07,07:26:19,63,Vans
2022-06-07,07:26:26,60,Car
2022-06-07,07:26:33,64,Vans
2022-06-07,07:26:42,60,Vans
2022-06-07,07:27:42,49,Vans
2022-06-07,07:28:10,73,Trucks
2022-06-07,07:28:21,67,Vans
2022-06-07,07:28:34,95,Vans
2022-06-07,07:28:49,79,Car
2022-06-07,07:29:15,58,Vans
2022-06-07,07:30:28,82,Trucks
2022-06-07,07:30:53,66,Vans
2022-06-07,07:31:04,63,Trucks
2022-06-07,07:31:11,53,Vans
2022-06-07,07:31:35,64,Trucks
2022-06-07,07:31:36,60,Car
2022-06-07,07:31:37,57,Two-wheelers
2022-06-07,07:31:54,78,Car
2022-06-07,07:32:29,50,Semi-Truck
2022-06-07,07:32:43,45,Car
2022-06-07,07:32:47,44,Trucks
2022-06-07,07:33:35,73,Car
2022-06-07,07:33:40,63,Vans
2022-06-07,07:33:42,62,Car
2022-06-07,07:33:44,56,Vans
2022-06-07,07:33:54,70,Vans
2022-06-07,07:34:41,66,Vans
2022-06-07,07:34:47,73,Vans
2022-06-07,07:35:28,70,Car
2022-06-07,07:35:30,67,Semi-Truck
2022-06-07,07:35:37,63,Car
2022-06-07,07:35:45,72,Trucks
2022-06-07,07:35:48,65,Car
2022-06-07,07:35:56,55,Vans
2022-06-07,07:36:05,60,Car
2022-06-07,07:36:18,44,Two-wheelers
2022-06-07,07:37:31,69,Car
2022-06-07,07:37:40,71,Vans
2022-06-07,07:37:51,64,Semi-Truck
2022-06-07,07:38:18,60,Car
2022-06-07,07:38:24,78,Vans
2022-06-07,07:38:28,70,Trucks
2022-06-07,07:39:27,62,Vans
2022-06-07,07:39:38,56,Trucks
2022-06-07,07:39:45,55,Car
2022-06-07,07:39:56,65,Semi-Truck
2022-06-07,07:39:58,61,Semi-Truck
2022-06-07,07:40:10,56,Car
2022-06-07,07:41:13,63,Trucks
2022-06-07,07:41:18,64,Car
2022-06-07,07:41:31,59,Car
2022-06-07,07:41:52,73,Car
2022-06-07,07:42:19,47,Trucks
2022-06-07,07:44:40,56,Semi-Truck
2022-06-07,07:44:46,77,Trucks
2022-06-07,07:45:07,50,Trucks
2022-06-07,07:46:03,54,Car
2022-06-07,07:46:17,55,Vans
2022-06-07,07:46:33,68,Trucks
2022-06-07,07:46:43,49,Vans
2022-06-07,07:46:45,47,Vans
2022-06-07,07:46:46,45,Car
2022-06-07,07:47:11,57,Vans
2022-06-07,07:47:13,52,Vans
2022-06-07,07:47:14,54,Trucks
2022-06-07,07:47:16,50,Trucks
2022-06-07,07:47:29,72,Car
2022-06-07,07:47:31,62,Trucks
2022-06-07,07:47:35,58,Car
2022-06-07,07:47:49,51,Vans
2022-06-07,07:47:55,67,Car
2022-06-07,07:48:13,68,Two-wheelers
2022-06-07,07:48:17,65,Semi-Truck
2022-06-07,07:49:11,62,Trucks
2022-06-07,07:49:53,62,Vans
2022-06-07,07:50:13,56,Trucks
2022-06-07,07:51:39,44,Car
2022-06-07,07:52:06,61,Semi-Truck
2022-06-07,07:52:07,58,Vans
2022-06-07,07:52:14,60,Trucks
2022-06-07,07:54:07,70,Trucks
2022-06-07,07:54:18,54,Two-wheelers
2022-06-07,07:55:16,70,Trucks
2022-06-07,07:55:22,61,Semi-Truck
2022-06-07,07:55:25,57,Car
2022-06-07,07:55:28,55,Car
2022-06-07,07:55:29,55,Vans
2022-06-07,07:56:00,56,Car
2022-06-07,07:56:17,61,Trucks
2022-06-07,07:56:45,68,Vans
2022-06-07,07:57:31,75,Trucks
2022-06-07,07:57:59,58,Car
2022-06-07,07:58:08,54,Trucks
2022-06-07,07:58:10,52,Two-wheelers
2022-06-07,07:58:29,56,Car
2022-06-07,07:58:56,52,Semi-Truck
2022-06-07,07:58:58,51,Vans
2022-06-07,07:58:59,52,Car
2022-06-07,07:59:02,50,Trucks
2022-06-07,07:59:04,47,Vans
2022-06-07,07:59:19,70,Car
2022-06-07,08:00:08,63,Car
2022-06-07,08:00:19,56,Car
2022-06-07,08:00:28,56,Vans
2022-06-07,08:00:58,57,Vans
2022-06-07,08:01:12,58,Car
2022-06-07,08:01:45,52,Semi-Truck
2022-06-07,08:03:33,60,Car
2022-06-07,08:03:46,72,Vans
2022-06-07,08:04:12,62,Car
2022-06-07,08:04:16,65,Car
2022-06-07,08:04:31,59,Semi-Truck
2022-06-07,08:04:45,50,Vans
2022-06-07,08:04:51,55,Car
2022-06-07,08:04:53,55,Car
2022-06-07,08:05:11,52,Semi-Truck
2022-06-07,08:05:22,66,Car
2022-06-07,08:05:40,65,Trucks
2022-06-07,08:06:30,38,Trucks
2022-06-07,08:06:34,36,Trucks
2022-06-07,08:06:55,53,Car
2022-06-07,08:07:03,51,Car
2022-06-07,08:07:06,49,Vans
2022-06-07,08:08:02,67,Vans
2022-06-07,08:08:57,43,Semi-Truck
2022-06-07,08:09:05,49,Vans
2022-06-07,08:09:16,34,Car
2022-06-07,08:09:30,52,Semi-Truck
2022-06-07,08:11:17,57,Semi-Truck
2022-06-07,08:11:22,54,Trucks
2022-06-07,08:11:48,63,Car
2022-06-07,08:12:04,42,Semi-Truck
2022-06-07,08:12:05,40,Car
2022-06-07,08:12:08,35,Car
2022-06-07,08:12:31,67,Trucks
2022-06-07,08:12:34,58,Car
2022-06-07,08:12:44,70,Car
2022-06-07,08:14:01,54,Car
2022-06-07,08:14:17,50,Vans
2022-06-07,08:14:42,41,Car
2022-06-07,08:16:27,52,Vans
2022-06-07,08:16:28,50,Car
2022-06-07,08:17:25,47,Semi-Truck
2022-06-07,08:18:11,51,Trucks
2022-06-07,08:18:26,58,Vans
2022-06-07,08:18:55,50,Semi-Truck
2022-06-07,08:18:56,48,Vans
2022-06-07,08:20:21,55,Car
2022-06-07,08:20:27,46,Trucks
2022-06-07,08:20:51,55,Semi-Truck
2022-06-07,08:21:04,52,Two-wheelers
2022-06-07,08:21:30,44,Car
2022-06-07,08:22:06,70,Trucks
2022-06-07,08:22:12,59,Vans
2022-06-07,08:22:18,68,Vans
2022-06-07,08:23:20,51,Car
2022-06-07,08:24:09,71,Trucks
2022-06-07,08:24:46,50,Car
2022-06-07,08:24:56,58,Semi-Truck
2022-06-07,08:25:49,42,Car
2022-06-07,08:26:44,46,Trucks
2022-06-07,08:26:58,60,Semi-Truck
2022-06-07,08:27:37,80,Trucks
2022-06-07,08:27:43,65,Car
2022-06-07,08:28:32,52,Vans
2022-06-07,08:28:42,58,Semi-Truck
2022-06-07,08:29:40,65,Trucks
2022-06-07,08:29:42,54,Car
2022-06-07,08:29:54,49,Vans
2022-06-07,08:30:02,71,Car
2022-06-07,08:30:12,50,Car
2022-06-07,08:30:50,46,Two-wheelers
2022-06-07,08:30:58,47,Trucks
2022-06-07,08:31:00,43,Car
2022-06-07,08:31:14,52,Car
2022-06-07,08:31:19,50,Vans
2022-06-07,08:31:20,54,Trucks
2022-06-07,08:31:45,48,Trucks
2022-06-07,08:31:50,42,Semi-Truck
2022-06-07,08:32:09,54,Two-wheelers
2022-06-07,08:32:17,52,Trucks
2022-06-07,08:34:03,30,Trucks
2022-06-07,08:34:09,47,Car
2022-06-07,08:34:11,47,Vans
2022-06-07,08:35:30,83,Car
2022-06-07,08:35:50,49,Trucks
2022-06-07,08:37:25,44,Car
2022-06-07,08:37:33,62,Trucks
2022-06-07,08:37:44,49,Semi-Truck
2022-06-07,08:38:22,57,Trucks
2022-06-07,08:38:24,58,Vans
2022-06-07,08:38:52,80,Car
2022-06-07,08:39:15,74,Vans
2022-06-07,08:39:33,47,Vans
2022-06-07,08:39:44,72,Semi-Truck
2022-06-07,08:40:03,59,Semi-Truck
2022-06-07,08:41:33,56,Vans
2022-06-07,08:42:54,36,Trucks
2022-06-07,08:43:29,70,Semi-Truck
2022-06-07,08:43:51,50,Trucks
2022-06-07,08:44:17,43,Car
2022-06-07,08:44:27,63,Trucks
2022-06-07,08:46:15,66,Vans
2022-06-07,08:46:26,56,Vans
2022-06-07,08:46:42,60,Semi-Truck
2022-06-07,08:46:44,63,Car
2022-06-07,08:47:43,46,Semi-Truck
2022-06-07,08:48:17,54,Semi-Truck
2022-06-07,08:48:54,50,Two-wheelers
2022-06-07,08:48:56,49,Vans
2022-06-07,08:48:59,43,Car
2022-06-07,08:49:10,42,Semi-Truck
2022-06-07,08:49:17,52,Trucks
2022-06-07,08:49:19,52,Trucks
2022-06-07,08:49:34,55,Car
2022-06-07,08:49:46,45,Car
2022-06-07,08:50:18,56,Vans
2022-06-07,08:50:23,76,Vans
2022-06-07,08:51:34,74,Trucks
2022-06-07,08:52:02,64,Car
2022-06-07,08:52:06,58,Car
2022-06-07,08:52:49,64,Car
2022-06-07,08:53:00,61,Two-wheelers
2022-06-07,08:53:14,65,Vans
2022-06-07,08:54:45,66,Car
2022-06-07,08:54:48,61,Trucks
2022-06-07,08:56:19,57,Car
2022-06-07,08:56:41,56,Vans
2022-06-07,08:57:44,75,Car
2022-06-07,08:58:08,72,Car
2022-06-07,08:58:26,38,Car
2022-06-07,08:58:31,41,Semi-Truck
2022-06-07,08:58:42,54,Vans
2022-06-07,09:00:05,59,Semi-Truck
2022-06-07,09:00:15,54,Vans
2022-06-07,09:00:43,56,Trucks
2022-06-07,09:00:57,42,Trucks
2022-06-07,09:00:58,38,Car
2022-06-07,09:01:11,42,Two-wheelers
2022-06-07,09:01:40,52,Trucks
2022-06-07,09:01:58,66,Vans
2022-06-07,09:02:02,59,Car
2022-06-07,09:02:11,47,Trucks
2022-06-07,09:02:13,40,Car
2022-06-07,09:02:58,53,Car
2022-06-07,09:03:27,75,Trucks
2022-06-07,09:03:58,80,Car
2022-06-07,09:04:49,50,Trucks
2022-06-07,09:04:50,45,Car
2022-06-07,09:05:34,73,Car
2022-06-07,09:06:11,80,Vans
2022-06-07,09:06:23,48,Semi-Truck
2022-06-07,09:08:04,55,Vans
2022-06-07,09:08:34,69,Car
2022-06-07,09:08:45,71,Vans
2022-06-07,09:08:57,57,Car
2022-06-07,09:09:08,56,Trucks
2022-06-07,09:09:36,69,Semi-Truck
2022-06-07,09:09:56,60,Semi-Truck
2022-06-07,09:10:43,52,Vans
2022-06-07,09:11:01,56,Car
2022-06-07,09:11:49,54,Car
2022-06-07,09:12:20,69,Semi-Truck
2022-06-07,09:12:42,57,Vans
2022-06-07,09:13:41,44,Vans
2022-06-07,09:14:39,49,Vans
2022-06-07,09:15:21,59,Semi-Truck
2022-06-07,09:15:40,62,Car
2022-06-07,09:15:53,84,Car
2022-06-07,09:16:09,53,Trucks
2022-06-07,09:16:36,70,Car
2022-06-07,09:17:40,53,Car
2022-06-07,09:18:13,40,Vans
2022-06-07,09:19:10,72,Car
2022-06-07,09:19:35,55,Vans
2022-06-07,09:20:55,69,Car
2022-06-07,09:21:15,64,Car
2022-06-07,09:21:20,52,Two-wheelers
2022-06-07,09:21:47,61,Car
2022-06-07,09:24:08,57,Semi-Truck
2022-06-07,09:25:21,61,Car
2022-06-07,09:25:58,64,Vans
2022-06-07,09:26:00,65,Vans
2022-06-07,09:26:36,61,Vans
2022-06-07,09:28:21,59,Trucks
2022-06-07,09:28:22,63,Vans
