Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-12-09,10:59:36,35,Trucks
2022-12-09,10:59:42,33,Trucks
2022-12-09,10:59:50,34,Car
2022-12-09,11:00:20,29,Trucks
2022-12-09,11:01:38,53,Car
2022-12-09,11:03:35,53,Semi-Truck
2022-12-09,11:04:29,54,Trucks
2022-12-09,11:04:55,53,Vans
2022-12-09,11:05:16,51,Trucks
2022-12-09,11:05:40,48,Car
2022-12-09,11:05:43,45,Car
2022-12-09,11:06:01,56,Vans
2022-12-09,11:06:06,54,Vans
2022-12-09,11:07:24,45,Car
2022-12-09,11:08:39,39,Semi-Truck
2022-12-09,11:10:03,63,Trucks
2022-12-09,11:11:25,50,Semi-Truck
2022-12-09,11:12:51,48,Trucks
2022-12-09,11:13:02,41,Trucks
2022-12-09,11:15:25,44,Trucks
2022-12-09,11:17:07,53,Semi-Truck
2022-12-09,11:18:42,70,Car
2022-12-09,11:20:47,49,Semi-Truck
2022-12-09,11:22:10,54,Trucks
2022-12-09,11:22:16,51,Trucks
2022-12-09,11:23:27,47,Trucks
2022-12-09,11:23:32,39,Vans
2022-12-09,11:23:35,45,Car
2022-12-09,11:23:56,45,Trucks
2022-12-09,11:25:19,69,Car
2022-12-09,11:26:05,51,Semi-Truck
2022-12-09,11:26:44,66,Vans
2022-12-09,11:27:44,44,Car
2022-12-09,11:27:47,49,Vans
2022-12-09,11:29:06,52,Semi-Truck
2022-12-09,11:29:16,32,Car
2022-12-09,11:31:01,58,Vans
2022-12-09,11:31:41,53,Car
2022-12-09,11:32:40,57,Vans
2022-12-09,11:33:02,67,Trucks
2022-12-09,11:33:13,53,Vans
2022-12-09,11:34:38,33,Trucks
2022-12-09,11:35:05,53,Vans
2022-12-09,11:35:25,47,Vans
2022-12-09,11:36:36,47,Car
2022-12-09,11:37:35,53,Trucks
2022-12-09,11:38:07,54,Vans
2022-12-09,11:38:28,32,Two-wheelers
2022-12-09,11:38:48,48,Vans
2022-12-09,11:39:27,46,Car
2022-12-09,11:39:58,53,Car
2022-12-09,11:40:08,38,Semi-Truck
2022-12-09,11:40:13,39,Trucks
2022-12-09,11:40:55,46,Semi-Truck
2022-12-09,11:41:50,62,Trucks
2022-12-09,11:43:09,51,Vans
2022-12-09,11:43:36,54,Semi-Truck
2022-12-09,11:43:54,37,Trucks
2022-12-09,11:45:39,47,Semi-Truck
2022-12-09,11:45:43,47,Car
2022-12-09,11:45:51,26,Vans
2022-12-09,11:46:06,39,Vans
2022-12-09,11:47:19,47,Vans
2022-12-09,11:48:08,46,Car
2022-12-09,11:48:41,30,Semi-Truck
2022-12-09,11:48:45,24,Vans
2022-12-09,11:48:48,28,Trucks
2022-12-09,11:48:55,43,Car
2022-12-09,11:49:25,65,Car
2022-12-09,11:51:27,56,Trucks
2022-12-09,11:51:36,34,Car
2022-12-09,11:52:06,38,Semi-Truck
2022-12-09,11:52:07,40,Trucks
2022-12-09,11:53:12,44,Car
2022-12-09,11:53:34,38,Car
2022-12-09,11:55:04,63,Car
2022-12-09,11:55:36,59,Vans
2022-12-09,11:56:08,51,Trucks
2022-12-09,11:56:13,47,Vans
2022-12-09,11:57:08,60,Semi-Truck
2022-12-09,11:57:34,35,Trucks
2022-12-09,11:58:37,38,Semi-Truck
2022-12-09,12:00:26,42,Trucks
2022-12-09,12:01:57,76,Car
2022-12-09,12:02:02,70,Car
2022-12-09,12:04:36,62,Car
2022-12-09,12:06:18,43,Car
2022-12-09,12:06:38,56,Car
2022-12-09,12:09:12,40,Car
2022-12-09,12:09:20,54,Car
2022-12-09,12:10:37,53,Car
2022-12-09,12:12:42,48,Semi-Truck
2022-12-09,12:13:07,79,Car
2022-12-09,12:13:35,49,Trucks
2022-12-09,12:13:41,40,Car
2022-12-09,12:14:28,35,Car
2022-12-09,12:14:32,30,Vans
2022-12-09,12:17:10,44,Car
2022-12-09,12:18:39,54,Trucks
2022-12-09,12:18:56,53,Car
2022-12-09,12:19:13,53,Car
2022-12-09,12:22:42,97,Car
2022-12-09,12:23:38,53,Two-wheelers
2022-12-09,12:24:52,42,Semi-Truck
2022-12-09,12:24:57,72,Car
2022-12-09,12:26:36,48,Car
2022-12-09,12:27:53,49,Car
2022-12-09,12:28:03,54,Vans
2022-12-09,12:28:57,49,Car
2022-12-09,12:29:05,63,Car
2022-12-09,12:30:17,57,Vans
2022-12-09,12:30:41,73,Vans
2022-12-09,12:31:20,39,Trucks
2022-12-09,12:32:19,49,Car
2022-12-09,12:32:28,55,Two-wheelers
2022-12-09,12:32:29,48,Car
2022-12-09,12:32:55,56,Car
2022-12-09,12:33:33,49,Car
2022-12-09,12:34:52,32,Two-wheelers
2022-12-09,12:36:17,66,Semi-Truck
2022-12-09,12:36:35,40,Two-wheelers
2022-12-09,12:40:56,57,Car
2022-12-09,12:41:29,63,Trucks
2022-12-09,12:41:35,47,Car
2022-12-09,12:44:20,55,Car
2022-12-09,12:44:56,55,Car
2022-12-09,12:45:52,59,Car
2022-12-09,12:46:56,52,Car
2022-12-09,12:47:08,36,Two-wheelers
2022-12-09,12:47:11,36,Car
2022-12-09,12:47:46,49,Car
2022-12-09,12:49:16,58,Car
2022-12-09,12:50:39,49,Car
2022-12-09,12:50:57,53,Vans
2022-12-09,12:50:58,56,Vans
2022-12-09,12:58:50,44,Vans
2022-12-09,12:59:18,62,Trucks
2022-12-09,12:59:22,82,Car
2022-12-09,13:01:51,50,Vans
2022-12-09,13:03:09,69,Car
2022-12-09,13:03:21,50,Vans
2022-12-09,13:04:04,57,Car
2022-12-09,13:04:34,46,Trucks
2022-12-09,13:05:03,45,Vans
2022-12-09,13:05:59,50,Car
2022-12-09,13:06:36,70,Car
2022-12-09,13:06:54,60,Car
2022-12-09,13:06:58,70,Car
2022-12-09,13:08:17,85,Vans
2022-12-09,13:08:27,64,Car
2022-12-09,13:08:44,67,Vans
2022-12-09,13:08:51,80,Two-wheelers
2022-12-09,13:10:41,50,Semi-Truck
2022-12-09,13:11:12,43,Car
2022-12-09,13:11:13,46,Car
2022-12-09,13:11:33,35,Trucks
2022-12-09,13:13:07,66,Car
2022-12-09,13:13:09,79,Car
2022-12-09,13:13:46,45,Car
2022-12-09,13:13:49,46,Car
2022-12-09,13:14:54,65,Trucks
2022-12-09,13:15:46,66,Car
2022-12-09,13:16:06,42,Car
2022-12-09,13:16:17,66,Vans
2022-12-09,13:16:44,69,Car
2022-12-09,13:17:19,49,Car
2022-12-09,13:17:55,73,Car
2022-12-09,13:18:42,49,Two-wheelers
2022-12-09,13:18:49,39,Semi-Truck
2022-12-09,13:20:02,53,Vans
2022-12-09,13:20:05,76,Car
2022-12-09,13:21:40,50,Semi-Truck
2022-12-09,13:23:01,55,Two-wheelers
2022-12-09,13:23:10,68,Vans
2022-12-09,13:23:13,62,Trucks
2022-12-09,13:23:29,45,Vans
2022-12-09,13:23:46,58,Car
2022-12-09,13:24:03,43,Trucks
2022-12-09,13:24:13,56,Trucks
2022-12-09,13:25:23,44,Semi-Truck
2022-12-09,13:25:49,54,Vans
2022-12-09,13:26:28,57,Car
2022-12-09,13:27:14,66,Vans
2022-12-09,13:28:04,59,Car
2022-12-09,13:29:45,29,Trucks
2022-12-09,13:30:00,47,Car
2022-12-09,13:30:14,65,Trucks
2022-12-09,13:30:32,58,Car
2022-12-09,13:30:33,54,Car
2022-12-09,13:30:37,48,Car
2022-12-09,13:32:05,68,Trucks
2022-12-09,13:33:03,47,Car
2022-12-09,13:33:50,49,Car
2022-12-09,13:36:50,39,Car
2022-12-09,13:37:59,34,Two-wheelers
2022-12-09,13:38:08,53,Trucks
2022-12-09,13:38:16,41,Vans
2022-12-09,13:39:06,47,Vans
2022-12-09,13:39:46,43,Car
2022-12-09,13:41:09,45,Vans
2022-12-09,13:42:22,53,Car
2022-12-09,13:42:55,48,Car
2022-12-09,13:43:44,43,Semi-Truck
2022-12-09,13:45:24,56,Vans
2022-12-09,13:46:02,63,Car
2022-12-09,13:46:06,64,Trucks
2022-12-09,13:46:14,56,Car
2022-12-09,13:46:34,63,Trucks
2022-12-09,13:46:38,55,Trucks
2022-12-09,13:47:13,51,Trucks
2022-12-09,13:48:41,37,Vans
2022-12-09,13:49:13,59,Vans
2022-12-09,13:49:30,50,Trucks
2022-12-09,13:50:34,65,Semi-Truck
2022-12-09,13:51:52,57,Semi-Truck
2022-12-09,13:52:02,63,Semi-Truck
2022-12-09,13:52:19,48,Trucks
2022-12-09,13:52:33,47,Trucks
2022-12-09,13:52:52,51,Two-wheelers
2022-12-09,13:55:32,59,Vans
2022-12-09,13:55:52,45,Vans
2022-12-09,13:55:58,44,Car
2022-12-09,13:56:05,42,Semi-Truck
2022-12-09,13:57:02,40,Car
2022-12-09,13:57:51,32,Car
2022-12-09,13:58:04,43,Car
2022-12-09,13:58:16,60,Car
2022-12-09,13:58:46,55,Vans
2022-12-09,13:58:48,53,Vans
2022-12-09,14:00:04,65,Car
2022-12-09,14:01:09,52,Two-wheelers
2022-12-09,14:01:46,42,Car
2022-12-09,14:02:22,59,Semi-Truck
2022-12-09,14:03:03,56,Semi-Truck
2022-12-09,14:03:05,52,Car
2022-12-09,14:03:09,48,Semi-Truck
2022-12-09,14:03:11,40,Car
2022-12-09,14:03:34,57,Vans
2022-12-09,14:04:17,51,Vans
2022-12-09,14:04:36,58,Car
2022-12-09,14:04:57,74,Car
2022-12-09,14:05:32,41,Semi-Truck
2022-12-09,14:05:33,38,Two-wheelers
2022-12-09,14:05:52,33,Semi-Truck
2022-12-09,14:06:26,64,Car
2022-12-09,14:06:30,64,Vans
2022-12-09,14:06:59,60,Vans
2022-12-09,14:07:11,52,Semi-Truck
2022-12-09,14:08:02,52,Vans
2022-12-09,14:09:00,41,Car
2022-12-09,14:09:04,35,Car
2022-12-09,14:11:09,60,Car
2022-12-09,14:11:38,53,Car
2022-12-09,14:12:37,39,Two-wheelers
2022-12-09,14:13:21,54,Vans
2022-12-09,14:14:05,60,Vans
2022-12-09,14:14:30,32,Semi-Truck
2022-12-09,14:14:41,58,Car
2022-12-09,14:14:53,48,Car
2022-12-09,14:16:31,41,Semi-Truck
2022-12-09,14:16:45,31,Car
2022-12-09,14:16:49,49,Vans
2022-12-09,14:17:29,62,Car
2022-12-09,14:18:25,49,Vans
2022-12-09,14:19:21,52,Vans
2022-12-09,14:21:56,47,Semi-Truck
2022-12-09,14:22:54,47,Semi-Truck
2022-12-09,14:24:32,50,Car
2022-12-09,14:24:48,38,Two-wheelers
2022-12-09,14:25:01,54,Car
2022-12-09,14:25:18,41,Car
2022-12-09,14:25:35,53,Trucks
2022-12-09,14:26:00,60,Car
2022-12-09,14:26:33,52,Car
2022-12-09,14:26:57,96,Trucks
2022-12-09,14:27:43,40,Vans
2022-12-09,14:28:11,44,Car
2022-12-09,14:29:14,43,Trucks
2022-12-09,14:29:19,41,Car
2022-12-09,14:29:29,38,Car
2022-12-09,14:31:30,51,Semi-Truck
2022-12-09,14:31:44,43,Trucks
2022-12-09,14:32:10,35,Car
2022-12-09,14:32:38,43,Car
2022-12-09,14:32:55,49,Car
2022-12-09,14:33:53,60,Car
2022-12-09,14:34:10,49,Car
2022-12-09,14:35:17,61,Car
2022-12-09,14:37:31,49,Semi-Truck
2022-12-09,14:39:08,80,Two-wheelers
2022-12-09,14:39:19,42,Car
2022-12-09,14:39:24,33,Two-wheelers
2022-12-09,14:39:30,26,Semi-Truck
2022-12-09,14:40:24,69,Semi-Truck
2022-12-09,14:42:04,42,Semi-Truck
2022-12-09,14:42:12,33,Car
2022-12-09,14:42:35,43,Car
2022-12-09,14:43:36,39,Car
2022-12-09,14:44:18,55,Vans
2022-12-09,14:44:39,40,Car
2022-12-09,14:44:49,51,Car
2022-12-09,14:45:53,58,Car
2022-12-09,14:47:49,56,Trucks
2022-12-09,14:48:21,37,Car
2022-12-09,14:49:25,43,Semi-Truck
2022-12-09,14:50:10,44,Trucks
2022-12-09,14:50:46,37,Car
2022-12-09,14:51:01,28,Two-wheelers
2022-12-09,14:51:46,44,Car
2022-12-09,14:51:47,43,Trucks
2022-12-09,14:52:02,40,Semi-Truck
2022-12-09,14:52:50,42,Vans
2022-12-09,14:54:49,21,Car
2022-12-09,14:55:43,56,Car
2022-12-09,14:56:09,38,Car
2022-12-09,14:56:30,36,Semi-Truck
2022-12-09,14:57:46,36,Car
2022-12-09,14:57:49,34,Semi-Truck
2022-12-09,14:59:33,33,Car
2022-12-09,15:00:32,44,Car
2022-12-09,15:01:02,60,Car
2022-12-09,15:02:15,61,Semi-Truck
2022-12-09,15:02:18,53,Semi-Truck
2022-12-09,15:03:40,45,Vans
2022-12-09,15:04:33,37,Trucks
2022-12-09,15:04:42,45,Semi-Truck
2022-12-09,15:05:06,53,Trucks
2022-12-09,15:05:27,44,Car
2022-12-09,15:05:43,55,Trucks
2022-12-09,15:06:55,43,Trucks
2022-12-09,15:07:53,27,Semi-Truck
2022-12-09,15:08:21,48,Car
2022-12-09,15:08:22,50,Car
2022-12-09,15:08:25,43,Vans
2022-12-09,15:08:56,25,Semi-Truck
2022-12-09,15:09:13,49,Vans
2022-12-09,15:09:28,41,Car
2022-12-09,15:10:33,50,Car
2022-12-09,15:12:26,45,Car
2022-12-09,15:15:37,38,Vans
2022-12-09,15:15:45,55,Trucks
2022-12-09,15:15:47,48,Car
2022-12-09,15:15:50,35,Car
2022-12-09,15:16:28,34,Vans
2022-12-09,15:17:51,45,Vans
2022-12-09,15:19:54,47,Semi-Truck
2022-12-09,15:21:14,46,Car
2022-12-09,15:21:50,42,Semi-Truck
2022-12-09,15:22:13,31,Car
2022-12-09,15:22:20,19,Car
2022-12-09,15:23:46,44,Two-wheelers
2022-12-09,15:24:11,64,Vans
2022-12-09,15:24:32,59,Vans
2022-12-09,15:24:44,59,Vans
2022-12-09,15:24:59,55,Trucks
2022-12-09,15:25:07,60,Car
2022-12-09,15:27:12,39,Semi-Truck
2022-12-09,15:28:05,56,Car
2022-12-09,15:28:33,53,Vans
2022-12-09,15:30:07,28,Car
2022-12-09,15:30:36,49,Vans
2022-12-09,15:30:37,43,Vans
2022-12-09,15:30:40,43,Vans
2022-12-09,15:33:12,67,Trucks
2022-12-09,15:33:23,47,Two-wheelers
2022-12-09,15:34:17,63,Vans
2022-12-09,15:36:21,48,Semi-Truck
2022-12-09,15:36:32,30,Car
2022-12-09,15:36:56,55,Vans
2022-12-09,15:38:01,40,Semi-Truck
2022-12-09,15:39:51,40,Trucks
2022-12-09,15:40:32,21,Car
2022-12-09,15:42:09,60,Car
2022-12-09,15:43:15,46,Car
2022-12-09,15:43:20,41,Car
2022-12-09,15:43:50,60,Trucks
2022-12-09,15:44:12,26,Car
2022-12-09,15:44:38,39,Car
2022-12-09,15:46:32,40,Vans
2022-12-09,15:47:52,51,Trucks
2022-12-09,15:48:14,69,Trucks
2022-12-09,15:48:26,44,Vans
2022-12-09,15:49:19,56,Vans
2022-12-09,15:50:05,56,Car
2022-12-09,15:50:17,60,Car
2022-12-09,15:52:39,39,Car
2022-12-09,15:53:33,51,Vans
2022-12-09,15:54:28,38,Vans
2022-12-09,15:55:12,52,Car
2022-12-09,15:55:46,37,Trucks
2022-12-09,15:55:59,51,Two-wheelers
2022-12-09,15:56:28,30,Vans
2022-12-09,15:56:36,29,Vans
2022-12-09,15:56:48,26,Semi-Truck
2022-12-09,15:57:45,27,Semi-Truck
2022-12-09,15:57:56,34,Semi-Truck
2022-12-09,15:58:07,33,Semi-Truck
2022-12-09,15:58:16,50,Car
2022-12-09,15:58:34,61,Semi-Truck
2022-12-09,15:58:44,60,Car
2022-12-09,15:59:11,59,Car
2022-12-09,16:03:07,49,Semi-Truck
2022-12-09,16:04:16,52,Trucks
2022-12-09,16:07:08,45,Trucks
2022-12-09,16:07:27,38,Vans
2022-12-09,16:08:32,53,Vans
2022-12-09,16:12:12,51,Vans
2022-12-09,16:12:23,42,Semi-Truck
2022-12-09,16:13:34,31,Vans
2022-12-09,16:13:47,52,Car
2022-12-09,16:13:51,40,Car
2022-12-09,16:14:24,73,Car
2022-12-09,16:15:54,65,Two-wheelers
2022-12-09,16:17:11,60,Vans
2022-12-09,16:18:20,44,Semi-Truck
2022-12-09,16:18:21,44,Car
2022-12-09,16:18:33,44,Trucks
2022-12-09,16:19:17,44,Semi-Truck
2022-12-09,16:19:51,69,Vans
2022-12-09,16:20:52,34,Trucks
2022-12-09,16:20:57,42,Two-wheelers
2022-12-09,16:21:14,42,Car
2022-12-09,16:21:19,34,Car
2022-12-09,16:22:11,47,Trucks
2022-12-09,16:22:29,42,Car
2022-12-09,16:23:41,40,Vans
2022-12-09,16:23:51,37,Car
2022-12-09,16:24:19,45,Semi-Truck
2022-12-09,16:25:05,38,Vans
2022-12-09,16:26:29,49,Semi-Truck
2022-12-09,16:26:34,44,Car
2022-12-09,16:26:36,40,Car
2022-12-09,16:26:45,42,Trucks
2022-12-09,16:27:00,66,Two-wheelers
2022-12-09,16:28:20,40,Vans
2022-12-09,16:28:52,47,Trucks
2022-12-09,16:30:14,75,Car
2022-12-09,16:30:58,52,Trucks
2022-12-09,16:31:01,45,Vans
2022-12-09,16:31:09,46,Semi-Truck
2022-12-09,16:32:21,29,Car
2022-12-09,16:32:23,30,Trucks
2022-12-09,16:32:37,29,Vans
2022-12-09,16:33:55,44,Car
2022-12-09,16:35:25,49,Semi-Truck
2022-12-09,16:37:19,34,Vans
2022-12-09,16:37:36,48,Car
2022-12-09,16:38:13,52,Car
2022-12-09,16:38:40,52,Vans
2022-12-09,16:38:54,43,Semi-Truck
2022-12-09,16:39:23,66,Car
2022-12-09,16:39:39,49,Vans
2022-12-09,16:40:23,49,Trucks
2022-12-09,16:42:00,48,Semi-Truck
2022-12-09,16:42:22,39,Semi-Truck
2022-12-09,16:42:38,48,Car
2022-12-09,16:43:25,64,Vans
2022-12-09,16:44:13,57,Two-wheelers
2022-12-09,16:44:59,51,Car
2022-12-09,16:45:47,30,Car
2022-12-09,16:46:19,29,Car
2022-12-09,16:48:01,44,Car
2022-12-09,16:48:41,56,Vans
2022-12-09,16:49:21,50,Vans
2022-12-09,16:49:25,36,Car
2022-12-09,16:49:59,60,Vans
2022-12-09,16:50:06,58,Car
2022-12-09,16:50:56,22,Trucks
2022-12-09,16:51:27,36,Vans
2022-12-09,16:54:25,52,Vans
2022-12-09,16:54:55,32,Car
2022-12-09,16:55:02,60,Trucks
2022-12-09,16:55:36,56,Two-wheelers
2022-12-09,16:56:30,59,Vans
2022-12-09,16:57:10,32,Semi-Truck
2022-12-09,16:58:03,41,Car
2022-12-09,16:58:13,44,Car
2022-12-09,16:58:49,64,Trucks
2022-12-09,16:59:22,36,Vans
2022-12-09,17:00:05,54,Car
2022-12-09,17:00:07,54,Trucks
2022-12-09,17:00:11,51,Vans
2022-12-09,17:00:53,38,Car
2022-12-09,17:00:57,34,Two-wheelers
2022-12-09,17:03:06,36,Semi-Truck
2022-12-09,17:03:47,51,Semi-Truck
2022-12-09,17:04:37,48,Car
2022-12-09,17:04:50,62,Vans
2022-12-09,17:07:04,51,Car
2022-12-09,17:07:12,29,Car
2022-12-09,17:07:43,20,Car
2022-12-09,17:08:13,27,Car
2022-12-09,17:09:34,34,Car
2022-12-09,17:11:01,38,Vans
2022-12-09,17:11:02,39,Trucks
2022-12-09,17:11:05,38,Car
2022-12-09,17:11:17,42,Semi-Truck
2022-12-09,17:11:19,42,Trucks
2022-12-09,17:11:29,32,Car
2022-12-09,17:12:26,28,Vans
2022-12-09,17:12:47,45,Semi-Truck
2022-12-09,17:13:37,57,Vans
2022-12-09,17:13:41,26,Vans
2022-12-09,17:14:53,51,Car
2022-12-09,17:14:56,55,Car
2022-12-09,17:15:07,52,Car
2022-12-09,17:15:24,70,Vans
2022-12-09,17:15:30,64,Trucks
2022-12-09,17:15:38,39,Car
2022-12-09,17:15:41,38,Car
2022-12-09,17:17:02,54,Car
2022-12-09,17:17:34,34,Car
2022-12-09,17:18:15,25,Semi-Truck
2022-12-09,17:18:42,29,Vans
2022-12-09,17:18:49,49,Vans
2022-12-09,17:18:58,46,Car
2022-12-09,17:19:01,43,Two-wheelers
2022-12-09,17:19:24,26,Car
2022-12-09,17:19:29,17,Car
2022-12-09,17:19:44,29,Semi-Truck
2022-12-09,17:19:58,17,Car
2022-12-09,17:20:10,22,Two-wheelers
2022-12-09,17:20:17,14,Two-wheelers
2022-12-09,17:21:22,35,Trucks
2022-12-09,17:21:28,32,Trucks
2022-12-09,17:21:43,32,Trucks
2022-12-09,17:23:00,41,Trucks
2022-12-09,17:23:04,49,Trucks
2022-12-09,17:23:33,46,Car
2022-12-09,17:24:20,35,Car
2022-12-09,17:24:41,46,Trucks
2022-12-09,17:25:12,50,Car
2022-12-09,17:26:18,53,Car
2022-12-09,17:26:25,35,Trucks
2022-12-09,17:27:58,42,Semi-Truck
2022-12-09,17:28:09,36,Vans
2022-12-09,17:28:33,36,Car
2022-12-09,17:28:48,47,Semi-Truck
2022-12-09,17:29:23,41,Car
2022-12-09,17:29:49,43,Vans
2022-12-09,17:30:04,25,Car
2022-12-09,17:30:26,20,Two-wheelers
2022-12-09,17:30:43,53,Vans
2022-12-09,17:31:50,44,Trucks
2022-12-09,17:31:57,36,Semi-Truck
2022-12-09,17:32:23,48,Vans
2022-12-09,17:33:07,59,Vans
2022-12-09,17:33:22,48,Vans
2022-12-09,17:33:31,41,Trucks
2022-12-09,17:34:29,24,Two-wheelers
2022-12-09,17:35:04,35,Two-wheelers
2022-12-09,17:35:28,30,Trucks
2022-12-09,17:36:28,28,Car
2022-12-09,17:36:47,45,Vans
2022-12-09,17:38:17,58,Trucks
2022-12-09,17:39:10,32,Vans
2022-12-09,17:39:28,48,Trucks
2022-12-09,17:39:30,43,Car
2022-12-09,17:39:54,34,Vans
2022-12-09,17:40:01,27,Car
2022-12-09,17:41:26,47,Car
2022-12-09,17:41:45,33,Car
2022-12-09,17:41:50,33,Vans
2022-12-09,17:41:53,28,Car
2022-12-09,17:43:16,46,Car
2022-12-09,17:43:22,42,Car
2022-12-09,17:43:44,46,Car
2022-12-09,17:44:38,35,Car
2022-12-09,17:45:22,34,Car
2022-12-09,17:45:30,30,Car
2022-12-09,17:45:58,43,Car
2022-12-09,17:46:12,38,Trucks
2022-12-09,17:46:16,36,Semi-Truck
2022-12-09,17:46:18,37,Vans
2022-12-09,17:46:46,34,Trucks
2022-12-09,17:46:53,34,Car
2022-12-09,17:47:09,35,Vans
2022-12-09,17:47:24,39,Vans
2022-12-09,17:48:13,52,Trucks
2022-12-09,17:48:14,50,Trucks
2022-12-09,17:48:23,42,Vans
2022-12-09,17:48:26,38,Vans
2022-12-09,17:48:34,36,Car
2022-12-09,17:49:12,45,Vans
2022-12-09,17:49:26,49,Car
2022-12-09,17:50:47,39,Vans
2022-12-09,17:51:02,29,Car
2022-12-09,17:51:32,31,Vans
2022-12-09,17:51:34,30,Vans
2022-12-09,17:53:10,46,Trucks
2022-12-09,17:53:28,32,Vans
2022-12-09,17:53:33,30,Semi-Truck
2022-12-09,17:53:41,40,Car
2022-12-09,17:54:08,31,Semi-Truck
2022-12-09,17:54:38,36,Car
2022-12-09,17:55:25,32,Trucks
2022-12-09,17:55:32,28,Car
2022-12-09,17:55:35,26,Two-wheelers
2022-12-09,17:56:31,17,Vans
2022-12-09,17:57:31,45,Car
2022-12-09,17:58:27,47,Vans
2022-12-09,17:59:43,45,Car
2022-12-09,18:00:08,32,Semi-Truck
2022-12-09,18:00:10,25,Car
2022-12-09,18:00:31,39,Vans
2022-12-09,18:00:45,35,Vans
2022-12-09,18:01:49,29,Trucks
2022-12-09,18:03:18,28,Vans
2022-12-09,18:03:32,18,Car
2022-12-09,18:03:52,21,Semi-Truck
2022-12-09,18:04:16,26,Trucks
2022-12-09,18:05:39,28,Trucks
2022-12-09,18:06:10,31,Trucks
2022-12-09,18:06:27,31,Two-wheelers
2022-12-09,18:07:00,37,Car
2022-12-09,18:07:06,35,Car
2022-12-09,18:07:11,44,Vans
2022-12-09,18:07:41,43,Trucks
2022-12-09,18:10:02,31,Car
2022-12-09,18:10:28,53,Trucks
2022-12-09,18:10:42,34,Car
2022-12-09,18:10:57,39,Vans
2022-12-09,18:11:07,51,Car
2022-12-09,18:11:31,23,Vans
2022-12-09,18:11:35,26,Car
2022-12-09,18:12:03,29,Vans
2022-12-09,18:12:17,19,Car
2022-12-09,18:13:58,38,Car
2022-12-09,18:14:05,32,Vans
2022-12-09,18:14:07,35,Vans
2022-12-09,18:14:55,37,Car
2022-12-09,18:15:00,28,Car
2022-12-09,18:16:27,24,Trucks
2022-12-09,18:18:15,35,Car
2022-12-09,18:18:29,35,Trucks
2022-12-09,18:18:54,56,Car
2022-12-09,18:19:34,55,Car
2022-12-09,18:19:56,51,Vans
2022-12-09,18:20:04,47,Trucks
2022-12-09,18:21:21,39,Trucks
2022-12-09,18:21:31,22,Car
2022-12-09,18:21:39,24,Trucks
2022-12-09,18:22:00,36,Car
2022-12-09,18:22:06,36,Car
2022-12-09,18:22:11,31,Vans
2022-12-09,18:22:15,36,Car
2022-12-09,18:24:36,45,Semi-Truck
2022-12-09,18:24:55,41,Two-wheelers
2022-12-09,18:25:05,59,Vans
2022-12-09,18:25:19,34,Car
2022-12-09,18:25:42,49,Vans
2022-12-09,18:28:23,38,Car
2022-12-09,18:29:29,53,Car
2022-12-09,18:29:38,34,Vans
2022-12-09,18:29:58,53,Vans
2022-12-09,18:30:26,48,Vans
2022-12-09,18:30:56,51,Car
2022-12-09,18:31:22,51,Trucks
2022-12-09,18:32:26,48,Vans
2022-12-09,18:33:07,55,Car
2022-12-09,18:33:15,52,Car
2022-12-09,18:33:50,44,Car
2022-12-09,18:34:06,43,Vans
2022-12-09,18:34:11,41,Car
2022-12-09,18:34:51,55,Vans
2022-12-09,18:35:11,30,Semi-Truck
2022-12-09,18:36:09,34,Vans
2022-12-09,18:36:25,32,Car
2022-12-09,18:36:28,37,Vans
2022-12-09,18:36:43,41,Vans
2022-12-09,18:37:13,56,Vans
2022-12-09,18:38:36,37,Car
2022-12-09,18:39:04,29,Car
2022-12-09,18:39:33,46,Vans
2022-12-09,18:40:13,22,Semi-Truck
2022-12-09,18:42:04,27,Car
2022-12-09,18:42:11,26,Car
2022-12-09,18:42:13,24,Car
2022-12-09,18:42:51,48,Semi-Truck
2022-12-09,18:43:37,56,Trucks
2022-12-09,18:43:40,56,Trucks
2022-12-09,18:43:51,38,Car
2022-12-09,18:44:21,28,Car
2022-12-09,18:44:24,24,Trucks
2022-12-09,18:45:00,26,Trucks
2022-12-09,18:45:13,46,Vans
2022-12-09,18:45:25,34,Trucks
2022-12-09,18:47:16,57,Car
2022-12-09,18:47:24,41,Trucks
2022-12-09,18:47:31,46,Car
2022-12-09,18:47:40,52,Car
2022-12-09,18:47:47,67,Car
2022-12-09,18:47:56,27,Trucks
2022-12-09,18:48:15,50,Car
2022-12-09,18:48:42,52,Car
2022-12-09,18:50:05,53,Car
2022-12-09,18:50:13,45,Car
2022-12-09,18:50:17,43,Vans
2022-12-09,18:50:27,42,Vans
2022-12-09,18:50:32,43,Vans
2022-12-09,18:50:56,61,Car
2022-12-09,18:52:18,45,Vans
2022-12-09,18:52:25,41,Car
2022-12-09,18:52:29,44,Car
2022-12-09,18:52:55,45,Car
2022-12-09,18:53:20,28,Car
2022-12-09,18:53:59,51,Car
2022-12-09,18:54:46,63,Vans
2022-12-09,18:55:00,43,Car
2022-12-09,18:55:26,49,Vans
2022-12-09,18:55:44,38,Vans
2022-12-09,18:57:41,45,Vans
2022-12-09,18:58:26,30,Trucks
2022-12-09,18:58:29,29,Car
2022-12-09,18:59:12,42,Vans
2022-12-09,19:00:22,25,Vans
2022-12-09,19:00:32,46,Vans
