Ano;AreaProcessual;TipoEspecie;Especie;DuracaoMedia
2004;Justiça tutelar;Total;Total;9
2004;Justiça militar;Total;Total;17
2003;Justiça cível;Total;Total;24
2003;Justiça penal;Total;Total;11
2003;Justiça laboral;Total;Total;10
2003;Justiça laboral penal;Total;Total;7
2003;Justiça tutelar;Total;Total;10
2003;Justiça militar;Total;Total;17
2002;Justiça cível;Total;Total;20
2002;Justiça penal;Total;Total;12
2002;Justiça laboral;Total;Total;10
2002;Justiça laboral penal;Total;Total;6
2002;Justiça tutelar;Total;Total;11
2002;Justiça militar;Total;Total;13
2001;Justiça cível;Total;Total;19
2001;Justiça penal;Total;Total;14
2001;Justiça laboral;Total;Total;11
2001;Justiça laboral penal;Total;Total;8
2001;Justiça tutelar;Total;Total;12
2001;Justiça militar;Total;Total;17
2000;Justiça cível;Total;Total;20
2000;Justiça penal;Total;Total;16
2000;Justiça laboral;Total;Total;12
2000;Justiça laboral penal;Total;Total;9
2000;Justiça tutelar;Total;Total;11
2000;Justiça militar;Total;Total;20
1999;Justiça cível;Total;Total;18
1999;Justiça penal;Total;Total;16
1999;Justiça laboral;Total;Total;11
1999;Justiça laboral penal;Total;Total;8
1999;Justiça tutelar;Total;Total;11
1999;Justiça militar;Total;Total;24
1998;Justiça cível;Total;Total;16
1998;Justiça penal;Total;Total;16
1998;Justiça laboral;Total;Total;11
1998;Justiça laboral penal;Total;Total;7
1998;Justiça tutelar;Total;Total;10
1998;Justiça militar;Total;Total;13
1997;Justiça cível;Total;Total;14
1997;Justiça penal;Total;Total;15
1997;Justiça laboral;Total;Total;10
1997;Justiça laboral penal;Total;Total;7
1997;Justiça tutelar;Total;Total;10
1997;Justiça militar;Total;Total;14
1996;Justiça cível;Total;Total;14
1996;Justiça penal;Total;Total;15
1996;Justiça laboral;Total;Total;10
1996;Justiça laboral penal;Total;Total;6
1996;Justiça tutelar;Total;Total;10
1996;Justiça militar;Total;Total;19
1995;Justiça cível;Total;Total;13
1995;Justiça penal;Total;Total;14
1995;Justiça laboral;Total;Total;10
1995;Justiça laboral penal;Total;Total;8
1995;Justiça tutelar;Total;Total;10
1995;Justiça militar;Total;Total;20
1994;Justiça cível;Total;Total;13
1994;Justiça penal;Total;Total;12
1994;Justiça laboral;Total;Total;11
1994;Justiça laboral penal;Total;Total;10
1994;Justiça tutelar;Total;Total;11
1994;Justiça militar;Total;Total;20
1993;Justiça cível;Total;Total;13
1993;Justiça penal;Total;Total;11
1993;Justiça laboral;Total;Total;11
1993;Justiça laboral penal;Total;Total;8
1993;Justiça tutelar;Total;Total;11
1993;Justiça militar;Total;Total;13
2006;Total;Total;Total;25
2005;Total;Total;Total;22
2004;Total;Total;Total;20
2003;Total;Total;Total;20
2002;Total;Total;Total;18
2001;Total;Total;Total;17
2000;Total;Total;Total;18
1999;Total;Total;Total;17
1998;Total;Total;Total;15
1997;Total;Total;Total;14
1996;Total;Total;Total;14
1995;Total;Total;Total;13
1994;Total;Total;Total;12
1993;Total;Total;Total;12
