﻿OBJECTID,Criador,DataCriacao,Editor,DataEdicao,CodigoIdentificador,Situacao,Denominacao,NrProcessoAssociado,DenomProcAssociado,DataRegistoTdP,EntProprietaria,Promotor,NrBuracos,ParCampo,Arquiteto,AnoInauguracao,ClubHouse,AcademiaGolfe,OutrasCompon,AreaCampoGolfe,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,LatLong,Visivel,FiabilidadeGeo,AreasValidado,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,ShapeSTArea,ShapeSTLength
143,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,21,GolfeExploracao,Balaia Golf Village,15.6.3/226,Plano de Pormenor da Balaia,,"BALVIL - Gestão e Empreenddimentos Turísticos, Lda",,9,27,Southern Golf,2001,Não,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Chipping Green, Putting Green, Loja, Ténis, Piscina",,http://www.balaiagolfvillage.com/golf/,"Urbanização Balaia Village, lote 38, Olhos de Água",8200-594,Albufeira,Sítio da Balaia,O campo de golfe não consta dos sites da FPG e do Portugal Golf. Informação de acordo com listagem do Dep. de Desenvolvimento e Inovação.,"37,0978050358438 ; -8,20669396688998",Sim,Fiavel,Sim,Albufeira e Olhos de Água,Albufeira,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,86965.63330146,4475.4787355904
144,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,22,GolfeExploracao,"Santo António Villas, Golf & Spa",Sem processo associado,,,"Gofe Santo António, S.A.",,18,71,Pepe Gancedo,1987,Sim,Sim,"Driving range, putting green, chipping green, buggies, trolleys, aluguer de tacos, loja, restaurante, bar, sauna, piscina, ténis, spa, kid's club, futebol",,http://www.saresorts.com/golf-santo-antonio,Vale do Poço,8650-060,Budens,Vale do Poço,Nada a assinalar,"37,0864583447309 ; -8,84242476808876",Sim,Fiavel,Sim,Budens,Vila do Bispo,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Rede Natura 2000 (Global),Costa Sudoeste,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,966135.93665992,16634.1584610125
145,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,23,GolfeExploracao,Boavista Golf,14.01.12/104,Pedido de licenciamento da alteração ao alvará de loteamento n.º 9/90,,The Emerson Group,,18,71,Howard Swan,2002,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Aluguer de tacos, Loja, Restaurante, Bar, Sauna, Futebol, Piscina, Ténis, Spa",,http://www.boavistaresort.pt/golf/boavista-golf,"Urbanização Quinta da Boavista, Sítio da Atalaia, Apartado 501",8601-906,Lagos,Apartado 62,Nada a assinalar,"37,0982451677195 ; -8,70458100219787",Sim,Fiavel,Sim,"Luz;São Gonçalo de Lagos",,,Algarve,Algarve,,Região de Turismo do Algarve,,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,,1081477.0990482,16961.928125624
146,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,24,GolfeExploracao,Morgado Golf Course,15.6.2/117,PU do Morgado do Reguengo,,Nau Hotels & Resorts,,18,73,European Golf Design,2003,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Putting Green, Chipping Green, Loja",,www.cshotelsandresorts.com,Morgado do Reguengo Resort,8500,Portimão,Morgado do Reguengo,Nada a assinalar,"37,1947119190596 ; -8,56830471318118",Sim,Fiavel,Sim,Portimão,Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,1241185.75988886,9535.77088888541
147,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,26,GolfeExploracao,Pestana Alto Golf,17.1/103,Loteamento com Alvará n.º 8/90,,Pestana Golf & Resorts,,18,72,Sir Henry Cotton,1997,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Putting Green, Loja, Telefone",,www.pestanagolf.com,"Quinta do Alto do Vale, Quatro Estradas",8500-906,Alvor,Alvôr,Nada a assinalar,"37,1269287828581 ; -8,56583025744632",Sim,Fiavel,Não,"Alvor;Portimão",,,Algarve,Algarve,,Região de Turismo do Algarve,,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,,502671.58607719,5948.34161205444
148,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,27,GolfeExploracao,Pestana Vale da Pinta Golfe Course,14.01.12/402,Projeto de alterações do loteamento do aldeamento turístico do Vale da Pinta,,Carvoeiro Golfe S.A. ,,18,71,Ronald Fream,1992,Não,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Caddies, Putting Green, Chipping Green, Loja, Telefone, Piscina",,www.pestanagolf.com,Apartado 1.011,8401-908,Carvoeiro LGA,Apartado 1011 - Carvoeiro,Integra um LT que prevê a instalação de um aldeamento turístico que não consta da base de dados.,"37,1333361239384 ; -8,47490595152954",Sim,Fiavel,Não,"União das freguesias de Estômbar e Parchal;União das freguesias de Lagoa e Carvoeiro",Lagoa,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,934771.46590607,12790.3600899134
149,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,28,GolfeExploracao,Gramacho Golf Course,Sem processo associado,,,Carvoeiro Golfe S.A. ,,18,72,Nick Price e Ronald Fream,1991,Não,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Caddies, Putting Green, Chipping Green, Loja, Telefone, Piscina",,www.pestanagolf.com,Apartado 1011,8400-908,Carvoeiro LGA,Apartado 1011 - Carvoeiro,"No registo antigo, foi indicado o processo associado AT-08.06.02/8-92.","37,1258713834411 ; -8,48767966576782",Sim,Fiavel,Sim,União das freguesias de Estômbar e Parchal,Lagoa,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,717565.306406955,9883.8368623386
150,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,30,GolfeExploracao,Amendoeira Golf Resort - O' Connor Jnr. Golf Course,17.4.1/36,PIN - Amendoeira Golf Resort,,"Oceânico Golf, S.A.",,18,72,Christy O' Connor Jr.,2008,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Telefone, Putting Green, Chipping Green, Loja, Futebol, Ténis",,www.oceanicogolf.com,"Amendoeira Golf Resort, Morgado da Lameira",8365-023,Alcantarilha,Amendoeira Golf Resort,Nada a assinalar,"37,156927365233 ; -8,35823956014672",Sim,Fiavel,Sim,União das freguesias de Alcantarilha e Pêra,Silves,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,Sim,Sim,984219.879666465,11201.5234679714
151,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,32,GolfeExploracao,Pine Cliffs Golf & Country Club,CT-6230,CT Pine Cliffs,,"United Investments Portugal Empreendimentos Turísticos, SA",,9,32,Martin  Hawtree,1992,Sim,Sim,"Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Telefone, Putting Green, Chipping Green, Loja, Ténis, Piscina",,www.cshotelsandresorts.com,"Praia da Falésia, Apartado 644",8200-912,Albufeira,"Praia da Falésia, apartado 644",Nada a assinalar,"37,091097196431 ; -8,17298844448241",Sim,Fiavel,Sim,Albufeira e Olhos de Água,Albufeira,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,229354.53630037,3224.51967736534
152,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,35,GolfeExploracao,Dom Pedro Old Course Golf Club,Sem processo associado,,,"Dom Pedro Golf, S.A.",,18,72,Frank Pennink,1969,Sim,Não,"Buggy Bar; Loja de Golfe; Bar / Restaurante; Campo de Treino; Putting Green; Valet Service; Wi-Fi Gratuito",,http://www.dompedrogolf.com/pt/campos/the-old-course-golf-club/,The Old Course Golf Club - Volta do Medronho,8125-548,Vilamoura,Apartado 970 - Vilamoura,"Remodelado em 1996. No registo antigo, foi indicado o processo associado PU - 08.08.05/1-96.","37,0997186313775 ; -8,11454144465908",Sim,Fiavel,Sim,Quarteira,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Estação Náutica de Vilamoura,Não Abrangido,Sim,Sim,869994.43250162,4867.26974974862
153,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,36,GolfeExploracao,Dom Pedro Pinhal Golf Course,Sem processo associado,,,"Dom Pedro Golf, S.A.",,18,72,Frank Pennink,1976,Sim,Não,"Buggy Bar; Loja de Golfe; Bar / Restaurante; Campo de Treino; Putting Green; Wi-Fi Gratuito",,http://www.dompedrogolf.com/pt/campos/pinhal-golf-course/,Pinhal Golf Course - Rua da Torre D’Água,8125-467,Vilamoura,Apartado 970 - Vilamoura,Remodelado em 1985,"37,0923654190787 ; -8,11101371263091",Sim,Fiavel,Sim,Quarteira,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Estação Náutica de Vilamoura,Não Abrangido,Sim,Sim,485247.19994674,19847.6332311437
154,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,37,GolfeExploracao,Pestana Vila Sol Golf,17.1/272,Loteamento 2/95 - Vila Sol,,Pestana Golf & Resorts,,27,72,Donald Steel,1991,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chiping Green, Loja, Piscina, Ténis ,Bar",,www.pestanagolf.com,"Morgadinhos, Alto do Semino",8125-307,Vilamoura,Morgadinhos -Alto do Semino,Inaugurado em 1991 e 2001,"37,0881739246821 ; -8,09334250872883",Sim,Fiavel,Sim,Quarteira,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,1037941.31703774,12467.2904346887
155,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,38,GolfeExploracao,Vale do Lobo Ocean Golf Course,Sem processo associado,,,"Vale de Lobo - Resort Turístico de Luxo, S.A.",,18,73,Sir Henry Cotton,1968,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Telefone, Ténis, Putting Green, Chiping Green, Loja, Bar, Spa",,www.valedolobo.com,Parque do Golfe,8135-864,Almancil,Clube de Golfe de Vale do Lobo Parque do Golfe,Nada a assinalar,"37,0550941690937 ; -8,06451211474808",Sim,Fiavel,Não,"Almancil;Quarteira",Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,366741.146966735,17976.306709027
156,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,39,GolfeExploracao,Vale de Lobo Royal Golf Course,15.6.2/175,Plano de Urbanização,,"Vale de Lobo - Resort Turístico de Luxo, S.A.",,18,72,Rocky Roquemore,1968,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Chipping Green, Putting Green ,Loja, Telefone, Ténis, Spa, Bar",,www.valedolobo.com,Parque do Golfe,8135-864,Almancil,Clube de Golfe de Vale do Lobo Parque do Golfe,Nada a assinalar,"37,0550941690937 ; -8,06451211474808",Sim,Fiavel,Sim,Almancil,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,452010.459521755,18179.280366106
157,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,40,GolfeExploracao,San Lorenzo Golf Course,Sem processo associado,,,"Lusotel - Indústria Hoteleira, Lda",,18,72,Joseph Lee,1988,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Chipping Range, Loja, Caddies",,www.sanlorenzogolfcourse.com/,Quinta do Lago,8135-901,Almancil,Quinta do Lago,Nada a assinalar,"37,031339617615 ; -8,01159864569932",Sim,Fiavel,Não,Almancil,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Ria Formosa,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,494624.771060295,19412.3763794087
158,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,41,GolfeExploracao,Quinta do Lago Sul,20.2/5711,Aldeamento Turístico Vilar do Golf,,"Sociedade do Golfe da Quinta do Lago, SA",,18,72,William Mitchell,1974,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, ChIpping Green, Putting Green, Loja, Bar",,www.quintadolago.com,Quinta do Lago,8135-024,Almancil,Quinta do Lago,Nada a assinalar,"37,0459299894845 ; -8,01782687671659",Sim,Fiavel,Não,Almancil,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Ria Formosa,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,513681.097258675,20354.0529660317
159,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,42,GolfeExploracao,Quinta do Lago Norte,20.2/5711,Aldeamento Turístico Vilar do Golf,,"Sociedade do Golfe da Quinta do Lago, SA",,18,72,Beau Welling,1974,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, ChIpping Green, Putting Green, Loja, Bar",,www.quintadolago.com,Quinta do Lago,8135-024,Almancil,Quinta do Lago,Nada a assinalar,"37,0459299894845 ; -8,01782687671659",Sim,Fiavel,Não,Almancil,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Ria Formosa,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,531238.69210476,19535.0338411112
160,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,43,GolfeExploracao,Pinheiros Altos,15.6.2/180,PP da Quinta da Ria,,JJW Hotels & Resorts - Portugal,,27,72,Ronald Fream e Jorge Santana da Silva,1992,Sim,Sim,"Buggies, Caddies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green, Loja",,www.quintadolago.com,Quinta do Lago,8135-024,Almancil,Sitio dos Pinheiros Altos - Quinta do Lago,Inaugurado em 1992 e 2006,"37,0448329333191 ; -8,00876540509993",Sim,Fiavel,Não,Almancil,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Ria Formosa,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,1444675.88502871,20403.1064966488
161,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,44,GolfeExploracao,Benamor Golf,23.3.2/164,,,"Benamor - Actividades Turísticas, S. A. ",,18,71,Sir Henry Cotton,2000,Não,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green, Loja",,www.golfbenamor.com,Quinta de Benamor,8800-067,Conceição de Tavira,Quinta de Benamor,"No registo antigo, foi indicado o processo associado RD-08.14.02/1-91","37,1524542963955 ; -7,60877493478466",Sim,Fiavel,Sim,União das freguesias de Conceição e Cabanas de Tavira,Tavira,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,636155.962579385,22553.9344435639
162,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,45,GolfeExploracao,Quinta de Cima,15.6.3/180,PP da Quinta da Ria,,"Várzea da Relva - Empreendimentos Turísticos do Algarve, S.A",,18,72,Rocky Roquemore,2002,Sim,Não,"Campos de Ténis, Piscinas",,www.quintadaria.com,Quinta da Ria,8900-057 ,Vila Nova de Cacela,Vila Nova de Cacela,Nada a assinalar,"37,1599439265541 ; -7,57241476862219",Sim,Fiavel,Não,"União das freguesias de Conceição e Cabanas de Tavira;Vila Nova de Cacela","Tavira;Vila Real de Santo António",Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Não abrangido,Ria Formosa,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,762999.330030055,14156.1438101593
163,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,46,GolfeExploracao,Castro Marim Golfe & Country Club,15.6.3/135,PP da Quinta do Guadiana - Lavajinho,,"Algarvelux, Lda",,27 (9+9+9),35+36+36,Terry Murray,2001,Não,Não,"Buggies, Trolleys, Aluguer de Ferros, Loja, Restaurante, Driving Range, Putting Green, Chipping Green",,www.castromarimgolfe.com ,Sítio do Lavajinho - Apartado 70  ,8950-909,Castro Marim ,Apartado 70,Nada a assinalar,"37,238834411026 ; -7,46772252916381",Sim,Fiavel,Sim,Castro Marim,Castro Marim,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,14,2023-02-14,Estação Náutica do Baixo Guadiana,Não Abrangido,Sim,Sim,1179136.92759687,14529.9509705489
164,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,47,GolfeExploracao,Penina Resort Golf Course,18.1/305,Penina Hotel Golf & Resort,,"Sociedade Turística da Penina, S.A. ",,9,35,Sir Henry Cotton,1977,Não,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Futebol ,Piscina, Ténis",,www.penina.com,"Apartado 146, Penina",8501-952,Portimão,Apartado 146 - Penina,Integra o Penina Hotel & Golf Resort. ,"37,1638698615267 ; -8,5803359374729",Sim,Fiavel,Sim,Alvor,Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Estação Náutica de Portimão,Não Abrangido,Sim,Sim,195125.558202525,6559.09846175104
165,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,48,GolfeExploracao,Quinta da Ria,15.6.3/180,PP da Quinta da Ria,,"Quinta da Ria, empreendimentos turísticos do Algarve, S.A.",,18,72,Rocky Roquemore,2002,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Driving Range, Putting Green, Chipping Green, Loja",,www.quintadaria.com,Quinta da Ria,8900-057 ,Vila Nova de Cacela,Vila Nova de Cacela,Nada a assinalar,"37,1551355882588 ; -7,56366578179615",Sim,Fiavel,Não,Vila Nova de Cacela,Vila Real de Santo António,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Ria Formosa,Rede Natura 2000 (Global),Ria Formosa/Castro Marim,Ria Formosa,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,POOC Vilamoura - Vila Real de Santo António,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,621738.96681031,11682.7674884199
166,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,49,GolfeExploracao,Pestana Silves Golf Resort,14.01.14/718,Eletrificação da linha do Algarve no troço Tunes-Lagos,,Pestana Golf & Resorts,,18,70,Fausto Nascimento,1992,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Restaurante, Telefone, Caddies, Chipping Green, Putting Green, Loja",,www.pestanagolf.com,Vila Fria,8300,Silves,Vila Fria,Nada a assinalar,"37,1711548833004 ; -8,4243887394207",Sim,Fiavel,Sim,Silves,Silves,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Não,Sim,609264.90682217,10322.8684419007
168,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,52,GolfeExploracao,"Espiche Campo de Golfe, SA",14.01.14/68,"EIA do ""Espiche Campo de Golfe""",,"Espiche Campo de Golfe, S.A.",,18,72,Peter Sawerman,2012,Sim,Não,"Driving Range, Putting Green, Buggies, Trolleys, Aluguer de Tacos, 
Loja, Restaurante",40,www.espiche-golf.com,"Espiche - Luz, Apt. 477",8601-906,Lagos,Espiche,Nada a assinalar,"37,1222321016307 ; -8,75282711153174",Sim,Fiavel,Sim,União das freguesias de Bensafrim e Barão de São João,Lagos,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,394466.586363585,18051.497010999
