Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;EscalaoEtario;NumeroIntervenientes
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Até 24 anos;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Menos de 16 anos;20
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;16 a 24 anos;109
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;25 e mais anos;826
2022;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Até 24 anos;..
2022;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Menos de 16 anos;27
2022;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;16 a 24 anos;38
2022;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;25 e mais anos;141
2022;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Até 24 anos;..
2022;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Menos de 16 anos;144
2022;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;16 a 24 anos;117
2022;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;25 e mais anos;728
2022;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;25 e mais anos;30
2022;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Menos de 16 anos;7
2022;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;16 a 24 anos;549
2022;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;25 e mais anos;7137
2022;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;25 e mais anos;198
2022;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;25 e mais anos;41
2022;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;16 a 24 anos;5
2022;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;25 e mais anos;181
2022;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;16 a 24 anos;15
2022;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;25 e mais anos;1451
2022;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;16 a 24 anos;7
2022;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;25 e mais anos;535
2022;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;16 a 24 anos;5
2022;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;25 e mais anos;1013
2022;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Menos de 16 anos;28
2022;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;16 a 24 anos;1716
2022;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;25 e mais anos;19741
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;25 e mais anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;25 e mais anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;25 e mais anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;25 e mais anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Menos de 16 anos;8
2022;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;16 a 24 anos;581
2022;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;25 e mais anos;9293
2022;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Menos de 16 anos;13
2022;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;16 a 24 anos;308
2022;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;25 e mais anos;4019
2022;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;16 a 24 anos;99
2022;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;25 e mais anos;3580
2022;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto em supermercado;16 a 24 anos;5
2022;(CP) Contra o património;Contra a propriedade;Furto em supermercado;25 e mais anos;458
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;16 a 24 anos;92
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;25 e mais anos;3589
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Menos de 16 anos;3
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;16 a 24 anos;81
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;25 e mais anos;2215
2022;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Menos de 16 anos;6
2022;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;16 a 24 anos;12
2022;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;25 e mais anos;130
2022;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Menos de 16 anos;4
2022;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;16 a 24 anos;28
2022;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;25 e mais anos;1046
2022;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;25 e mais anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Menos de 16 anos;102
2022;(CP) Contra o património;Contra a propriedade;Furto por carteirista;16 a 24 anos;1275
2022;(CP) Contra o património;Contra a propriedade;Furto por carteirista;25 e mais anos;4701
2022;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Menos de 16 anos;221
2022;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;16 a 24 anos;1755
2022;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;25 e mais anos;7995
2022;(CP) Contra o património;Contra a propriedade;Outros furtos;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros furtos;Menos de 16 anos;39
2022;(CP) Contra o património;Contra a propriedade;Outros furtos;16 a 24 anos;428
2022;(CP) Contra o património;Contra a propriedade;Outros furtos;25 e mais anos;3966
2022;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Menos de 16 anos;53
2022;(CP) Contra o património;Contra a propriedade;Roubo por esticão;16 a 24 anos;307
2022;(CP) Contra o património;Contra a propriedade;Roubo por esticão;25 e mais anos;1606
2022;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Menos de 16 anos;616
2022;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);16 a 24 anos;2287
2022;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);25 e mais anos;3415
2022;(CP) Contra o património;Contra a propriedade;Roubo a residência;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo a residência;Menos de 16 anos;15
2022;(CP) Contra o património;Contra a propriedade;Roubo a residência;16 a 24 anos;49
2022;(CP) Contra o património;Contra a propriedade;Roubo a residência;25 e mais anos;630
2022;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo de viatura;16 a 24 anos;30
2022;(CP) Contra o património;Contra a propriedade;Roubo de viatura;25 e mais anos;124
2022;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;25 e mais anos;7
2022;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;25 e mais anos;9
2022;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;16 a 24 anos;59
2022;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;25 e mais anos;396
2022;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;25 e mais anos;23
2022;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;25 e mais anos;22
2022;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Menos de 16 anos;24
2022;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;16 a 24 anos;7
2022;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;25 e mais anos;14
2022;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;16 a 24 anos;8
2022;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;25 e mais anos;53
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Menos de 16 anos;29
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;16 a 24 anos;143
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;25 e mais anos;234
2022;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;25 e mais anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;25 e mais anos;6
2022;(CP) Contra o património;Contra a propriedade;Outros roubos;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros roubos;Menos de 16 anos;12
2022;(CP) Contra o património;Contra a propriedade;Outros roubos;16 a 24 anos;51
2022;(CP) Contra o património;Contra a propriedade;Outros roubos;25 e mais anos;160
2022;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;25 e mais anos;54
2022;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;25 e mais anos;..
2022;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Dano em residência particular;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Dano em residência particular;25 e mais anos;..
2022;(CP) Contra o património;Contra a propriedade;Outro dano;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Outro dano;Menos de 16 anos;15
2022;(CP) Contra o património;Contra a propriedade;Outro dano;16 a 24 anos;545
2022;(CP) Contra o património;Contra a propriedade;Outro dano;25 e mais anos;12801
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Menos de 16 anos;9
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;16 a 24 anos;240
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;25 e mais anos;2749
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;25 e mais anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Menos de 16 anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;16 a 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;25 e mais anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Até 24 anos;..
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Menos de 16 anos;15
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;16 a 24 anos;328
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;25 e mais anos;2044
2022;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Menos de 16 anos;5
2022;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;16 a 24 anos;364
2022;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;25 e mais anos;2576
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;16 a 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;25 e mais anos;6
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;16 a 24 anos;48
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;25 e mais anos;518
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;16 a 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;25 e mais anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;16 a 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;25 e mais anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;16 a 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;25 e mais anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;16 a 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;25 e mais anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Menos de 16 anos;30
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;16 a 24 anos;2571
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;25 e mais anos;16588
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;16 a 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;25 e mais anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;16 a 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;25 e mais anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;16 a 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;25 e mais anos;..
2022;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;16 a 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;25 e mais anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;16 a 24 anos;14
2022;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;25 e mais anos;103
2022;(CP) Contra o património;Contra o património em geral;Outras burlas;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Outras burlas;Menos de 16 anos;32
2022;(CP) Contra o património;Contra o património em geral;Outras burlas;16 a 24 anos;2244
2022;(CP) Contra o património;Contra o património em geral;Outras burlas;25 e mais anos;16620
2022;(CP) Contra o património;Contra o património em geral;Extorsão;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Extorsão;Menos de 16 anos;19
2022;(CP) Contra o património;Contra o património em geral;Extorsão;16 a 24 anos;226
2022;(CP) Contra o património;Contra o património em geral;Extorsão;25 e mais anos;861
2022;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Extorsão sexual;16 a 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Extorsão sexual;25 e mais anos;..
2022;(CP) Contra o património;Contra o património em geral;Outras extorsões;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Outras extorsões;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Outras extorsões;16 a 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Outras extorsões;25 e mais anos;..
2022;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Menos de 16 anos;12
2022;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;16 a 24 anos;767
2022;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;25 e mais anos;4702
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Até 24 anos;..
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Menos de 16 anos;..
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;16 a 24 anos;28
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;25 e mais anos;193
2022;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Até 24 anos;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Menos de 16 anos;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;16 a 24 anos;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;25 e mais anos;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Até 24 anos;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Menos de 16 anos;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;16 a 24 anos;3
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;25 e mais anos;12
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Até 24 anos;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Menos de 16 anos;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;16 a 24 anos;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;25 e mais anos;17
