Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Paredes – Águeda
17-12-2014 11:07:02,41,Arriving,"7,39",287,Vans,,,
17-12-2014 11:07:19,37,Departing,"88,55",355,Vans,,,
17-12-2014 11:07:39,43,Departing,"19,34",268,Car,,,
17-12-2014 11:08:29,45,Departing,"50,91",275,Car,,,
17-12-2014 11:09:01,61,Arriving,"119,77",289,Vans,,,
17-12-2014 11:09:15,37,Departing,"45,99",244,Car,,,
17-12-2014 11:09:37,17,Arriving,"35,17",320,Vans,,,
17-12-2014 11:09:39,17,Arriving,"0,78",363,Trucks,,,
17-12-2014 11:09:49,35,Arriving,"9,5",265,Car,,,
17-12-2014 11:09:56,53,Arriving,"6,93",266,Car,,,
17-12-2014 11:10:31,44,Arriving,"35,16",293,Vans,,,
17-12-2014 11:10:48,44,Arriving,"17,08",288,Vans,,,
17-12-2014 11:11:01,56,Departing,"107,52",261,Car,,,
17-12-2014 11:11:07,36,Arriving,"18,77",262,Car,,,
17-12-2014 11:11:08,38,Arriving,"0,84",267,Car,,,
17-12-2014 11:11:23,60,Departing,"22,47",324,Vans,,,
17-12-2014 11:11:35,29,Departing,"11,24",175,Car,,,
17-12-2014 11:12:04,70,Arriving,"56,96",264,Car,,,
17-12-2014 11:12:16,50,Arriving,"11,25",270,Car,,,
17-12-2014 11:12:55,29,Arriving,"39,9",63,Two-wheelers,,,
17-12-2014 11:13:20,28,Arriving,"24,96",236,Car,,,
17-12-2014 11:13:42,46,Departing,"128,21",286,Car,,,
17-12-2014 11:14:08,39,Arriving,"47,32",326,Vans,,,
17-12-2014 11:14:12,35,Arriving,"4,32",294,Vans,,,
17-12-2014 11:14:20,33,Arriving,"7,54",270,Car,,,
17-12-2014 11:14:22,33,Arriving,"1,43",190,Car,,,
17-12-2014 11:14:50,48,Departing,"69,27",140,Two-wheelers,,,
17-12-2014 11:15:11,50,Arriving,"49,54",337,Vans,,,
17-12-2014 11:15:13,46,Arriving,"1,87",282,Car,,,
17-12-2014 11:15:36,54,Arriving,"22,7",268,Car,,,
17-12-2014 11:16:17,44,Departing,"87,58",259,Car,,,
17-12-2014 11:16:19,43,Departing,"1,37",365,Vans,,,
17-12-2014 11:16:36,31,Departing,"16,47",384,Trucks,,,
17-12-2014 11:17:43,47,Departing,"68,26",282,Car,,,
17-12-2014 11:17:50,56,Departing,"6,34",153,Car,,,
17-12-2014 11:18:04,35,Arriving,"149,99",243,Car,,,
17-12-2014 11:18:24,54,Arriving,"19,39",251,Car,,,
17-12-2014 11:19:06,27,Arriving,"42,8",62,Two-wheelers,,,
17-12-2014 11:19:48,34,Arriving,"42,3",227,Car,,,
17-12-2014 11:19:51,32,Arriving,"2,52",236,Car,,,
17-12-2014 11:20:05,54,Departing,"136,73",234,Car,,,
17-12-2014 11:20:09,56,Arriving,"17,87",249,Car,,,
17-12-2014 11:20:29,16,Arriving,"19,75",51,Two-wheelers,,,
17-12-2014 11:20:34,33,Departing,"29,15",433,Trucks,,,
17-12-2014 11:20:44,40,Arriving,"15,72",289,Vans,,,
17-12-2014 11:21:29,24,Arriving,"43,96",341,Vans,,,
17-12-2014 11:21:31,50,Departing,"56,76",350,Vans,,,
17-12-2014 11:22:16,52,Departing,"45,86",245,Car,,,
17-12-2014 11:22:47,51,Arriving,"79,58",298,Vans,,,
17-12-2014 11:23:03,56,Arriving,"15,75",252,Car,,,
17-12-2014 11:23:22,38,Departing,"66,53",110,Two-wheelers,,,
17-12-2014 11:23:53,32,Departing,"30,93",278,Car,,,
17-12-2014 11:23:57,37,Arriving,54,355,Vans,,,
17-12-2014 11:24:41,40,Arriving,"43,98",295,Vans,,,
17-12-2014 11:24:48,34,Departing,"54,68",427,Trucks,,,
17-12-2014 11:24:49,33,Departing,"1,25",252,Car,,,
17-12-2014 11:25:15,55,Arriving,"33,78",454,Trucks,,,
17-12-2014 11:26:29,27,Arriving,"75,49",107,Two-wheelers,,,
17-12-2014 11:27:00,45,Arriving,"30,56",294,Vans,,,
17-12-2014 11:27:20,58,Arriving,"19,97",296,Vans,,,
17-12-2014 11:27:34,57,Arriving,"14,14",285,Vans,,,
17-12-2014 11:27:48,45,Arriving,"13,35",321,Vans,,,
17-12-2014 11:28:29,57,Arriving,"41,51",291,Vans,,,
17-12-2014 11:29:08,45,Arriving,"38,99",386,Trucks,,,
17-12-2014 11:29:25,46,Departing,"279,76",311,Vans,,,
17-12-2014 11:30:33,49,Arriving,"86,39",270,Car,,,
17-12-2014 11:31:15,66,Departing,"111,14",295,Vans,,,
17-12-2014 11:31:59,42,Departing,"43,67",319,Vans,,,
17-12-2014 11:32:13,35,Arriving,"100,96",253,Car,,,
17-12-2014 11:32:35,40,Arriving,"21,48",273,Car,,,
17-12-2014 11:32:36,38,Arriving,"0,7",264,Car,,,
17-12-2014 11:32:39,36,Arriving,"2,91",266,Car,,,
17-12-2014 11:32:41,36,Arriving,"1,77",244,Car,,,
17-12-2014 11:32:44,35,Arriving,"1,68",371,Trucks,,,
17-12-2014 11:32:49,53,Departing,"50,9",224,Car,,,
17-12-2014 11:32:58,44,Arriving,"14,27",327,Vans,,,
17-12-2014 11:33:41,45,Arriving,"43,18",291,Vans,,,
17-12-2014 11:33:53,51,Departing,"64,11",284,Car,,,
17-12-2014 11:34:11,51,Arriving,"29,82",254,Car,,,
17-12-2014 11:34:28,31,Departing,"34,94",458,Trucks,,,
17-12-2014 11:34:29,11,Departing,"0,56",93,Two-wheelers,,,
17-12-2014 11:34:40,37,Departing,"10,36",356,Vans,,,
17-12-2014 11:35:07,46,Departing,"27,65",329,Vans,,,
17-12-2014 11:35:15,39,Arriving,"64,5",316,Vans,,,
17-12-2014 11:35:24,42,Arriving,"8,71",312,Vans,,,
17-12-2014 11:36:49,39,Arriving,"85,47",279,Car,,,
17-12-2014 11:36:54,50,Departing,"108,25",242,Car,,,
17-12-2014 11:37:06,22,Arriving,"16,23",290,Vans,,,
17-12-2014 11:37:09,42,Arriving,"3,21",310,Vans,,,
17-12-2014 11:37:33,44,Departing,"38,52",295,Vans,,,
17-12-2014 11:38:13,34,Departing,"40,5",367,Vans,,,
17-12-2014 11:38:14,30,Arriving,"65,59",226,Car,,,
17-12-2014 11:38:28,37,Arriving,"13,2",351,Vans,,,
17-12-2014 11:38:40,46,Departing,"26,92",393,Trucks,,,
17-12-2014 11:39:35,32,Departing,"55,09",316,Vans,,,
17-12-2014 11:40:04,39,Departing,"28,62",235,Car,,,
17-12-2014 11:40:06,37,Departing,"1,43",260,Car,,,
17-12-2014 11:40:19,39,Arriving,"112,54",276,Car,,,
17-12-2014 11:40:32,42,Arriving,"12,41",297,Vans,,,
17-12-2014 11:40:43,39,Arriving,"10,97",242,Car,,,
17-12-2014 11:40:55,53,Arriving,"11,96",424,Trucks,,,
17-12-2014 11:41:36,47,Arriving,"40,86",280,Car,,,
17-12-2014 11:41:50,61,Arriving,"14,05",284,Vans,,,
17-12-2014 11:42:44,42,Departing,"160,75",291,Car,,,
17-12-2014 11:42:52,42,Departing,"7,48",284,Car,,,
17-12-2014 11:42:57,39,Departing,"4,29",244,Car,,,
17-12-2014 11:43:22,36,Arriving,"92,8",292,Vans,,,
17-12-2014 11:43:24,44,Arriving,"1,34",269,Car,,,
17-12-2014 11:43:35,58,Arriving,"11,37",267,Car,,,
17-12-2014 11:43:38,34,Departing,"41,56",274,Car,,,
17-12-2014 11:44:05,42,Arriving,"29,82",325,Vans,,,
17-12-2014 11:44:11,45,Arriving,"6,02",303,Vans,,,
17-12-2014 11:46:00,39,Departing,"143,14",418,Trucks,,,
17-12-2014 11:47:19,39,Arriving,"189,69",304,Vans,,,
17-12-2014 11:47:47,29,Arriving,"26,94",597,Semi-Truck,,,
17-12-2014 11:47:48,30,Arriving,"1,15",284,Vans,,,
17-12-2014 11:48:10,47,Arriving,"21,59",276,Car,,,
17-12-2014 11:48:16,42,Departing,"137,95",221,Car,,,
17-12-2014 11:48:32,58,Arriving,"22,22",281,Car,,,
17-12-2014 11:48:39,55,Departing,"22,86",268,Car,,,
17-12-2014 11:48:55,42,Departing,"15,73",231,Car,,,
17-12-2014 11:49:50,40,Arriving,"79,17",181,Car,,,
17-12-2014 11:49:58,32,Departing,"62,97",353,Vans,,,
17-12-2014 11:51:41,42,Departing,104,272,Car,,,
17-12-2014 11:51:49,30,Arriving,"119,68",213,Car,,,
17-12-2014 11:51:50,42,Departing,"9,2",323,Vans,,,
17-12-2014 11:51:56,32,Arriving,"6,85",324,Vans,,,
17-12-2014 11:53:17,50,Departing,"88,13",237,Car,,,
17-12-2014 11:54:11,36,Arriving,"136,7",293,Vans,,,
17-12-2014 11:54:20,38,Arriving,"7,93",284,Vans,,,
17-12-2014 11:54:39,63,Departing,"83,01",280,Car,,,
17-12-2014 11:54:49,66,Departing,"9,42",270,Car,,,
17-12-2014 11:55:15,60,Departing,"26,26",314,Vans,,,
17-12-2014 11:55:33,32,Departing,"17,93",271,Car,,,
17-12-2014 11:56:22,61,Departing,"49,47",296,Vans,,,
17-12-2014 11:56:26,36,Departing,"3,42",256,Car,,,
17-12-2014 11:56:34,42,Departing,"7,95",280,Car,,,
17-12-2014 11:56:54,37,Arriving,"156,21",274,Car,,,
17-12-2014 11:57:36,49,Arriving,"41,88",305,Vans,,,
17-12-2014 11:58:45,32,Departing,"131,53",272,Car,,,
17-12-2014 11:59:14,53,Arriving,"99,34",255,Car,,,
17-12-2014 11:59:24,34,Departing,"39,53",268,Car,,,
17-12-2014 11:59:42,42,Arriving,"28,59",313,Vans,,,
17-12-2014 11:59:44,40,Arriving,"0,96",320,Vans,,,
17-12-2014 11:59:45,46,Arriving,"0,93",274,Car,,,
17-12-2014 12:00:13,46,Arriving,"27,71",294,Vans,,,
17-12-2014 12:00:53,38,Arriving,"40,33",86,Two-wheelers,,,
17-12-2014 12:01:15,26,Departing,"111,55",269,Car,,,
17-12-2014 12:01:26,36,Arriving,"33,63",117,Two-wheelers,,,
17-12-2014 12:01:47,55,Arriving,"20,99",361,Trucks,,,
17-12-2014 12:02:07,51,Arriving,"19,76",325,Vans,,,
17-12-2014 12:02:31,52,Departing,"77,12",283,Car,,,
17-12-2014 12:03:14,31,Arriving,"67,56",284,Vans,,,
17-12-2014 12:03:18,28,Departing,"46,84",313,Vans,,,
17-12-2014 12:04:12,26,Arriving,"58,21",213,Car,,,
17-12-2014 12:04:34,16,Arriving,"21,18",250,Car,,,
17-12-2014 12:05:31,38,Arriving,"57,69",273,Car,,,
17-12-2014 12:05:34,37,Arriving,"2,37",276,Car,,,
17-12-2014 12:05:46,40,Arriving,"12,07",303,Vans,,,
17-12-2014 12:06:21,43,Arriving,"34,59",276,Car,,,
17-12-2014 12:06:44,32,Departing,"208,79",88,Two-wheelers,,,
17-12-2014 12:07:17,43,Arriving,"56,12",358,Trucks,,,
17-12-2014 12:07:17,25,Departing,"33,6",161,Car,,,
17-12-2014 12:07:58,33,Arriving,"41,73",388,Trucks,,,
17-12-2014 12:08:02,42,Arriving,"3,22",344,Vans,,,
17-12-2014 12:08:22,28,Arriving,"19,08",284,Vans,,,
17-12-2014 12:08:36,42,Arriving,"14,59",287,Vans,,,
17-12-2014 12:11:08,38,Departing,"234,3",254,Car,,,
17-12-2014 12:11:38,19,Arriving,"183,72",188,Car,,,
17-12-2014 12:12:30,29,Arriving,"52,42",322,Vans,,,
17-12-2014 12:12:50,41,Arriving,"19,26",276,Car,,,
17-12-2014 12:12:54,50,Arriving,"4,5",312,Vans,,,
17-12-2014 12:13:32,37,Arriving,"37,91",254,Car,,,
17-12-2014 12:13:36,40,Arriving,"2,97",276,Car,,,
17-12-2014 12:13:48,42,Departing,"162,03",260,Car,,,
17-12-2014 12:14:12,43,Arriving,"36,23",237,Car,,,
17-12-2014 12:14:16,54,Departing,"27,93",262,Car,,,
17-12-2014 12:15:11,47,Departing,"55,58",278,Car,,,
17-12-2014 12:15:15,51,Departing,"3,65",254,Car,,,
17-12-2014 12:15:30,42,Arriving,"78,82",243,Car,,,
17-12-2014 12:16:19,45,Departing,"63,86",289,Car,,,
17-12-2014 12:16:43,30,Arriving,"73,7",342,Vans,,,
17-12-2014 12:17:03,61,Departing,"45,31",247,Car,,,
17-12-2014 12:17:49,30,Arriving,"66,28",303,Vans,,,
17-12-2014 12:17:51,31,Departing,"47,43",315,Vans,,,
17-12-2014 12:17:52,28,Arriving,"1,97",265,Car,,,
17-12-2014 12:18:05,25,Departing,"13,26",395,Trucks,,,
17-12-2014 12:18:08,43,Departing,"3,31",258,Car,,,
17-12-2014 12:18:34,36,Departing,"25,3",254,Car,,,
17-12-2014 12:18:44,29,Departing,"9,55",389,Trucks,,,
17-12-2014 12:19:16,32,Arriving,"85,25",319,Vans,,,
17-12-2014 12:19:23,10,Arriving,"5,93",233,Car,,,
17-12-2014 12:19:35,26,Arriving,"11,15",278,Car,,,
17-12-2014 12:20:58,30,Departing,"134,92",363,Vans,,,
17-12-2014 12:21:00,40,Departing,"2,21",223,Car,,,
17-12-2014 12:22:04,33,Departing,"63,93",211,Car,,,
17-12-2014 12:22:27,47,Arriving,"174,4",313,Vans,,,
17-12-2014 12:22:33,48,Arriving,"6,11",228,Car,,,
17-12-2014 12:23:19,37,Arriving,"45,29",274,Car,,,
17-12-2014 12:24:10,29,Arriving,"51,68",384,Trucks,,,
17-12-2014 12:24:56,48,Departing,"174,8",310,Vans,,,
17-12-2014 12:25:05,63,Departing,"8,42",306,Vans,,,
17-12-2014 12:27:00,39,Arriving,"172,22",100,Two-wheelers,,,
17-12-2014 12:27:43,44,Departing,"159,61",405,Trucks,,,
17-12-2014 12:27:51,50,Arriving,"51,04",261,Car,,,
17-12-2014 12:27:59,52,Arriving,"7,86",294,Vans,,,
17-12-2014 12:28:05,42,Arriving,"5,45",289,Vans,,,
17-12-2014 12:28:18,55,Departing,"35,36",299,Vans,,,
17-12-2014 12:28:52,57,Arriving,"47,27",270,Car,,,
17-12-2014 12:28:54,53,Arriving,"2,18",269,Car,,,
17-12-2014 12:29:30,33,Departing,"71,53",604,Semi-Truck,,,
17-12-2014 12:29:51,13,Arriving,"55,72",371,Trucks,,,
17-12-2014 12:31:37,40,Departing,"127,72",598,Semi-Truck,,,
17-12-2014 12:31:41,48,Departing,"4,14",220,Car,,,
17-12-2014 12:31:48,56,Departing,"6,83",306,Vans,,,
17-12-2014 12:31:55,51,Departing,"6,86",353,Vans,,,
17-12-2014 12:31:58,39,Arriving,"128,72",305,Vans,,,
17-12-2014 12:32:00,37,Arriving,"1,24",260,Car,,,
17-12-2014 12:32:08,34,Departing,"12,96",297,Vans,,,
17-12-2014 12:32:10,35,Arriving,"9,67",291,Vans,,,
17-12-2014 12:32:34,15,Arriving,"23,44",298,Vans,,,
17-12-2014 12:33:10,53,Departing,"61,81",327,Vans,,,
17-12-2014 12:33:41,45,Arriving,"67,29",246,Car,,,
17-12-2014 12:35:07,37,Departing,"118,46",351,Vans,,,
17-12-2014 12:35:16,33,Arriving,"96,17",282,Car,,,
17-12-2014 12:35:34,32,Arriving,"18,61",150,Car,,,
17-12-2014 12:35:43,53,Departing,"36,21",342,Vans,,,
17-12-2014 12:36:17,43,Arriving,"43,03",309,Vans,,,
17-12-2014 12:36:19,44,Arriving,"1,73",326,Vans,,,
17-12-2014 12:36:22,45,Arriving,"2,32",264,Car,,,
17-12-2014 12:36:25,41,Arriving,"2,2",174,Car,,,
17-12-2014 12:36:28,46,Departing,"45,01",338,Vans,,,
17-12-2014 12:36:33,52,Arriving,"8,52",277,Car,,,
17-12-2014 12:37:23,35,Departing,"55,47",428,Trucks,,,
17-12-2014 12:37:42,26,Arriving,"69,2",394,Trucks,,,
17-12-2014 12:38:00,31,Departing,"36,12",271,Car,,,
17-12-2014 12:38:42,46,Arriving,"59,98",268,Car,,,
17-12-2014 12:40:14,49,Departing,"136,14",137,Two-wheelers,,,
17-12-2014 12:40:40,37,Arriving,"119,81",270,Car,,,
17-12-2014 12:41:07,37,Departing,"53,78",287,Car,,,
17-12-2014 12:41:29,31,Arriving,"47,72",757,Semi-Truck,,,
17-12-2014 12:41:30,31,Arriving,"0,37",306,Vans,,,
17-12-2014 12:41:31,31,Arriving,"1,45",113,Two-wheelers,,,
17-12-2014 12:41:33,29,Arriving,"1,28",322,Vans,,,
17-12-2014 12:43:56,21,Arriving,"144,88",38,Two-wheelers,,,
17-12-2014 12:44:22,33,Arriving,"25,04",305,Vans,,,
17-12-2014 12:45:11,36,Departing,"247,16",259,Car,,,
17-12-2014 12:45:13,37,Departing,"1,55",297,Vans,,,
17-12-2014 12:45:21,30,Departing,"7,43",258,Car,,,
17-12-2014 12:45:30,41,Arriving,"68,9",273,Car,,,
17-12-2014 12:45:44,54,Arriving,"14,04",277,Car,,,
17-12-2014 12:45:53,53,Departing,"31,85",285,Car,,,
17-12-2014 12:46:34,41,Arriving,"50,77",307,Vans,,,
17-12-2014 12:47:33,47,Arriving,"59,25",274,Car,,,
17-12-2014 12:48:44,46,Arriving,"71,82",286,Vans,,,
17-12-2014 12:48:53,52,Arriving,"8,45",388,Trucks,,,
17-12-2014 12:49:27,49,Departing,"216,56",307,Vans,,,
17-12-2014 12:49:29,45,Arriving,"35,66",252,Car,,,
17-12-2014 12:50:01,49,Arriving,"32,09",304,Vans,,,
17-12-2014 12:50:44,48,Arriving,"43,38",246,Car,,,
17-12-2014 12:51:04,42,Departing,"98,69",138,Two-wheelers,,,
17-12-2014 12:51:07,41,Departing,"2,5",388,Trucks,,,
17-12-2014 12:51:13,29,Departing,"6,1",149,Car,,,
17-12-2014 12:51:22,54,Arriving,"38,56",301,Vans,,,
17-12-2014 12:51:49,30,Arriving,"26,92",238,Car,,,
17-12-2014 12:52:31,37,Departing,"78,28",265,Car,,,
17-12-2014 12:53:40,51,Arriving,"112,78",205,Car,,,
17-12-2014 12:54:10,30,Arriving,"29,28",210,Car,,,
17-12-2014 12:55:12,26,Arriving,"62,3",257,Car,,,
17-12-2014 12:55:19,38,Departing,"169,48",429,Trucks,,,
17-12-2014 12:55:31,40,Arriving,"19,46",259,Car,,,
17-12-2014 12:56:12,48,Departing,"53,41",255,Car,,,
17-12-2014 12:56:34,34,Arriving,"62,87",408,Trucks,,,
17-12-2014 12:58:41,48,Departing,"150,71",259,Car,,,
17-12-2014 12:58:43,46,Departing,"1,61",254,Car,,,
17-12-2014 13:00:18,29,Departing,"96,92",267,Car,,,
17-12-2014 13:00:19,44,Arriving,"227,86",264,Car,,,
17-12-2014 13:00:26,35,Departing,"7,03",261,Car,,,
17-12-2014 13:00:52,45,Departing,"25,77",351,Vans,,,
17-12-2014 13:00:56,40,Arriving,"36,83",252,Car,,,
17-12-2014 13:01:03,37,Arriving,"6,46",261,Car,,,
17-12-2014 13:01:20,32,Arriving,"16,82",278,Car,,,
17-12-2014 13:01:43,51,Departing,52,258,Car,,,
17-12-2014 13:02:37,42,Departing,"54,11",314,Vans,,,
17-12-2014 13:02:42,41,Departing,"4,3",281,Car,,,
17-12-2014 13:03:46,43,Departing,"64,69",176,Car,,,
17-12-2014 13:03:47,45,Arriving,"149,22",293,Vans,,,
17-12-2014 13:04:09,47,Arriving,"21,89",258,Car,,,
17-12-2014 13:04:36,57,Arriving,"27,43",294,Vans,,,
17-12-2014 13:05:30,32,Departing,"105,41",264,Car,,,
17-12-2014 13:05:37,25,Departing,"6,41",309,Vans,,,
17-12-2014 13:06:16,37,Arriving,"100,64",245,Car,,,
17-12-2014 13:06:20,39,Arriving,"3,7",287,Vans,,,
17-12-2014 13:06:27,40,Departing,"50,04",306,Vans,,,
17-12-2014 13:06:29,34,Arriving,"9,36",95,Two-wheelers,,,
17-12-2014 13:06:31,37,Arriving,"0,71",310,Vans,,,
17-12-2014 13:07:08,39,Departing,"41,19",253,Car,,,
17-12-2014 13:07:14,39,Departing,"5,47",218,Car,,,
17-12-2014 13:07:19,42,Arriving,"48,72",424,Trucks,,,
17-12-2014 13:07:48,45,Arriving,"28,86",289,Vans,,,
17-12-2014 13:07:57,35,Arriving,"8,5",259,Car,,,
17-12-2014 13:08:40,35,Arriving,"43,02",287,Vans,,,
17-12-2014 13:08:57,44,Departing,"104,19",308,Vans,,,
17-12-2014 13:09:16,47,Departing,"19,19",327,Vans,,,
17-12-2014 13:09:20,42,Arriving,"40,28",355,Vans,,,
17-12-2014 13:09:39,43,Arriving,"18,95",288,Vans,,,
17-12-2014 13:09:54,52,Arriving,"15,19",288,Vans,,,
17-12-2014 13:09:56,43,Departing,"39,84",264,Car,,,
17-12-2014 13:10:09,42,Departing,"12,78",270,Car,,,
17-12-2014 13:10:49,52,Departing,"40,59",321,Vans,,,
17-12-2014 13:11:23,52,Departing,"34,59",258,Car,,,
17-12-2014 13:11:38,35,Departing,"14,48",349,Vans,,,
17-12-2014 13:11:55,48,Departing,"16,7",240,Car,,,
17-12-2014 13:12:09,46,Arriving,"136,5",289,Vans,,,
17-12-2014 13:12:31,53,Departing,"36,33",302,Vans,,,
17-12-2014 13:12:45,42,Arriving,"36,23",269,Car,,,
17-12-2014 13:13:15,47,Arriving,"29,48",405,Trucks,,,
17-12-2014 13:13:21,52,Arriving,"5,61",419,Trucks,,,
17-12-2014 13:13:36,26,Departing,"65,21",204,Car,,,
17-12-2014 13:14:03,37,Arriving,"42,27",274,Car,,,
17-12-2014 13:14:06,43,Departing,"30,08",208,Car,,,
17-12-2014 13:14:24,42,Departing,"18,2",181,Car,,,
17-12-2014 13:14:25,34,Arriving,"21,95",269,Car,,,
17-12-2014 13:14:27,39,Arriving,"1,07",403,Trucks,,,
17-12-2014 13:14:28,34,Departing,"3,47",152,Car,,,
17-12-2014 13:14:45,42,Departing,"16,76",358,Vans,,,
17-12-2014 13:14:46,40,Departing,"0,8",299,Vans,,,
17-12-2014 13:14:48,41,Departing,"1,52",157,Car,,,
17-12-2014 13:15:01,39,Departing,"13,29",330,Vans,,,
17-12-2014 13:15:02,44,Arriving,"35,39",282,Car,,,
17-12-2014 13:15:19,52,Arriving,"17,04",313,Vans,,,
17-12-2014 13:15:39,40,Arriving,"19,56",284,Vans,,,
17-12-2014 13:15:55,40,Arriving,"15,76",307,Vans,,,
17-12-2014 13:16:24,45,Arriving,"29,33",382,Trucks,,,
17-12-2014 13:16:26,44,Arriving,"1,33",284,Vans,,,
17-12-2014 13:16:35,37,Departing,"94,44",290,Car,,,
17-12-2014 13:16:51,44,Arriving,"24,77",272,Car,,,
17-12-2014 13:17:06,42,Arriving,"14,96",274,Car,,,
17-12-2014 13:17:51,44,Arriving,"44,93",285,Vans,,,
17-12-2014 13:18:32,55,Departing,"118,06",393,Trucks,,,
17-12-2014 13:18:46,45,Departing,"13,93",236,Car,,,
17-12-2014 13:19:42,47,Departing,"56,84",279,Car,,,
17-12-2014 13:19:47,46,Departing,"4,57",215,Car,,,
17-12-2014 13:19:47,44,Arriving,"117,99",255,Car,,,
17-12-2014 13:19:53,45,Departing,"5,5",289,Car,,,
17-12-2014 13:20:05,27,Departing,"11,81",305,Vans,,,
17-12-2014 13:20:56,43,Departing,"51,01",277,Car,,,
17-12-2014 13:21:11,49,Departing,"15,17",263,Car,,,
17-12-2014 13:21:27,47,Departing,"15,67",287,Car,,,
17-12-2014 13:22:22,22,Departing,"55,66",293,Car,,,
17-12-2014 13:22:46,42,Arriving,"180,55",304,Vans,,,
17-12-2014 13:23:09,38,Departing,"46,34",337,Vans,,,
17-12-2014 13:23:47,25,Arriving,"60,87",297,Vans,,,
17-12-2014 13:23:47,15,Arriving,"0,23",42,Two-wheelers,,,
17-12-2014 13:24:24,42,Arriving,"37,59",259,Car,,,
17-12-2014 13:24:29,45,Departing,"80,84",284,Car,,,
17-12-2014 13:24:34,35,Arriving,"9,13",246,Car,,,
17-12-2014 13:25:06,52,Arriving,"32,42",297,Vans,,,
17-12-2014 13:25:21,35,Departing,"53,14",141,Two-wheelers,,,
17-12-2014 13:25:36,44,Departing,"14,68",351,Vans,,,
17-12-2014 13:25:43,49,Arriving,"37,09",339,Vans,,,
17-12-2014 13:25:43,39,Departing,"6,9",128,Two-wheelers,,,
17-12-2014 13:25:48,20,Arriving,"4,02",463,Trucks,,,
17-12-2014 13:26:27,41,Departing,44,288,Car,,,
17-12-2014 13:26:45,40,Departing,"18,36",289,Car,,,
17-12-2014 13:27:29,46,Departing,"43,52",312,Vans,,,
17-12-2014 13:27:43,17,Arriving,"115,9",43,Two-wheelers,,,
17-12-2014 13:28:32,45,Departing,"63,46",390,Trucks,,,
17-12-2014 13:29:04,49,Arriving,"81,94",342,Vans,,,
17-12-2014 13:29:20,43,Arriving,"16,06",314,Vans,,,
17-12-2014 13:29:21,46,Departing,"49,24",269,Car,,,
17-12-2014 13:29:23,49,Departing,"2,25",328,Vans,,,
17-12-2014 13:29:35,55,Departing,"11,97",259,Car,,,
17-12-2014 13:30:09,46,Arriving,"49,26",284,Vans,,,
17-12-2014 13:30:20,65,Departing,"44,82",264,Car,,,
17-12-2014 13:30:22,39,Arriving,"13,3",255,Car,,,
17-12-2014 13:30:31,66,Arriving,"8,04",299,Vans,,,
17-12-2014 13:30:52,70,Arriving,"21,25",319,Vans,,,
17-12-2014 13:30:54,69,Arriving,"1,84",309,Vans,,,
17-12-2014 13:31:01,62,Arriving,"6,42",278,Car,,,
17-12-2014 13:31:28,51,Departing,"69,4",221,Car,,,
17-12-2014 13:31:54,30,Departing,"25,15",278,Car,,,
17-12-2014 13:31:59,47,Departing,"4,53",442,Trucks,,,
17-12-2014 13:32:23,41,Departing,"24,23",271,Car,,,
17-12-2014 13:32:25,42,Departing,"1,44",258,Car,,,
17-12-2014 13:32:35,49,Arriving,"95,67",380,Trucks,,,
17-12-2014 13:32:37,49,Arriving,"1,79",282,Car,,,
17-12-2014 13:32:43,40,Arriving,"5,26",101,Two-wheelers,,,
17-12-2014 13:32:46,49,Arriving,"2,96",519,Trucks,,,
17-12-2014 13:32:55,49,Departing,"30,17",318,Vans,,,
17-12-2014 13:32:57,51,Departing,"2,01",240,Car,,,
17-12-2014 13:33:01,52,Departing,"3,12",234,Car,,,
17-12-2014 13:33:21,50,Arriving,"34,54",212,Car,,,
17-12-2014 13:33:21,43,Departing,"20,27",143,Two-wheelers,,,
17-12-2014 13:33:23,44,Departing,"1,49",348,Vans,,,
17-12-2014 13:34:08,45,Departing,"45,29",257,Car,,,
17-12-2014 13:34:14,28,Arriving,"53,27",246,Car,,,
17-12-2014 13:34:38,50,Arriving,"24,54",393,Trucks,,,
17-12-2014 13:34:40,52,Arriving,"1,29",259,Car,,,
17-12-2014 13:34:40,42,Departing,"32,52",264,Car,,,
17-12-2014 13:35:21,45,Arriving,"41,16",338,Vans,,,
17-12-2014 13:35:28,57,Arriving,"6,84",236,Car,,,
17-12-2014 13:35:30,53,Arriving,"1,86",240,Car,,,
17-12-2014 13:35:33,56,Arriving,"3,46",271,Car,,,
17-12-2014 13:35:36,44,Departing,"56,37",236,Car,,,
17-12-2014 13:35:37,59,Arriving,"3,6",124,Two-wheelers,,,
17-12-2014 13:35:41,48,Arriving,"3,79",275,Car,,,
17-12-2014 13:35:48,50,Arriving,"6,94",192,Car,,,
17-12-2014 13:35:50,47,Departing,"13,71",295,Vans,,,
17-12-2014 13:36:13,45,Arriving,"24,89",248,Car,,,
17-12-2014 13:36:16,50,Arriving,"3,08",220,Car,,,
17-12-2014 13:36:18,48,Departing,"27,62",190,Car,,,
17-12-2014 13:36:18,57,Arriving,"1,79",102,Two-wheelers,,,
17-12-2014 13:36:23,49,Arriving,"4,22",313,Vans,,,
17-12-2014 13:36:25,49,Arriving,"2,11",250,Car,,,
17-12-2014 13:36:31,46,Departing,"13,63",210,Car,,,
17-12-2014 13:36:46,40,Arriving,"19,92",354,Vans,,,
