﻿ano;mes;data;distrito;concelho;freguesia;nivel_de_tensao;energia_ativa_kwh;coddistrito;coddistritoconcelho;coddistritoconcelhofreguesia
2024;01;2024-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;10204209.202;11;1105;110506
2021;08;2021-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1379447.064;11;1105;110507
2022;05;2022-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2207476.552;11;1105;110506
2023;04;2023-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16065941.164;11;1105;110508
2023;02;2023-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4305307.891;11;1105;110508
2021;07;2021-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7091970.868;11;1105;110506
2022;10;2022-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2268354.909;11;1105;110506
2023;03;2023-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4753897.369;11;1105;110508
2022;07;2022-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5915209.386;11;1105;110508
2020;12;2020-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9829869.114;11;1105;110507
2021;02;2021-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;2527150.9;11;1105;110508
2023;02;2023-02;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9084949.43;11;1105;110501
2023;11;2023-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2298467.916;11;1105;110506
2021;07;2021-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4469186.673;11;1105;110508
2021;11;2021-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1276147.04;11;1105;110507
2021;07;2021-07;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3261434.819;11;1105;110501
2023;09;2023-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7337751.882;11;1105;110506
2024;01;2024-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9940317.617;11;1105;110507
2021;12;2021-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9465352.007;11;1105;110507
2022;11;2022-11;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3263734.88;11;1105;110501
2023;02;2023-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8941521.21;11;1105;110506
2023;05;2023-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1393324.527;11;1105;110507
2021;01;2021-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3313355.454;11;1105;110508
2022;11;2022-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2221924.502;11;1105;110506
2021;09;2021-09;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7262391.833;11;1105;110501
2022;02;2022-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8383744.689;11;1105;110506
2023;01;2023-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1458748.829;11;1105;110507
2022;12;2022-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2222587.399;11;1105;110506
2021;12;2021-12;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3036061.929;11;1105;110501
2021;02;2021-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8543872.188;11;1105;110506
2022;07;2022-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16889602.14;11;1105;110508
2020;12;2020-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3614331.774;11;1105;110508
2023;10;2023-10;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3370825.712;11;1105;110501
2024;01;2024-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;23021191.931;11;1105;110508
2022;04;2022-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1325069.877;11;1105;110507
2023;06;2023-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7010686.661;11;1105;110507
2021;06;2021-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4180965.041;11;1105;110508
2023;10;2023-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8046623.316;11;1105;110506
2022;09;2022-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5583161.492;11;1105;110508
2023;01;2023-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4715993.265;11;1105;110508
2023;09;2023-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7121861.359;11;1105;110507
2023;07;2023-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2327586.772;11;1105;110506
2022;11;2022-11;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8311594.812;11;1105;110501
2023;11;2023-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1425541.694;11;1105;110507
2021;09;2021-09;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3463609.86;11;1105;110501
2020;11;2020-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8126416.809;11;1105;110507
2021;04;2021-04;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3035157.064;11;1105;110501
2021;04;2021-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15525177.385;11;1105;110508
2022;08;2022-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6981349.869;11;1105;110507
2021;09;2021-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15343826.539;11;1105;110508
2024;02;2024-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;817243.416;11;1105;110506
2022;08;2022-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16358175.126;11;1105;110508
2023;09;2023-09;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3448242.5;11;1105;110501
2021;11;2021-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8116706.014;11;1105;110507
2022;09;2022-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2184849.669;11;1105;110506
2021;03;2021-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17500494.199;11;1105;110508
2022;09;2022-09;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7407713.788;11;1105;110501
2022;03;2022-03;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3299654.135;11;1105;110501
2023;06;2023-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2283231.774;11;1105;110506
2023;02;2023-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9038994.101;11;1105;110507
2024;02;2024-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;261788.028;11;1105;110507
2022;08;2022-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2078224.184;11;1105;110506
2023;06;2023-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5479581.179;11;1105;110508
2021;06;2021-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;6941282.909;11;1105;110506
2021;07;2021-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6860913.865;11;1105;110507
2022;05;2022-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7568233.932;11;1105;110506
2022;05;2022-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16418690.808;11;1105;110508
2024;02;2024-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;1310898.666;11;1105;110508
2020;12;2020-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2189721.519;11;1105;110506
2021;05;2021-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7023085.238;11;1105;110507
2021;06;2021-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2316605.014;11;1105;110506
2023;08;2023-08;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3699827.916;11;1105;110501
2022;02;2022-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;18870464.718;11;1105;110508
2023;09;2023-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5675145.006;11;1105;110508
2021;11;2021-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;8310179.855;11;1105;110506
2022;12;2022-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8886825.044;11;1105;110507
2021;01;2021-01;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3084458.562;11;1105;110501
2021;12;2021-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2315087.269;11;1105;110506
2022;04;2022-04;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2921100.395;11;1105;110501
2023;05;2023-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2248257.023;11;1105;110506
2023;07;2023-07;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7647505.814;11;1105;110501
2022;06;2022-06;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3099945.772;11;1105;110501
2022;05;2022-05;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5276997.887;11;1105;110508
2023;01;2023-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2362904.929;11;1105;110506
2023;10;2023-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5827973.995;11;1105;110508
2022;04;2022-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7569919.598;11;1105;110507
2021;06;2021-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1295069.434;11;1105;110507
2020;12;2020-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;21348323.844;11;1105;110508
2021;02;2021-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1048376.054;11;1105;110507
2021;07;2021-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15312102.043;11;1105;110508
2022;01;2022-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;9697696.112;11;1105;110506
2021;01;2021-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;10487182.492;11;1105;110506
2022;04;2022-04;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7964946.267;11;1105;110501
2023;01;2023-01;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;10166497.765;11;1105;110501
2023;11;2023-11;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8134276.985;11;1105;110507
2020;11;2020-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2293849.656;11;1105;110506
2021;12;2021-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;20888405.605;11;1105;110508
2023;04;2023-04;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7542388.463;11;1105;110501
2023;02;2023-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1325428.71;11;1105;110507
2021;04;2021-04;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7361176.692;11;1105;110501
2021;06;2021-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;14785088.903;11;1105;110508
