Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-08-03,08:08:35,66,Trucks
2021-08-03,08:08:53,60,Semi-Truck
2021-08-03,08:09:20,50,Car
2021-08-03,08:09:53,56,Car
2021-08-03,08:10:41,50,Semi-Truck
2021-08-03,08:10:48,50,Vans
2021-08-03,08:11:00,42,Trucks
2021-08-03,08:11:13,74,Vans
2021-08-03,08:13:25,34,Two-wheelers
2021-08-03,08:13:46,55,Trucks
2021-08-03,08:13:51,41,Semi-Truck
2021-08-03,08:14:19,56,Semi-Truck
2021-08-03,08:14:21,51,Car
2021-08-03,08:14:26,59,Car
2021-08-03,08:15:08,44,Semi-Truck
2021-08-03,08:15:09,44,Trucks
2021-08-03,08:15:38,52,Semi-Truck
2021-08-03,08:15:41,51,Trucks
2021-08-03,08:15:51,42,Car
2021-08-03,08:16:21,96,Vans
2021-08-03,08:16:55,69,Two-wheelers
2021-08-03,08:17:05,68,Car
2021-08-03,08:17:08,78,Car
2021-08-03,08:17:29,56,Car
2021-08-03,08:17:31,50,Car
2021-08-03,08:17:38,58,Trucks
2021-08-03,08:17:41,51,Trucks
2021-08-03,08:17:45,49,Vans
2021-08-03,08:18:30,58,Trucks
2021-08-03,08:18:33,64,Trucks
2021-08-03,08:18:55,68,Trucks
2021-08-03,08:19:28,56,Trucks
2021-08-03,08:21:21,59,Trucks
2021-08-03,08:21:42,86,Trucks
2021-08-03,08:22:45,61,Car
2021-08-03,08:22:56,64,Vans
2021-08-03,08:23:46,53,Trucks
2021-08-03,08:23:53,57,Semi-Truck
2021-08-03,08:24:47,54,Semi-Truck
2021-08-03,08:24:50,56,Vans
2021-08-03,08:24:57,50,Semi-Truck
2021-08-03,08:25:55,62,Trucks
2021-08-03,08:26:16,77,Two-wheelers
2021-08-03,08:26:25,59,Car
2021-08-03,08:26:28,56,Vans
2021-08-03,08:27:06,58,Car
2021-08-03,08:27:08,56,Vans
2021-08-03,08:27:21,73,Car
2021-08-03,08:27:58,79,Vans
2021-08-03,08:28:01,77,Trucks
2021-08-03,08:29:42,51,Car
2021-08-03,08:30:37,57,Car
2021-08-03,08:31:19,66,Semi-Truck
2021-08-03,08:31:59,72,Car
2021-08-03,08:32:50,57,Car
2021-08-03,08:33:00,76,Vans
2021-08-03,08:33:43,64,Vans
2021-08-03,08:34:09,48,Semi-Truck
2021-08-03,08:34:13,75,Car
2021-08-03,08:36:44,42,Car
2021-08-03,08:36:48,63,Car
2021-08-03,08:37:18,75,Car
2021-08-03,08:39:48,42,Trucks
2021-08-03,08:39:50,49,Car
2021-08-03,08:40:03,26,Car
2021-08-03,08:41:01,35,Car
2021-08-03,08:41:21,62,Car
2021-08-03,08:41:44,59,Car
2021-08-03,08:41:45,55,Car
2021-08-03,08:41:56,48,Car
2021-08-03,08:42:37,50,Semi-Truck
2021-08-03,08:43:19,60,Vans
2021-08-03,08:43:32,69,Trucks
2021-08-03,08:43:54,68,Car
2021-08-03,08:44:06,64,Semi-Truck
2021-08-03,08:44:29,50,Semi-Truck
2021-08-03,08:44:31,55,Vans
2021-08-03,08:44:32,56,Car
2021-08-03,08:44:33,51,Vans
2021-08-03,08:45:03,66,Semi-Truck
2021-08-03,08:45:23,52,Two-wheelers
2021-08-03,08:45:37,53,Car
2021-08-03,08:45:38,52,Vans
2021-08-03,08:47:22,60,Vans
2021-08-03,08:48:13,58,Semi-Truck
2021-08-03,08:48:20,51,Car
2021-08-03,08:48:24,56,Trucks
2021-08-03,08:48:43,73,Semi-Truck
2021-08-03,08:49:54,66,Car
2021-08-03,08:51:02,59,Trucks
2021-08-03,08:51:05,58,Vans
2021-08-03,08:51:12,45,Car
2021-08-03,08:51:38,93,Vans
2021-08-03,08:51:56,45,Car
2021-08-03,08:53:27,52,Trucks
2021-08-03,08:53:28,50,Car
2021-08-03,08:53:34,45,Car
2021-08-03,08:54:09,67,Car
2021-08-03,08:54:33,49,Car
2021-08-03,08:54:36,52,Trucks
2021-08-03,08:54:41,67,Vans
2021-08-03,08:55:42,55,Vans
2021-08-03,08:56:13,84,Two-wheelers
2021-08-03,08:56:30,72,Car
2021-08-03,08:56:44,70,Vans
2021-08-03,08:58:02,59,Car
2021-08-03,08:58:30,71,Car
2021-08-03,08:59:05,57,Car
2021-08-03,08:59:10,59,Vans
2021-08-03,08:59:23,49,Semi-Truck
2021-08-03,08:59:52,64,Car
2021-08-03,09:00:03,68,Car
2021-08-03,09:00:18,51,Semi-Truck
2021-08-03,09:01:07,54,Vans
2021-08-03,09:01:25,68,Car
2021-08-03,09:01:28,69,Trucks
2021-08-03,09:03:08,46,Semi-Truck
2021-08-03,09:03:09,45,Car
2021-08-03,09:03:12,52,Vans
2021-08-03,09:03:15,60,Two-wheelers
2021-08-03,09:03:21,57,Car
2021-08-03,09:03:25,56,Trucks
2021-08-03,09:03:40,53,Car
2021-08-03,09:04:15,48,Trucks
2021-08-03,09:05:25,59,Car
2021-08-03,09:05:28,59,Car
2021-08-03,09:05:35,47,Semi-Truck
2021-08-03,09:05:37,44,Car
2021-08-03,09:05:39,41,Vans
2021-08-03,09:07:14,79,Car
2021-08-03,09:08:16,59,Car
2021-08-03,09:08:44,68,Semi-Truck
2021-08-03,09:09:10,59,Trucks
2021-08-03,09:09:13,56,Car
2021-08-03,09:09:32,51,Vans
2021-08-03,09:09:41,66,Car
2021-08-03,09:09:43,61,Semi-Truck
2021-08-03,09:09:45,58,Car
2021-08-03,09:10:57,54,Car
2021-08-03,09:11:29,59,Vans
2021-08-03,09:12:25,57,Semi-Truck
2021-08-03,09:12:26,55,Two-wheelers
2021-08-03,09:13:25,45,Vans
2021-08-03,09:13:41,55,Car
2021-08-03,09:13:48,57,Car
2021-08-03,09:14:49,68,Trucks
2021-08-03,09:15:21,70,Car
2021-08-03,09:16:13,58,Semi-Truck
2021-08-03,09:16:48,60,Trucks
2021-08-03,09:16:57,50,Car
2021-08-03,09:17:05,65,Trucks
2021-08-03,09:17:27,68,Vans
2021-08-03,09:17:46,86,Vans
2021-08-03,09:18:14,61,Vans
2021-08-03,09:18:43,49,Vans
2021-08-03,09:19:18,61,Semi-Truck
2021-08-03,09:19:36,46,Semi-Truck
2021-08-03,09:20:30,46,Trucks
2021-08-03,09:21:05,56,Semi-Truck
2021-08-03,09:21:24,48,Car
2021-08-03,09:21:26,51,Car
2021-08-03,09:21:27,51,Car
2021-08-03,09:21:38,55,Trucks
2021-08-03,09:22:10,48,Car
2021-08-03,09:22:46,53,Car
2021-08-03,09:22:48,63,Vans
2021-08-03,09:23:22,42,Semi-Truck
2021-08-03,09:23:30,39,Vans
2021-08-03,09:23:41,80,Car
2021-08-03,09:24:27,50,Car
2021-08-03,09:24:44,70,Car
2021-08-03,09:24:58,54,Car
2021-08-03,09:25:29,62,Car
2021-08-03,09:25:34,50,Semi-Truck
2021-08-03,09:25:57,57,Car
2021-08-03,09:25:58,60,Trucks
2021-08-03,09:26:18,61,Vans
2021-08-03,09:27:08,50,Trucks
2021-08-03,09:27:11,47,Car
2021-08-03,09:28:37,48,Vans
2021-08-03,09:29:05,58,Car
2021-08-03,09:30:01,62,Trucks
2021-08-03,09:30:13,54,Trucks
2021-08-03,09:32:56,63,Car
2021-08-03,09:32:59,59,Car
2021-08-03,09:34:43,62,Car
2021-08-03,09:35:33,39,Car
2021-08-03,09:35:53,56,Vans
2021-08-03,09:36:01,63,Vans
2021-08-03,09:36:02,60,Trucks
2021-08-03,09:36:56,75,Vans
2021-08-03,09:37:19,63,Car
2021-08-03,09:37:28,54,Car
2021-08-03,09:40:19,69,Semi-Truck
2021-08-03,09:41:38,59,Vans
2021-08-03,09:41:53,56,Trucks
2021-08-03,09:42:00,62,Car
2021-08-03,09:42:48,42,Car
2021-08-03,09:42:51,46,Semi-Truck
2021-08-03,09:42:59,46,Semi-Truck
2021-08-03,09:43:07,64,Vans
2021-08-03,09:43:22,49,Car
2021-08-03,09:45:09,51,Car
2021-08-03,09:45:15,85,Car
2021-08-03,09:45:20,71,Semi-Truck
2021-08-03,09:46:01,45,Trucks
2021-08-03,09:46:05,49,Vans
2021-08-03,09:46:27,53,Vans
2021-08-03,09:46:29,50,Car
2021-08-03,09:46:34,50,Semi-Truck
2021-08-03,09:47:56,45,Trucks
2021-08-03,09:49:09,68,Trucks
2021-08-03,09:49:10,58,Vans
2021-08-03,09:49:40,63,Car
2021-08-03,09:50:12,70,Vans
2021-08-03,09:51:22,61,Trucks
2021-08-03,09:51:24,56,Trucks
2021-08-03,09:52:39,62,Semi-Truck
2021-08-03,09:53:32,53,Car
2021-08-03,09:54:18,65,Trucks
2021-08-03,09:54:40,44,Car
2021-08-03,09:54:43,47,Car
2021-08-03,09:55:35,70,Car
2021-08-03,09:56:30,47,Car
2021-08-03,09:57:12,50,Vans
2021-08-03,09:57:41,67,Trucks
2021-08-03,09:59:08,72,Trucks
2021-08-03,10:00:12,60,Car
2021-08-03,10:00:14,52,Semi-Truck
2021-08-03,10:00:17,47,Car
2021-08-03,10:00:45,55,Car
2021-08-03,10:02:38,72,Trucks
2021-08-03,10:02:47,66,Trucks
2021-08-03,10:02:57,53,Car
2021-08-03,10:02:59,51,Car
2021-08-03,10:03:00,51,Trucks
2021-08-03,10:06:20,52,Car
2021-08-03,10:07:02,48,Car
2021-08-03,10:07:05,42,Trucks
2021-08-03,10:07:06,39,Car
2021-08-03,10:07:10,37,Semi-Truck
2021-08-03,10:07:12,40,Trucks
2021-08-03,10:07:17,47,Trucks
2021-08-03,10:07:25,44,Trucks
2021-08-03,10:08:23,51,Semi-Truck
2021-08-03,10:08:29,41,Semi-Truck
2021-08-03,10:08:31,44,Semi-Truck
2021-08-03,10:09:38,56,Car
2021-08-03,10:10:13,73,Semi-Truck
2021-08-03,10:10:18,58,Car
2021-08-03,10:10:38,64,Car
2021-08-03,10:10:40,64,Car
2021-08-03,10:10:47,48,Car
2021-08-03,10:10:50,45,Car
2021-08-03,10:11:27,63,Trucks
2021-08-03,10:11:59,67,Car
2021-08-03,10:13:25,45,Two-wheelers
2021-08-03,10:13:39,43,Trucks
2021-08-03,10:15:09,59,Car
2021-08-03,10:15:21,58,Car
2021-08-03,10:16:03,64,Vans
2021-08-03,10:16:05,61,Vans
2021-08-03,10:17:06,57,Trucks
2021-08-03,10:17:07,55,Trucks
2021-08-03,10:17:08,52,Car
2021-08-03,10:17:25,63,Car
2021-08-03,10:18:09,58,Car
2021-08-03,10:18:20,89,Car
2021-08-03,10:19:38,61,Car
2021-08-03,10:19:55,52,Trucks
2021-08-03,10:19:59,48,Car
2021-08-03,10:20:21,58,Vans
2021-08-03,10:20:38,45,Car
2021-08-03,10:21:03,67,Trucks
2021-08-03,10:22:52,68,Semi-Truck
2021-08-03,10:22:59,52,Semi-Truck
2021-08-03,10:23:18,68,Trucks
2021-08-03,10:23:38,75,Car
2021-08-03,10:24:37,69,Vans
2021-08-03,10:24:54,114,Car
2021-08-03,10:25:09,84,Trucks
2021-08-03,10:25:23,50,Semi-Truck
2021-08-03,10:25:27,57,Car
2021-08-03,10:25:29,50,Car
2021-08-03,10:25:31,56,Car
2021-08-03,10:25:45,52,Two-wheelers
2021-08-03,10:25:51,42,Car
2021-08-03,10:26:33,35,Trucks
2021-08-03,10:26:34,36,Two-wheelers
2021-08-03,10:27:34,56,Trucks
2021-08-03,10:29:11,50,Semi-Truck
2021-08-03,10:30:23,44,Trucks
2021-08-03,10:30:29,37,Vans
2021-08-03,10:31:18,46,Semi-Truck
2021-08-03,10:33:10,51,Car
2021-08-03,10:33:21,67,Trucks
2021-08-03,10:36:31,61,Semi-Truck
2021-08-03,10:36:42,74,Car
2021-08-03,10:37:51,42,Trucks
2021-08-03,10:37:53,40,Car
2021-08-03,10:38:44,58,Car
2021-08-03,10:39:51,51,Semi-Truck
2021-08-03,10:40:16,43,Trucks
2021-08-03,10:40:36,47,Semi-Truck
2021-08-03,10:40:39,46,Trucks
2021-08-03,10:40:50,34,Vans
2021-08-03,10:40:59,35,Semi-Truck
2021-08-03,10:41:43,55,Semi-Truck
2021-08-03,10:42:37,52,Car
2021-08-03,10:42:40,58,Car
2021-08-03,10:42:44,63,Semi-Truck
2021-08-03,10:43:03,52,Car
2021-08-03,10:43:18,55,Vans
2021-08-03,10:43:20,51,Vans
2021-08-03,10:43:38,56,Trucks
2021-08-03,10:43:49,64,Semi-Truck
2021-08-03,10:44:43,57,Semi-Truck
2021-08-03,10:44:45,54,Car
2021-08-03,10:44:48,52,Car
2021-08-03,10:44:49,51,Vans
2021-08-03,10:45:46,66,Car
2021-08-03,10:47:23,45,Car
2021-08-03,10:47:46,63,Vans
2021-08-03,10:49:02,67,Semi-Truck
2021-08-03,10:49:14,66,Vans
2021-08-03,10:49:19,62,Semi-Truck
2021-08-03,10:49:34,55,Trucks
2021-08-03,10:49:39,49,Car
2021-08-03,10:49:45,63,Car
2021-08-03,10:50:01,74,Car
2021-08-03,10:50:21,62,Semi-Truck
2021-08-03,10:51:23,68,Semi-Truck
2021-08-03,10:51:42,74,Semi-Truck
2021-08-03,10:51:44,53,Trucks
2021-08-03,10:51:46,56,Trucks
2021-08-03,10:52:39,76,Semi-Truck
2021-08-03,10:53:48,67,Semi-Truck
2021-08-03,10:54:10,61,Car
2021-08-03,10:54:43,57,Car
2021-08-03,10:54:48,62,Trucks
2021-08-03,10:55:15,58,Car
2021-08-03,10:55:25,56,Semi-Truck
2021-08-03,10:55:26,56,Trucks
2021-08-03,10:55:54,49,Trucks
2021-08-03,10:56:00,52,Car
2021-08-03,10:56:03,57,Car
2021-08-03,10:56:09,50,Vans
2021-08-03,10:56:37,64,Car
2021-08-03,10:57:03,52,Trucks
2021-08-03,10:58:25,48,Two-wheelers
2021-08-03,10:58:32,64,Vans
2021-08-03,10:58:43,64,Trucks
2021-08-03,10:58:48,54,Trucks
2021-08-03,10:59:25,61,Vans
2021-08-03,10:59:26,59,Car
2021-08-03,11:00:08,72,Trucks
2021-08-03,11:00:19,69,Semi-Truck
2021-08-03,11:00:27,84,Trucks
2021-08-03,11:00:40,65,Trucks
2021-08-03,11:01:40,80,Semi-Truck
2021-08-03,11:01:53,70,Trucks
2021-08-03,11:02:32,70,Vans
2021-08-03,11:03:26,75,Car
2021-08-03,11:04:41,65,Car
2021-08-03,11:05:30,66,Trucks
2021-08-03,11:06:15,45,Trucks
2021-08-03,11:06:23,43,Trucks
2021-08-03,11:06:31,54,Car
2021-08-03,11:07:21,63,Vans
2021-08-03,11:08:46,65,Car
2021-08-03,11:08:56,54,Two-wheelers
2021-08-03,11:08:59,58,Car
2021-08-03,11:09:07,79,Car
2021-08-03,11:09:46,75,Car
2021-08-03,11:09:59,62,Semi-Truck
2021-08-03,11:10:03,69,Car
2021-08-03,11:10:45,69,Vans
2021-08-03,11:11:22,59,Trucks
2021-08-03,11:12:08,60,Car
2021-08-03,11:12:56,50,Car
2021-08-03,11:13:19,53,Semi-Truck
2021-08-03,11:15:11,66,Car
2021-08-03,11:15:16,27,Vans
2021-08-03,11:16:25,71,Vans
2021-08-03,11:17:24,90,Vans
2021-08-03,11:17:47,61,Vans
2021-08-03,11:18:07,48,Trucks
2021-08-03,11:18:32,78,Car
2021-08-03,11:19:37,51,Trucks
2021-08-03,11:19:39,50,Vans
2021-08-03,11:20:26,41,Semi-Truck
2021-08-03,11:20:28,42,Vans
2021-08-03,11:20:33,48,Car
2021-08-03,11:20:43,51,Trucks
2021-08-03,11:21:08,64,Vans
2021-08-03,11:21:28,51,Vans
2021-08-03,11:21:34,52,Semi-Truck
2021-08-03,11:21:38,50,Trucks
2021-08-03,11:21:51,67,Car
2021-08-03,11:22:01,65,Car
2021-08-03,11:22:16,67,Semi-Truck
2021-08-03,11:22:46,72,Semi-Truck
2021-08-03,11:22:53,52,Trucks
2021-08-03,11:23:07,55,Semi-Truck
2021-08-03,11:23:48,79,Car
2021-08-03,11:23:55,88,Car
2021-08-03,11:24:28,47,Trucks
2021-08-03,11:25:23,49,Semi-Truck
2021-08-03,11:25:24,51,Car
2021-08-03,11:26:13,63,Car
2021-08-03,11:26:24,64,Trucks
2021-08-03,11:26:30,66,Semi-Truck
2021-08-03,11:26:59,66,Trucks
2021-08-03,11:27:03,62,Car
2021-08-03,11:27:57,106,Trucks
2021-08-03,11:28:33,67,Car
2021-08-03,11:28:41,58,Car
2021-08-03,11:29:34,59,Trucks
2021-08-03,11:29:38,52,Car
2021-08-03,11:29:52,68,Vans
2021-08-03,11:30:06,73,Vans
2021-08-03,11:30:31,63,Vans
2021-08-03,11:30:35,60,Semi-Truck
2021-08-03,11:30:39,62,Trucks
2021-08-03,11:31:12,60,Trucks
2021-08-03,11:31:37,54,Trucks
2021-08-03,11:32:29,67,Car
2021-08-03,11:32:35,61,Car
2021-08-03,11:35:34,58,Vans
2021-08-03,11:35:36,58,Vans
2021-08-03,11:36:03,66,Vans
2021-08-03,11:36:42,51,Car
2021-08-03,11:36:48,48,Vans
2021-08-03,11:36:50,61,Vans
2021-08-03,11:36:57,61,Car
2021-08-03,11:37:08,59,Car
2021-08-03,11:37:11,59,Car
2021-08-03,11:37:51,69,Car
2021-08-03,11:37:59,63,Two-wheelers
2021-08-03,11:38:44,81,Two-wheelers
2021-08-03,11:39:20,47,Car
2021-08-03,11:39:31,65,Car
2021-08-03,11:40:07,53,Car
2021-08-03,11:40:34,58,Car
2021-08-03,11:40:40,72,Semi-Truck
2021-08-03,11:41:19,55,Vans
2021-08-03,11:41:30,52,Car
2021-08-03,11:42:07,54,Trucks
2021-08-03,11:42:08,51,Car
2021-08-03,11:42:35,68,Vans
2021-08-03,11:43:02,74,Car
2021-08-03,11:43:20,71,Trucks
2021-08-03,11:43:27,52,Trucks
2021-08-03,11:43:52,62,Car
2021-08-03,11:44:12,59,Car
2021-08-03,11:44:15,58,Car
2021-08-03,11:44:53,40,Trucks
2021-08-03,11:45:08,49,Trucks
2021-08-03,11:45:10,52,Car
2021-08-03,11:45:29,65,Car
2021-08-03,11:45:33,68,Vans
2021-08-03,11:46:14,67,Trucks
2021-08-03,11:47:30,47,Semi-Truck
2021-08-03,11:47:31,47,Car
2021-08-03,11:48:08,49,Vans
2021-08-03,11:48:41,42,Trucks
2021-08-03,11:48:57,65,Two-wheelers
2021-08-03,11:49:43,50,Semi-Truck
2021-08-03,11:49:46,47,Car
2021-08-03,11:51:30,57,Trucks
2021-08-03,11:52:39,50,Trucks
2021-08-03,11:52:42,45,Vans
2021-08-03,11:53:50,72,Trucks
2021-08-03,11:54:00,45,Vans
2021-08-03,11:54:07,63,Semi-Truck
2021-08-03,11:55:45,75,Vans
2021-08-03,11:56:45,101,Vans
2021-08-03,11:56:57,65,Car
2021-08-03,11:57:31,55,Semi-Truck
2021-08-03,11:57:52,49,Vans
2021-08-03,11:57:53,44,Car
2021-08-03,11:58:26,71,Car
2021-08-03,11:58:31,47,Semi-Truck
2021-08-03,11:59:17,66,Vans
2021-08-03,11:59:20,66,Vans
2021-08-03,11:59:32,69,Car
2021-08-03,11:59:34,69,Car
2021-08-03,11:59:40,82,Trucks
2021-08-03,12:01:09,69,Semi-Truck
2021-08-03,12:08:03,70,Vans
2021-08-03,12:08:47,71,Vans
2021-08-03,12:09:17,45,Vans
2021-08-03,12:09:26,52,Vans
2021-08-03,12:12:51,57,Car
2021-08-03,12:14:16,48,Semi-Truck
2021-08-03,12:14:34,67,Car
2021-08-03,12:15:08,70,Trucks
2021-08-03,12:15:50,73,Vans
2021-08-03,12:15:56,84,Car
2021-08-03,12:16:40,60,Vans
2021-08-03,12:16:45,50,Semi-Truck
2021-08-03,12:18:29,43,Car
2021-08-03,12:21:50,68,Car
2021-08-03,12:22:15,53,Car
2021-08-03,12:23:31,62,Semi-Truck
2021-08-03,12:25:20,60,Trucks
2021-08-03,12:25:22,61,Trucks
2021-08-03,12:25:44,68,Trucks
2021-08-03,12:27:48,70,Trucks
2021-08-03,12:28:12,60,Vans
2021-08-03,12:28:17,74,Trucks
2021-08-03,12:28:21,54,Car
2021-08-03,12:30:35,48,Semi-Truck
2021-08-03,12:31:54,71,Trucks
2021-08-03,12:32:54,66,Semi-Truck
2021-08-03,12:33:03,61,Vans
2021-08-03,12:33:15,45,Car
2021-08-03,12:33:27,62,Car
2021-08-03,12:33:58,56,Car
2021-08-03,12:34:01,57,Vans
2021-08-03,12:34:45,59,Trucks
2021-08-03,12:35:07,49,Car
2021-08-03,12:35:34,50,Car
2021-08-03,12:36:55,82,Vans
2021-08-03,12:39:39,55,Vans
2021-08-03,12:40:02,78,Two-wheelers
2021-08-03,12:42:00,52,Two-wheelers
2021-08-03,12:42:02,54,Vans
2021-08-03,12:42:46,59,Car
2021-08-03,12:45:55,68,Trucks
2021-08-03,12:47:58,47,Semi-Truck
2021-08-03,12:47:59,49,Trucks
2021-08-03,12:48:26,65,Semi-Truck
2021-08-03,12:48:30,67,Trucks
2021-08-03,12:50:07,66,Trucks
2021-08-03,12:51:36,72,Car
2021-08-03,12:52:14,68,Trucks
2021-08-03,12:53:31,53,Car
2021-08-03,12:54:07,61,Car
2021-08-03,12:55:48,85,Semi-Truck
2021-08-03,12:56:24,62,Car
2021-08-03,12:56:31,49,Semi-Truck
2021-08-03,12:58:06,40,Trucks
2021-08-03,12:58:35,83,Vans
2021-08-03,12:58:56,73,Two-wheelers
2021-08-03,13:00:23,65,Vans
2021-08-03,13:01:07,66,Vans
2021-08-03,13:01:32,53,Car
2021-08-03,13:02:39,42,Vans
2021-08-03,13:02:50,66,Car
2021-08-03,13:03:40,53,Car
2021-08-03,13:04:08,50,Semi-Truck
2021-08-03,13:05:12,45,Semi-Truck
2021-08-03,13:05:17,44,Vans
2021-08-03,13:05:21,50,Car
2021-08-03,13:06:43,68,Vans
2021-08-03,13:07:12,67,Semi-Truck
2021-08-03,13:07:33,40,Semi-Truck
2021-08-03,13:07:53,48,Trucks
2021-08-03,13:08:44,49,Vans
2021-08-03,13:09:20,62,Trucks
2021-08-03,13:09:21,58,Car
2021-08-03,13:12:17,52,Vans
2021-08-03,13:12:19,46,Car
2021-08-03,13:14:02,46,Semi-Truck
2021-08-03,13:14:20,65,Semi-Truck
2021-08-03,13:15:22,53,Semi-Truck
2021-08-03,13:15:36,57,Car
2021-08-03,13:16:19,91,Trucks
2021-08-03,13:17:17,63,Car
2021-08-03,13:18:05,59,Vans
2021-08-03,13:18:26,64,Car
2021-08-03,13:19:03,57,Vans
2021-08-03,13:19:35,56,Trucks
2021-08-03,13:20:03,58,Car
2021-08-03,13:20:06,57,Car
2021-08-03,13:20:19,58,Car
2021-08-03,13:21:00,60,Trucks
2021-08-03,13:21:56,69,Vans
2021-08-03,13:22:08,59,Trucks
2021-08-03,13:22:12,66,Trucks
2021-08-03,13:23:08,45,Trucks
2021-08-03,13:24:13,52,Car
2021-08-03,13:25:34,78,Semi-Truck
2021-08-03,13:25:44,56,Trucks
2021-08-03,13:25:46,50,Trucks
2021-08-03,13:25:50,48,Car
2021-08-03,13:25:51,46,Car
2021-08-03,13:25:55,47,Car
2021-08-03,13:25:59,53,Car
2021-08-03,13:26:40,65,Car
2021-08-03,13:27:53,59,Car
2021-08-03,13:28:45,50,Semi-Truck
2021-08-03,13:28:53,64,Semi-Truck
2021-08-03,13:29:01,44,Semi-Truck
2021-08-03,13:29:41,72,Car
2021-08-03,13:29:59,51,Trucks
2021-08-03,13:30:37,52,Vans
2021-08-03,13:32:37,55,Semi-Truck
2021-08-03,13:32:44,52,Car
2021-08-03,13:32:49,54,Vans
2021-08-03,13:33:20,53,Trucks
2021-08-03,13:33:34,46,Vans
2021-08-03,13:33:45,46,Car
2021-08-03,13:33:49,40,Semi-Truck
2021-08-03,13:33:55,48,Vans
2021-08-03,13:35:03,68,Trucks
2021-08-03,13:35:31,54,Semi-Truck
2021-08-03,13:35:37,58,Trucks
2021-08-03,13:35:53,79,Vans
2021-08-03,13:36:21,64,Car
2021-08-03,13:36:35,57,Car
2021-08-03,13:37:34,66,Car
2021-08-03,13:38:08,59,Vans
2021-08-03,13:38:29,62,Car
2021-08-03,13:39:14,52,Semi-Truck
2021-08-03,13:39:31,43,Car
2021-08-03,13:39:33,41,Car
2021-08-03,13:40:37,52,Trucks
2021-08-03,13:40:59,61,Car
2021-08-03,13:42:12,65,Car
2021-08-03,13:45:01,74,Trucks
2021-08-03,13:45:22,55,Two-wheelers
2021-08-03,13:45:42,63,Car
2021-08-03,13:45:46,52,Car
2021-08-03,13:45:48,52,Trucks
2021-08-03,13:46:29,51,Car
2021-08-03,13:46:30,52,Trucks
2021-08-03,13:46:52,57,Trucks
2021-08-03,13:48:00,59,Trucks
2021-08-03,13:48:23,57,Car
2021-08-03,13:48:26,63,Trucks
2021-08-03,13:48:44,70,Car
2021-08-03,13:48:54,50,Vans
2021-08-03,13:48:58,60,Vans
2021-08-03,13:50:20,42,Car
2021-08-03,13:51:53,55,Vans
2021-08-03,13:52:01,61,Semi-Truck
2021-08-03,13:54:02,66,Car
2021-08-03,13:54:11,53,Semi-Truck
2021-08-03,13:54:14,50,Car
2021-08-03,13:54:16,62,Car
2021-08-03,13:55:13,73,Car
2021-08-03,13:55:19,60,Trucks
2021-08-03,13:55:28,50,Car
2021-08-03,13:56:03,49,Car
2021-08-03,13:56:30,55,Car
2021-08-03,13:56:40,34,Semi-Truck
2021-08-03,13:56:49,53,Vans
2021-08-03,13:57:41,57,Two-wheelers
2021-08-03,13:58:19,62,Car
2021-08-03,13:59:43,89,Car
2021-08-03,14:00:19,59,Car
2021-08-03,14:00:41,55,Semi-Truck
2021-08-03,14:01:07,67,Car
2021-08-03,14:01:20,54,Car
2021-08-03,14:01:21,56,Vans
2021-08-03,14:01:32,68,Trucks
2021-08-03,14:01:49,46,Car
2021-08-03,14:01:50,45,Car
2021-08-03,14:02:03,66,Car
2021-08-03,14:02:31,60,Trucks
2021-08-03,14:03:49,64,Trucks
2021-08-03,14:03:49,60,Two-wheelers
2021-08-03,14:03:57,56,Semi-Truck
2021-08-03,14:04:17,50,Semi-Truck
2021-08-03,14:04:19,43,Semi-Truck
2021-08-03,14:04:21,44,Trucks
2021-08-03,14:04:23,40,Vans
2021-08-03,14:04:56,60,Trucks
2021-08-03,14:05:13,68,Vans
2021-08-03,14:05:39,66,Trucks
2021-08-03,14:06:35,70,Car
2021-08-03,14:06:36,71,Car
2021-08-03,14:06:37,71,Car
2021-08-03,14:06:59,60,Car
2021-08-03,14:07:13,89,Vans
2021-08-03,14:07:30,75,Car
2021-08-03,14:08:54,47,Car
2021-08-03,14:09:15,60,Semi-Truck
2021-08-03,14:09:58,64,Car
2021-08-03,14:09:59,68,Car
2021-08-03,14:10:43,69,Trucks
2021-08-03,14:12:04,54,Car
2021-08-03,14:12:14,68,Car
2021-08-03,14:12:36,60,Vans
2021-08-03,14:13:17,61,Semi-Truck
2021-08-03,14:13:31,78,Vans
2021-08-03,14:14:42,55,Trucks
2021-08-03,14:15:07,63,Vans
2021-08-03,14:15:22,58,Car
2021-08-03,14:15:28,49,Trucks
2021-08-03,14:15:59,49,Semi-Truck
2021-08-03,14:17:25,66,Car
2021-08-03,14:17:37,49,Car
2021-08-03,14:17:40,49,Car
2021-08-03,14:18:14,55,Car
2021-08-03,14:18:20,49,Car
2021-08-03,14:18:43,66,Car
2021-08-03,14:18:57,54,Car
2021-08-03,14:19:01,53,Car
2021-08-03,14:19:03,47,Vans
2021-08-03,14:20:52,57,Vans
2021-08-03,14:22:27,65,Car
2021-08-03,14:22:30,57,Vans
2021-08-03,14:22:34,58,Vans
2021-08-03,14:23:51,64,Trucks
2021-08-03,14:25:24,51,Car
2021-08-03,14:25:41,41,Semi-Truck
2021-08-03,14:25:51,48,Car
2021-08-03,14:25:54,46,Car
2021-08-03,14:25:57,53,Trucks
