Ano;TipoActoN1;TipoActoN2;NumeroActos
2012;Atos como intermediária;Declarações de nascimento;5200
2012;Atos como intermediária;Declarações de óbito;18
2012;Atos como intermediária;Requisições de certidões;51031
2012;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;114601
2012;Atos como intermediária;Outros;142133
2012;Outros atos;Recursos hierárquicos e contenciosos;9
2012;Outros atos;Depósito de certificados médicos de morte fetal;319
2012;Outros atos;Certidões e fotocópias de narrativa;40897
2012;Outros atos;Certidões e fotocópias de cópia integral;831055
2012;Outros atos;Certidões e fotocópias p/bilhete de identidade;610
2012;Outros atos;Integração de assentos consulares de casamento;948
2012;Outros atos;Integração de assentos consulares de óbito;637
2012;Outros atos;Fotocópias não certificadas;161114
2012;Outros atos;Outros atos - reconhecimento de assinaturas;25520
2012;Outros atos;Outros atos - autenticação de documentos;7330
2012;Outros atos;Outros atos - certificados;2094
2012;Outros atos;Outros atos - traduções;398
2012;Outros atos;Outros atos - reclamações administrativas/livro amarelo;315
2012;Outros atos;Assentos - casamento por outra forma de celebração;1565
2012;Boletins;Boletins para averbamento;48542
2012;Boletins;Emissão de novos boletins;48
2011;Assentos;Assentos - Nascimento;98300
2011;Assentos;Assentos - Casamento civil;27059
2011;Assentos;Assentos - Casamento católico;18460
2011;Assentos;Assentos - Óbito;103306
2011;Assentos;Assentos - declaração de maternidade;19
2011;Assentos;Perfilhação;804
2011;Averbamentos;Averbamentos - adoção restrita;821
2011;Averbamentos;Averbamentos - adoção plena;416
2011;Averbamentos;Averbamentos - N.E.;1739628
2011;Retificações p/simples despacho;Retificação por simples despacho;19093
2011;Processos e procedimentos;Processos - outros;101726
2011;Processos e procedimentos;Processos de casamento;41066
2011;Processos e procedimentos;Processos comuns de justificação judicial;7
2011;Processos e procedimentos;Processos comuns de justificação administrativa;262
2011;Processos e procedimentos;Processos - outros processos especiais;1432
2011;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;124
2011;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;22
2011;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;17
2011;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;60
2011;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;27
2011;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;18963
2011;Atos como intermediária;Requisições de bilhete de identidade;615523
2011;Atos como intermediária;Declarações de nascimento;6143
2011;Atos como intermediária;Declarações de óbito;4
2011;Atos como intermediária;Requisições de certidões;41722
2011;Atos como intermediária;Outros;205714
2011;Outros atos;Recursos hierárquicos e contenciosos;6
2011;Outros atos;Depósito de certificados médicos de morte fetal;292
2011;Outros atos;Certidões e fotocópias de narrativa;41695
2011;Outros atos;Certidões e fotocópias de cópia integral;813801
2011;Outros atos;Certidões e fotocópias p/bilhete de identidade;1948
2011;Outros atos;Integração de assentos consulares de casamento;1018
2011;Outros atos;Integração de assentos consulares de óbito;556
2011;Outros atos;Fotocópias não certificadas;142054
2011;Outros atos;Outros atos - reconhecimento de assinaturas;25355
2011;Outros atos;Outros atos - autenticação de documentos;8021
2011;Outros atos;Outros atos - certificados;1335
2011;Outros atos;Outros atos - traduções;392
2011;Outros atos;Outros atos - reclamações administrativas/livro amarelo;388
2011;Outros atos;Assentos - casamento por outra forma de celebração;1224
2011;Boletins;Boletins para averbamento;55103
2011;Boletins;Emissão de novos boletins;232
2010;Assentos;Assentos - Nascimento;103235
2010;Assentos;Assentos - Casamento civil;29934
2010;Assentos;Assentos - Casamento católico;20826
2010;Assentos;Assentos - Óbito;107134
2010;Assentos;Assentos - declaração de maternidade;25
2010;Assentos;Perfilhação;779
2010;Averbamentos;Averbamentos - adoção restrita;1706
2010;Averbamentos;Averbamentos - adoção plena;575
2010;Averbamentos;Averbamentos - N.E.;1465243
2010;Retificações p/simples despacho;Retificação por simples despacho;18089
2010;Processos e procedimentos;Processos - outros;126843
2010;Processos e procedimentos;Processos de casamento;41035
2010;Processos e procedimentos;Processos comuns de justificação judicial;12
2010;Processos e procedimentos;Processos comuns de justificação administrativa;314
2010;Processos e procedimentos;Processos - outros processos especiais;1205
2010;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;104
2010;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;11
2010;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;40
2010;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;32
2010;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;24
2010;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;19540
2010;Atos como intermediária;Requisições de bilhete de identidade;671849
2010;Atos como intermediária;Declarações de nascimento;7384
2010;Atos como intermediária;Declarações de óbito;8
2010;Atos como intermediária;Requisições de certidões;48886
2010;Atos como intermediária;Outros;228310
2010;Outros atos;Recursos hierárquicos e contenciosos;4
2010;Outros atos;Depósito de certificados médicos de morte fetal;351
2010;Outros atos;Certidões e fotocópias de narrativa;36314
2010;Outros atos;Certidões e fotocópias de cópia integral;886631
2010;Outros atos;Certidões e fotocópias p/bilhete de identidade;2680
2010;Outros atos;Integração de assentos consulares de casamento;1473
2010;Outros atos;Integração de assentos consulares de óbito;760
2010;Outros atos;Fotocópias não certificadas;125104
2010;Outros atos;Outros atos - reconhecimento de assinaturas;23321
2010;Outros atos;Outros atos - autenticação de documentos;7392
2010;Outros atos;Outros atos - certificados;1445
2010;Outros atos;Outros atos - traduções;407
2010;Outros atos;Outros atos - reclamações administrativas/livro amarelo;468
2010;Outros atos;Assentos - casamento por outra forma de celebração;1317
2010;Boletins;Boletins para averbamento;62638
2010;Boletins;Emissão de novos boletins;283
2009;Assentos;Assentos - Nascimento;100727
2009;Assentos;Assentos - Casamento civil;28289
2009;Assentos;Assentos - Casamento católico;19735
2009;Assentos;Assentos - Óbito;105994
2009;Assentos;Assentos - declaração de maternidade;26
2009;Assentos;Perfilhação;761
2009;Averbamentos;Averbamentos - adoção restrita;251
2009;Averbamentos;Averbamentos - adoção plena;2424
2009;Averbamentos;Averbamentos - N.E.;1359600
2009;Retificações p/simples despacho;Retificação por simples despacho;22777
2009;Processos e procedimentos;Processos - outros;42008
2009;Processos e procedimentos;Processos de casamento;41471
2009;Processos e procedimentos;Processos comuns de justificação judicial;21
2009;Processos e procedimentos;Processos comuns de justificação administrativa;310
2009;Processos e procedimentos;Processos - outros processos especiais;703
2009;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;99
2009;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;31
2009;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;39
2009;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;53
2009;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;36
2009;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;18773
2009;Atos como intermediária;Requisições de bilhete de identidade;649446
2009;Atos como intermediária;Declarações de nascimento;3688
2009;Atos como intermediária;Declarações de óbito;8
2009;Atos como intermediária;Requisições de certidões;30099
2009;Atos como intermediária;Outros;181103
2009;Outros atos;Recursos hierárquicos e contenciosos;18
2009;Outros atos;Depósito de certificados médicos de morte fetal;389
2009;Outros atos;Certidões e fotocópias de narrativa;44050
2009;Outros atos;Certidões e fotocópias de cópia integral;946368
2009;Outros atos;Certidões e fotocópias p/bilhete de identidade;9246
2009;Outros atos;Integração de assentos consulares de casamento;9206
2009;Outros atos;Integração de assentos consulares de óbito;3561
2009;Outros atos;Fotocópias não certificadas;103993
2009;Outros atos;Outros atos - reconhecimento de assinaturas;21365
2009;Outros atos;Outros atos - autenticação de documentos;5614
2009;Outros atos;Outros atos - certificados;1326
2009;Outros atos;Outros atos - traduções;377
2009;Outros atos;Outros atos - reclamações administrativas/livro amarelo;1109
2009;Outros atos;Assentos - casamento por outra forma de celebração;772
2009;Boletins;Boletins para averbamento;64100
2009;Boletins;Emissão de novos boletins;146
2008;Assentos;Assentos - Nascimento;111642
2008;Assentos;Assentos - Casamento civil;28303
2008;Assentos;Assentos - Casamento católico;21162
2008;Assentos;Assentos - Óbito;106837
2008;Assentos;Assentos - declaração de maternidade;18
2008;Assentos;Perfilhação;617
2008;Averbamentos;Averbamentos - adoção restrita;1482
2008;Averbamentos;Averbamentos - adoção plena;524
2008;Averbamentos;Averbamentos - N.E.;1208437
2008;Retificações p/simples despacho;Retificação por simples despacho;18717
2008;Processos e procedimentos;Processos - outros;34129
2008;Processos e procedimentos;Processos de casamento;44101
2008;Processos e procedimentos;Processos comuns de justificação judicial;3
2008;Processos e procedimentos;Processos comuns de justificação administrativa;442
2008;Processos e procedimentos;Processos - outros processos especiais;175
2008;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;71
2008;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;18
2008;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;37
2008;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;40
2008;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;29
2008;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;18932
2008;Atos como intermediária;Requisições de bilhete de identidade;744048
2008;Atos como intermediária;Declarações de nascimento;3182
2008;Atos como intermediária;Declarações de óbito;5
2008;Atos como intermediária;Requisições de certidões;17419
2008;Atos como intermediária;Outros;97915
2008;Outros atos;Recursos hierárquicos e contenciosos;3
2008;Outros atos;Depósito de certificados médicos de morte fetal;328
2008;Outros atos;Certidões e fotocópias de narrativa;150025
2008;Outros atos;Certidões e fotocópias de cópia integral;968346
2008;Outros atos;Certidões e fotocópias p/bilhete de identidade;216158
2008;Outros atos;Integração de assentos consulares de casamento;12073
2008;Outros atos;Integração de assentos consulares de óbito;7144
2008;Outros atos;Fotocópias não certificadas;73281
2008;Outros atos;Outros atos - reconhecimento de assinaturas;20652
2008;Outros atos;Outros atos - autenticação de documentos;3099
2008;Outros atos;Outros atos - certificados;1468
2008;Outros atos;Outros atos - traduções;455
2008;Outros atos;Outros atos - reclamações administrativas/livro amarelo;590
2008;Outros atos;Assentos - casamento por outra forma de celebração;925
2008;Boletins;Boletins para averbamento;55589
2008;Boletins;Emissão de novos boletins;182
2007;Assentos;Assentos - Nascimento;117214
2007;Assentos;Assentos - Casamento civil;25772
2007;Assentos;Assentos - Casamento católico;22902
2007;Assentos;Assentos - Óbito;103409
2007;Assentos;Assentos - declaração de maternidade;21
2007;Assentos;Perfilhação;574
2007;Averbamentos;Averbamentos - adoção restrita;490
2007;Averbamentos;Averbamentos - adoção plena;853
2007;Averbamentos;Averbamentos - N.E.;492760
2007;Retificações p/simples despacho;Retificação por simples despacho;4911
2007;Processos e procedimentos;Processos - outros;19774
2007;Processos e procedimentos;Processos de casamento;44020
2007;Processos e procedimentos;Processos comuns de justificação judicial;18
2007;Processos e procedimentos;Processos comuns de justificação administrativa;1599
2007;Processos e procedimentos;Processos - outros processos especiais;643
2007;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;101
2007;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;58
2007;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;95
2007;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;30
2007;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;67
2007;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;17938
2007;Atos como intermediária;Requisições de bilhete de identidade;1032838
2007;Atos como intermediária;Declarações de nascimento;2951
2007;Atos como intermediária;Declarações de óbito;1129
2007;Atos como intermediária;Requisições de certidões;196064
2007;Atos como intermediária;Outros;73412
2007;Outros atos;Recursos hierárquicos e contenciosos;12
2007;Outros atos;Depósito de certificados médicos de morte fetal;444
2007;Outros atos;Certidões e fotocópias de narrativa;292916
2007;Outros atos;Certidões e fotocópias de cópia integral;1005397
2007;Outros atos;Certidões e fotocópias p/bilhete de identidade;417178
2007;Outros atos;Integração de assentos consulares de casamento;9878
2007;Outros atos;Integração de assentos consulares de óbito;7181
2007;Outros atos;Fotocópias não certificadas;70699
2007;Outros atos;Outros atos - reconhecimento de assinaturas;30710
2007;Outros atos;Outros atos - autenticação de documentos;2635
2007;Outros atos;Outros atos - certificados;2815
2007;Outros atos;Outros atos - traduções;516
2007;Outros atos;Outros atos - reclamações administrativas/livro amarelo;330
2007;Outros atos;Assentos - casamento por outra forma de celebração;447
2007;Boletins;Boletins para averbamento;142261
2007;Boletins;Emissão de novos boletins;981
2006;Assentos;Assentos - Nascimento;110184
2006;Assentos;Assentos - Casamento civil;23906
2006;Assentos;Assentos - Casamento católico;25387
2006;Assentos;Assentos - Óbito;103199
2006;Assentos;Assentos - declaração de maternidade;42
2006;Assentos;Perfilhação;558
2006;Averbamentos;Averbamentos - adoção restrita;408
2006;Averbamentos;Averbamentos - adoção plena;506
2006;Averbamentos;Averbamentos - N.E.;388776
2006;Retificações p/simples despacho;Retificação por simples despacho;3163
2006;Processos e procedimentos;Processos - outros;2736
2006;Processos e procedimentos;Processos de casamento;43822
2006;Processos e procedimentos;Processos comuns de justificação judicial;32
2006;Processos e procedimentos;Processos comuns de justificação administrativa;1800
2006;Processos e procedimentos;Processos - outros processos especiais;1398
2006;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;72
2006;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;70
2006;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;98
2006;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;28
2006;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;96
2006;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;17149
2006;Atos como intermediária;Requisições de bilhete de identidade;1011772
2006;Atos como intermediária;Declarações de nascimento;5183
2006;Atos como intermediária;Declarações de óbito;17758
2006;Atos como intermediária;Requisições de certidões;250173
2006;Atos como intermediária;Outros;120133
2006;Outros atos;Recursos hierárquicos e contenciosos;16
2006;Outros atos;Depósito de certificados médicos de morte fetal;380
2006;Outros atos;Certidões e fotocópias de narrativa;321375
2006;Outros atos;Certidões e fotocópias de cópia integral;1031010
2006;Outros atos;Certidões e fotocópias p/bilhete de identidade;426022
2006;Outros atos;Integração de assentos consulares de casamento;10384
2006;Outros atos;Integração de assentos consulares de óbito;7322
2006;Outros atos;Fotocópias não certificadas;53818
2006;Boletins;Boletins para averbamento;172497
2006;Boletins;Emissão de novos boletins;4801
2005;Assentos;Assentos - Nascimento;110560
2005;Assentos;Assentos - Casamento civil;22611
2005;Assentos;Assentos - Casamento católico;27475
2005;Assentos;Assentos - Óbito;108636
2005;Assentos;Assentos - declaração de maternidade;24
2005;Assentos;Perfilhação;523
2005;Averbamentos;Averbamentos - adoção restrita;151
2005;Averbamentos;Averbamentos - adoção plena;514
2005;Averbamentos;Averbamentos - N.E.;411200
2005;Retificações p/simples despacho;Retificação por simples despacho;3370
2005;Processos e procedimentos;Processos - outros;1748
2005;Processos e procedimentos;Processos de casamento;43957
2005;Processos e procedimentos;Processos comuns de justificação judicial;23
2005;Processos e procedimentos;Processos comuns de justificação administrativa;2070
2005;Processos e procedimentos;Processos - outros processos especiais;2045
2005;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;106
2005;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;149
2005;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;118
2005;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;32
2005;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;98
2005;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;16196
2005;Atos como intermediária;Requisições de bilhete de identidade;1020582
2005;Atos como intermediária;Declarações de nascimento;6587
2005;Atos como intermediária;Declarações de óbito;25756
2005;Atos como intermediária;Requisições de certidões;250414
2005;Atos como intermediária;Outros;125568
2005;Outros atos;Recursos hierárquicos e contenciosos;10
2005;Outros atos;Depósito de certificados médicos de morte fetal;460
2005;Outros atos;Certidões e fotocópias de narrativa;350244
2005;Outros atos;Certidões e fotocópias de cópia integral;1052942
2005;Outros atos;Certidões e fotocópias p/bilhete de identidade;429293
2005;Outros atos;Integração de assentos consulares de casamento;11152
2005;Outros atos;Integração de assentos consulares de óbito;7392
2005;Outros atos;Fotocópias não certificadas;42612
2005;Boletins;Boletins para averbamento;188226
2005;Boletins;Emissão de novos boletins;8756
2004;Assentos;Assentos - Nascimento;110877
2004;Assentos;Assentos - Casamento civil;21723
2004;Assentos;Assentos - Casamento católico;28988
2004;Assentos;Assentos - Óbito;104118
2004;Assentos;Assentos - declaração de maternidade;31
2004;Assentos;Perfilhação;592
2004;Averbamentos;Averbamentos - adoção restrita;21
2004;Averbamentos;Averbamentos - adoção plena;495
2004;Averbamentos;Averbamentos - N.E.;408137
2004;Processos e procedimentos;Processos - outros;2165
2004;Processos e procedimentos;Processos de casamento;44188
2004;Processos e procedimentos;Processos comuns de justificação judicial;24
2004;Processos e procedimentos;Processos comuns de justificação administrativa;2177
2004;Processos e procedimentos;Processos - outros processos especiais;1765
2004;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;15539
2004;Atos como intermediária;Requisições de bilhete de identidade;1100308
2004;Atos como intermediária;Declarações de nascimento;7489
2004;Atos como intermediária;Declarações de óbito;23561
2004;Atos como intermediária;Requisições de certidões;240767
2004;Atos como intermediária;Outros;105172
2004;Outros atos;Recursos hierárquicos e contenciosos;40
2004;Outros atos;Depósito de certificados médicos de morte fetal;428
2004;Outros atos;Certidões e fotocópias de narrativa;437111
2004;Outros atos;Certidões e fotocópias de cópia integral;1132562
2004;Outros atos;Certidões e fotocópias p/bilhete de identidade;450172
2004;Outros atos;Integração de assentos consulares de casamento;9489
2004;Outros atos;Integração de assentos consulares de óbito;6576
2004;Boletins;Boletins para averbamento;186660
2004;Boletins;Emissão de novos boletins;9003
2003;Assentos;Assentos - Nascimento;114740
2003;Assentos;Assentos - Casamento civil;22543
2003;Assentos;Assentos - Casamento católico;33067
2003;Assentos;Assentos - Óbito;110745
2003;Assentos;Assentos - declaração de maternidade;29
2003;Assentos;Perfilhação;659
2003;Averbamentos;Averbamentos - adoção restrita;12
2003;Averbamentos;Averbamentos - adoção plena;377
2003;Averbamentos;Averbamentos - N.E.;429877
2003;Processos e procedimentos;Processos - outros;1706
2003;Processos e procedimentos;Processos de casamento;48323
2003;Processos e procedimentos;Processos comuns de justificação judicial;37
2003;Processos e procedimentos;Processos comuns de justificação administrativa;2190
2003;Processos e procedimentos;Processos - outros processos especiais;1799
2003;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;14458
2003;Atos como intermediária;Requisições de bilhete de identidade;1105760
2003;Atos como intermediária;Declarações de nascimento;6646
2003;Atos como intermediária;Declarações de óbito;24540
2003;Atos como intermediária;Requisições de certidões;216605
2003;Atos como intermediária;Outros;95699
2003;Outros atos;Recursos hierárquicos e contenciosos;9
2003;Outros atos;Depósito de certificados médicos de morte fetal;514
2003;Outros atos;Certidões e fotocópias de narrativa;467028
2003;Outros atos;Certidões e fotocópias de cópia integral;1032951
2003;Outros atos;Certidões e fotocópias p/bilhete de identidade;434602
2003;Outros atos;Integração de assentos consulares de casamento;9931
2003;Outros atos;Integração de assentos consulares de óbito;6557
2003;Boletins;Boletins para averbamento;201408
2003;Boletins;Emissão de novos boletins;12983
2002;Assentos;Assentos - Nascimento;117177
2002;Assentos;Assentos - Casamento civil;21746
2002;Assentos;Assentos - Casamento católico;36271
2002;Assentos;Assentos - Óbito;108632
2002;Assentos;Assentos - declaração de maternidade;45
2002;Assentos;Perfilhação;706
2002;Averbamentos;Averbamentos - adoção restrita;9
2002;Averbamentos;Averbamentos - adoção plena;354
2002;Averbamentos;Averbamentos - N.E.;434851
2002;Processos e procedimentos;Processos - outros;1258
2002;Processos e procedimentos;Processos de casamento;49717
2002;Processos e procedimentos;Processos comuns de justificação judicial;38
2002;Processos e procedimentos;Processos comuns de justificação administrativa;1922
2002;Processos e procedimentos;Processos - outros processos especiais;1549
2002;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;14116
2002;Atos como intermediária;Requisições de bilhete de identidade;1100084
2002;Atos como intermediária;Declarações de nascimento;6964
2002;Atos como intermediária;Declarações de óbito;23227
2002;Atos como intermediária;Requisições de certidões;197115
2002;Atos como intermediária;Outros;76217
2002;Outros atos;Recursos hierárquicos e contenciosos;8
2002;Outros atos;Depósito de certificados médicos de morte fetal;607
2002;Outros atos;Certidões e fotocópias de narrativa;592170
2002;Outros atos;Certidões e fotocópias de cópia integral;984469
2002;Outros atos;Certidões e fotocópias p/bilhete de identidade;430527
2002;Outros atos;Integração de assentos consulares de casamento;10986
2002;Outros atos;Integração de assentos consulares de óbito;6859
2002;Boletins;Boletins para averbamento;203629
2002;Boletins;Emissão de novos boletins;13443
2001;Assentos;Assentos - Nascimento;117403
2001;Assentos;Assentos - Casamento civil;22746
2001;Assentos;Assentos - Casamento católico;37063
2001;Assentos;Assentos - Óbito;105146
2001;Assentos;Assentos - declaração de maternidade;53
2001;Assentos;Perfilhação;1037
2001;Averbamentos;Averbamentos - adoção restrita;14
2001;Averbamentos;Averbamentos - adoção plena;331
2001;Averbamentos;Averbamentos - N.E.;436872
2001;Processos e procedimentos;Processos - outros;1313
2001;Processos e procedimentos;Processos de casamento;51206
2001;Processos e procedimentos;Processos comuns de justificação judicial;110
2001;Processos e procedimentos;Processos comuns de justificação administrativa;2833
2001;Processos e procedimentos;Processos - outros processos especiais;2061
2001;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;4951
2001;Atos como intermediária;Requisições de bilhete de identidade;1175366
2001;Atos como intermediária;Declarações de nascimento;7436
2001;Atos como intermediária;Declarações de óbito;21929
2001;Atos como intermediária;Requisições de certidões;202417
2001;Atos como intermediária;Outros;68961
2001;Outros atos;Recursos hierárquicos e contenciosos;14
2001;Outros atos;Depósito de certificados médicos de morte fetal;681
2001;Outros atos;Certidões e fotocópias de narrativa;976681
2001;Outros atos;Certidões e fotocópias de cópia integral;924657
2001;Outros atos;Certidões e fotocópias p/bilhete de identidade;449727
2001;Outros atos;Integração de assentos consulares de casamento;10997
2001;Outros atos;Integração de assentos consulares de óbito;6316
2001;Boletins;Boletins para averbamento;196185
2001;Boletins;Emissão de novos boletins;15425
2000;Assentos;Assentos - Nascimento;122628
2000;Assentos;Assentos - Casamento civil;22870
2000;Assentos;Assentos - Casamento católico;41819
2000;Assentos;Assentos - Óbito;106268
2000;Assentos;Assentos - declaração de maternidade;66
2000;Assentos;Perfilhação;956
2000;Averbamentos;Averbamentos - adoção restrita;9
2000;Averbamentos;Averbamentos - adoção plena;306
2000;Averbamentos;Averbamentos - N.E.;459732
2000;Processos e procedimentos;Processos - outros;1890
2000;Processos e procedimentos;Processos de casamento;53899
2000;Processos e procedimentos;Processos comuns de justificação judicial;111
2000;Processos e procedimentos;Processos comuns de justificação administrativa;2795
2000;Processos e procedimentos;Processos - outros processos especiais;1911
2000;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;4388
2000;Atos como intermediária;Requisições de bilhete de identidade;1164658
2000;Atos como intermediária;Declarações de nascimento;7402
2000;Atos como intermediária;Declarações de óbito;19207
2000;Atos como intermediária;Requisições de certidões;160645
2000;Atos como intermediária;Outros;61214
2000;Outros atos;Recursos hierárquicos e contenciosos;19
2000;Outros atos;Depósito de certificados médicos de morte fetal;725
2000;Outros atos;Certidões e fotocópias de narrativa;1684506
2000;Outros atos;Certidões e fotocópias de cópia integral;137370
2000;Outros atos;Certidões e fotocópias p/bilhete de identidade;438914
2000;Outros atos;Integração de assentos consulares de casamento;12996
2000;Outros atos;Integração de assentos consulares de óbito;6395
2000;Boletins;Boletins para averbamento;206029
2000;Boletins;Emissão de novos boletins;16489
1999;Assentos;Assentos - Nascimento;119113
1999;Assentos;Assentos - Casamento civil;23609
1999;Assentos;Assentos - Casamento católico;46923
1999;Assentos;Assentos - Óbito;109832
1999;Assentos;Assentos - declaração de maternidade;36
1999;Assentos;Perfilhação;1171
1999;Averbamentos;Averbamentos - adoção restrita;4
1999;Averbamentos;Averbamentos - adoção plena;245
1999;Averbamentos;Averbamentos - N.E.;456703
1999;Processos e procedimentos;Processos - outros;2289
1999;Processos e procedimentos;Processos de casamento;70204
1999;Processos e procedimentos;Processos comuns de justificação judicial;279
1999;Processos e procedimentos;Processos comuns de justificação administrativa;2784
1999;Processos e procedimentos;Processos - outros processos especiais;2286
1999;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;4560
1999;Atos como intermediária;Requisições de bilhete de identidade;1161464
1999;Atos como intermediária;Declarações de nascimento;10374
1999;Atos como intermediária;Declarações de óbito;14193
1999;Atos como intermediária;Requisições de certidões;163931
1999;Atos como intermediária;Outros;62053
1999;Outros atos;Recursos hierárquicos e contenciosos;8
1999;Outros atos;Depósito de certificados médicos de morte fetal;693
1999;Outros atos;Certidões e fotocópias de narrativa;1756448
1999;Outros atos;Certidões e fotocópias de cópia integral;80828
1999;Outros atos;Certidões e fotocópias p/bilhete de identidade;444930
1999;Outros atos;Integração de assentos consulares de casamento;12463
1999;Outros atos;Integração de assentos consulares de óbito;6203
1999;Boletins;Boletins para averbamento;208644
1999;Boletins;Emissão de novos boletins;15521
1998;Assentos;Assentos - Nascimento;116782
1998;Assentos;Assentos - Casamento civil;25100
1998;Assentos;Assentos - Casamento católico;45645
1998;Assentos;Assentos - Óbito;106052
1998;Assentos;Assentos - declaração de maternidade;40
1998;Assentos;Perfilhação;1340
1998;Averbamentos;Averbamentos - adoção restrita;7
1998;Averbamentos;Averbamentos - adoção plena;281
1998;Averbamentos;Averbamentos - N.E.;474361
1998;Processos e procedimentos;Processos - outros;2268
1998;Processos e procedimentos;Processos de casamento;67436
1998;Processos e procedimentos;Processos comuns de justificação judicial;141
1998;Processos e procedimentos;Processos comuns de justificação administrativa;2888
1998;Processos e procedimentos;Processos - outros processos especiais;2276
1998;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;3217
1998;Atos como intermediária;Requisições de bilhete de identidade;1100920
1998;Atos como intermediária;Declarações de nascimento;5575
1998;Atos como intermediária;Declarações de óbito;10424
1998;Atos como intermediária;Requisições de certidões;146930
1998;Atos como intermediária;Outros;57139
1998;Outros atos;Recursos hierárquicos e contenciosos;..
1998;Outros atos;Depósito de certificados médicos de morte fetal;729
1998;Outros atos;Certidões e fotocópias de narrativa;1793621
1998;Outros atos;Certidões e fotocópias de cópia integral;62878
1998;Outros atos;Certidões e fotocópias p/bilhete de identidade;383837
1998;Outros atos;Integração de assentos consulares de casamento;27035
1998;Outros atos;Integração de assentos consulares de óbito;6170
1998;Boletins;Boletins para averbamento;206031
1998;Boletins;Emissão de novos boletins;18101
1997;Assentos;Assentos - Nascimento;115446
1997;Assentos;Assentos - Casamento civil;29676
1997;Assentos;Assentos - Casamento católico;47030
1997;Assentos;Assentos - Óbito;107057
1997;Assentos;Assentos - declaração de maternidade;50
1997;Assentos;Perfilhação;1075
1997;Averbamentos;Averbamentos - adoção restrita;5
1997;Averbamentos;Averbamentos - adoção plena;257
1997;Averbamentos;Averbamentos - N.E.;467593
1997;Processos e procedimentos;Processos - outros;2118
