Ano;Trimestre;EscalaoDuracao;AreaProcessual;TipoEspecie;Especie;NumeroProcessos
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Outras ações especiais;473
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Processo especial de revitalização;102
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;..
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;BNA - ação especial de despejo;13
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;BNA - Outros Procedimentos;17
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;120
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Embargos/oposição;280
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Reclamação de Créditos;648
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Procedimento europeu de injunção;23
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Habilitação de Herdeiros;94
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Notificação Judicial Avulsa;30
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);5
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Outros processos N.E.;868
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Comum;1864
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Especial;716
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;384
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Cúmulo Jurídico;25
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Caução (art.º 197.º CPP);..
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Interrogatório estrangeiros;11
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);4
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Habeas Corpus;..
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Incidente quebra sigilo bancário;3
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Internamento Compulsivo;65
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Outros processos N.E.;..
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Comum;423
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Execuções;Execução laboral;6
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;702
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Outras ações especiais;103
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;..
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral;Outros;Outros processos N.E.;..
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;78
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;1805
2017;3º Trimestre;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Comum;..
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Comum;1860
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);364
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);21
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução especial;927
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum;3154
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Ação administrativa;..
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Divórcios e separações;201
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário;3
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;138
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Outras ações especiais;582
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Processo especial de revitalização;45
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;BNA - ação especial de despejo;8
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Ações especiais;BNA - Outros Procedimentos;3
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;52
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Embargos/oposição;486
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Reclamação de Créditos;549
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Procedimento europeu de injunção;11
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Habilitação de Herdeiros;77
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Notificação Judicial Avulsa;11
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);..
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça cível;Outros;Outros processos N.E.;657
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Comum;972
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Especial;142
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;150
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Cúmulo Jurídico;6
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Caução (art.º 197.º CPP);..
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Interrogatório estrangeiros;3
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);..
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Execução sentença estrangeira;..
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Habeas Corpus;4
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Execução de Sanção Acessória;..
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Internamento Compulsivo;28
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Outros processos N.E.;4
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;..
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Comum;282
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;1157
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Outras ações especiais;65
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça laboral;Outros;Outros processos N.E.;3
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;52
2017;3º Trimestre;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;1100
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Comum;1608
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);300
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);27
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução especial;547
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum;4910
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Divórcios e separações;121
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Inventário;5
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;48
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Outras ações especiais;486
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Processo especial de revitalização;5
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Ações especiais;BNA - ação especial de despejo;..
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;27
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Embargos/oposição;616
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Reclamação de Créditos;590
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Procedimento europeu de injunção;13
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Habilitação de Herdeiros;81
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Notificação Judicial Avulsa;5
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);..
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça cível;Outros;Outros processos N.E.;654
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Comum;466
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Especial;38
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;63
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Cúmulo Jurídico;6
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Caução (art.º 197.º CPP);..
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Interrogatório estrangeiros;3
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Habeas Corpus;..
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Caução boa conduta (Código da Estrada);5
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Incidente quebra sigilo bancário;..
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Execução de Sanção Acessória;..
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Internamento Compulsivo;20
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);..
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça penal;Outros;Outros processos N.E.;3
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Comum;159
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Execuções;Execução laboral;4
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;716
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Outras ações especiais;40
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral;Outros;Outros processos N.E.;..
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;29
2017;3º Trimestre;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;680
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Comum;1222
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);16
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);6307
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);147
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução especial;365
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum;6148
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Divórcios e separações;36
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Inventário;130
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;37
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Outras ações especiais;216
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Processo especial de revitalização;4
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;24
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Embargos/oposição;755
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Reclamação de Créditos;860
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Procedimento europeu de injunção;..
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Habilitação de Herdeiros;74
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Notificação Judicial Avulsa;3
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça cível;Outros;Outros processos N.E.;409
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Comum;281
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Especial;24
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;17
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Cúmulo Jurídico;..
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Caução (art.º 197.º CPP);..
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);..
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Habeas Corpus;3
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Internamento Compulsivo;11
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça penal;Outros;Outros processos N.E.;..
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Comum;67
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Execuções;Execução laboral;20
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;288
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Outras ações especiais;8
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;..
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça laboral;Outros;Outros processos N.E.;..
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;4
2017;3º Trimestre;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;566
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Comum;180
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);5
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);9343
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);50
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução especial;43
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum;..
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Divórcios e separações;4
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Inventário;118
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Outras ações especiais;29
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;3
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Embargos/oposição;139
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Reclamação de Créditos;245
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;15
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça cível;Outros;Outros processos N.E.;43
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Comum;83
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Especial;..
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça penal;Outros;Interrogatório estrangeiros;..
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça penal;Outros;Internamento Compulsivo;..
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça penal;Outros;Outros processos N.E.;..
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Comum;..
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Execuções;Execução laboral;10
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;22
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Outras ações especiais;..
2017;3º Trimestre;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;62
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Ações declarativas;Comum;71
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);6371
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);259
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução especial;18
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Execuções;Execução comum;..
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Divórcios e separações;..
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Inventário;57
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Ações especiais;Outras ações especiais;18
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;..
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Outros;Embargos/oposição;44
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Outros;Reclamação de Créditos;84
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Outros;Habilitação de Herdeiros;..
2017;3º Trimestre;Mais de 8 anos;Justiça cível;Outros;Outros processos N.E.;33
2017;3º Trimestre;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Comum;124
2017;3º Trimestre;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Especial;13
2017;3º Trimestre;Mais de 8 anos;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;..
2017;3º Trimestre;Mais de 8 anos;Justiça penal;Outros;Habeas Corpus;..
2017;3º Trimestre;Mais de 8 anos;Justiça laboral;Execuções;Execução laboral;46
2017;3º Trimestre;Mais de 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;9
2017;3º Trimestre;Mais de 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;29
2017;2º Trimestre;Até 3 meses;Justiça cível;Ações declarativas;Comum;3225
2017;2º Trimestre;Até 3 meses;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..
2017;2º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);512
2017;2º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);143
2017;2º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução especial;1640
2017;2º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum;1996
2017;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Divórcios e separações;1353
2017;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Inventário;342
2017;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;3048
2017;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Outras ações especiais;1414
2017;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Processo especial de revitalização;37
2017;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;..
2017;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;BNA - ação especial de despejo;75
2017;2º Trimestre;Até 3 meses;Justiça cível;Ações especiais;BNA - Outros Procedimentos;159
2017;2º Trimestre;Até 3 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;919
2017;2º Trimestre;Até 3 meses;Justiça cível;Outros;Embargos/oposição;610
2017;2º Trimestre;Até 3 meses;Justiça cível;Outros;Reclamação de Créditos;2171
2017;2º Trimestre;Até 3 meses;Justiça cível;Outros;Procedimento europeu de injunção;120
2017;2º Trimestre;Até 3 meses;Justiça cível;Outros;Habilitação de Herdeiros;221
2017;2º Trimestre;Até 3 meses;Justiça cível;Outros;Notificação Judicial Avulsa;750
2017;2º Trimestre;Até 3 meses;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);..
2017;2º Trimestre;Até 3 meses;Justiça cível;Outros;Outros processos N.E.;2433
2017;2º Trimestre;Até 3 meses;Justiça penal;Processo crime - julgamento;Comum;3514
2017;2º Trimestre;Até 3 meses;Justiça penal;Processo crime - julgamento;Especial;5099
2017;2º Trimestre;Até 3 meses;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;1178
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Cúmulo Jurídico;228
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Caução (art.º 197.º CPP);9
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Interrogatório estrangeiros;170
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Expulsão Judicial (DL 244/98);208
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);431
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Execução sentença estrangeira;..
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Habeas Corpus;19
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Caução boa conduta (Código da Estrada);12
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Incidente quebra sigilo bancário;9
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Caução de boa conduta (L 109/91);..
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Internamento Compulsivo;504
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Outros processos N.E.;17
2017;2º Trimestre;Até 3 meses;Justiça penal;Outros;Decisão europeia de proteção;..
2017;2º Trimestre;Até 3 meses;Justiça laboral;Ações declarativas;Comum;1360
2017;2º Trimestre;Até 3 meses;Justiça laboral;Execuções;Execução laboral;4
2017;2º Trimestre;Até 3 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;4347
2017;2º Trimestre;Até 3 meses;Justiça laboral;Ações especiais;Outras ações especiais;340
2017;2º Trimestre;Até 3 meses;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;50
2017;2º Trimestre;Até 3 meses;Justiça laboral;Outros;Outros processos N.E.;5
2017;2º Trimestre;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;232
2017;2º Trimestre;Até 3 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;5999
2017;2º Trimestre;Até 3 meses;Justiça militar;Processo crime - julgamento;Comum;5
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Comum;2641
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);499
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);49
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução especial;1254
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum;2136
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Divórcios e separações;412
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário;18
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;295
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Outras ações especiais;614
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Processo especial de revitalização;174
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;..
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;BNA - ação especial de despejo;19
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;BNA - Outros Procedimentos;11
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;151
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Embargos/oposição;501
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Reclamação de Créditos;938
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Procedimento europeu de injunção;29
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Habilitação de Herdeiros;160
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Notificação Judicial Avulsa;29
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);..
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça cível;Outros;Outros processos N.E.;786
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Comum;3335
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Especial;645
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;467
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Cúmulo Jurídico;31
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Interrogatório estrangeiros;4
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Expulsão Judicial (DL 244/98);..
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);6
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Execução sentença estrangeira;..
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Habeas Corpus;..
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Incidente quebra sigilo bancário;..
2017;2º Trimestre;Mais de 3 a 6 meses;Justiça penal;Outros;Internamento Compulsivo;53
