Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-07-05,10:46:32,53,Vans
2022-07-05,10:46:39,72,Vans
2022-07-05,10:47:18,63,Semi-Truck
2022-07-05,10:47:26,51,Two-wheelers
2022-07-05,10:48:37,65,Semi-Truck
2022-07-05,10:48:51,64,Trucks
2022-07-05,10:49:12,79,Trucks
2022-07-05,10:49:32,43,Trucks
2022-07-05,10:49:38,44,Semi-Truck
2022-07-05,10:49:45,43,Car
2022-07-05,10:49:49,52,Trucks
2022-07-05,10:49:58,36,Car
2022-07-05,10:50:12,77,Vans
2022-07-05,10:50:35,55,Trucks
2022-07-05,10:50:56,64,Car
2022-07-05,10:51:22,50,Vans
2022-07-05,10:52:01,66,Trucks
2022-07-05,10:52:55,44,Trucks
2022-07-05,10:53:05,39,Vans
2022-07-05,10:53:36,62,Car
2022-07-05,10:54:02,61,Trucks
2022-07-05,10:54:43,52,Semi-Truck
2022-07-05,10:55:00,62,Two-wheelers
2022-07-05,10:56:16,59,Trucks
2022-07-05,10:56:38,88,Trucks
2022-07-05,10:57:27,50,Semi-Truck
2022-07-05,10:58:06,45,Trucks
2022-07-05,10:58:07,43,Car
2022-07-05,10:58:29,55,Semi-Truck
2022-07-05,10:59:10,64,Car
2022-07-05,10:59:40,59,Car
2022-07-05,10:59:53,60,Vans
2022-07-05,11:00:00,66,Vans
2022-07-05,11:00:14,53,Car
2022-07-05,11:00:16,54,Trucks
2022-07-05,11:00:44,53,Vans
2022-07-05,11:02:10,54,Car
2022-07-05,11:02:47,64,Semi-Truck
2022-07-05,11:03:30,42,Car
2022-07-05,11:03:34,34,Vans
2022-07-05,11:04:25,53,Trucks
2022-07-05,11:07:47,52,Vans
2022-07-05,11:08:00,42,Car
2022-07-05,11:08:45,73,Trucks
2022-07-05,11:09:07,60,Trucks
2022-07-05,11:10:17,44,Vans
2022-07-05,11:10:21,42,Two-wheelers
2022-07-05,11:10:22,36,Car
2022-07-05,11:10:32,32,Car
2022-07-05,11:10:34,35,Vans
2022-07-05,11:10:45,68,Trucks
2022-07-05,11:11:23,55,Trucks
2022-07-05,11:11:27,53,Trucks
2022-07-05,11:12:22,35,Car
2022-07-05,11:13:22,59,Trucks
2022-07-05,11:13:29,54,Car
2022-07-05,11:13:52,62,Semi-Truck
2022-07-05,11:15:06,54,Trucks
2022-07-05,11:15:24,58,Trucks
2022-07-05,11:15:54,47,Trucks
2022-07-05,11:16:27,52,Vans
2022-07-05,11:16:46,55,Trucks
2022-07-05,11:16:50,46,Car
2022-07-05,11:16:56,74,Car
2022-07-05,11:17:48,52,Trucks
2022-07-05,11:17:51,47,Car
2022-07-05,11:18:08,60,Trucks
2022-07-05,11:19:52,57,Semi-Truck
2022-07-05,11:19:56,68,Car
2022-07-05,11:21:06,42,Semi-Truck
2022-07-05,11:21:09,41,Semi-Truck
2022-07-05,11:22:38,76,Car
2022-07-05,11:23:25,47,Trucks
2022-07-05,11:23:31,57,Vans
2022-07-05,11:23:40,46,Semi-Truck
2022-07-05,11:24:56,70,Trucks
2022-07-05,11:26:10,58,Semi-Truck
2022-07-05,11:26:33,64,Car
2022-07-05,11:27:01,56,Trucks
2022-07-05,11:27:26,46,Trucks
2022-07-05,11:27:32,63,Car
2022-07-05,11:27:48,56,Car
2022-07-05,11:28:27,62,Car
2022-07-05,11:28:28,59,Car
2022-07-05,11:28:47,70,Vans
2022-07-05,11:28:52,64,Car
2022-07-05,11:30:10,47,Trucks
2022-07-05,11:30:13,46,Trucks
2022-07-05,11:30:36,55,Trucks
2022-07-05,11:30:52,63,Car
2022-07-05,11:31:22,56,Trucks
2022-07-05,11:31:36,69,Vans
2022-07-05,11:31:47,49,Car
2022-07-05,11:31:57,67,Trucks
2022-07-05,11:33:32,67,Car
2022-07-05,11:34:48,61,Car
2022-07-05,11:35:25,71,Semi-Truck
2022-07-05,11:35:35,46,Car
2022-07-05,11:35:38,38,Car
2022-07-05,11:35:44,44,Car
2022-07-05,11:35:49,47,Vans
2022-07-05,11:36:02,40,Vans
2022-07-05,11:36:11,51,Vans
2022-07-05,11:36:25,55,Trucks
2022-07-05,11:36:29,53,Vans
2022-07-05,11:38:15,58,Trucks
2022-07-05,11:38:29,45,Vans
2022-07-05,11:38:31,54,Car
2022-07-05,11:38:44,52,Vans
2022-07-05,11:39:08,80,Car
2022-07-05,11:40:02,68,Trucks
2022-07-05,11:40:42,41,Vans
2022-07-05,11:40:43,36,Two-wheelers
2022-07-05,11:41:30,56,Car
2022-07-05,11:41:56,61,Vans
2022-07-05,11:42:37,51,Vans
2022-07-05,11:43:03,55,Two-wheelers
2022-07-05,11:43:12,66,Car
2022-07-05,11:43:47,55,Car
2022-07-05,11:43:48,56,Car
2022-07-05,11:44:28,63,Car
2022-07-05,11:44:35,57,Vans
2022-07-05,11:44:36,53,Trucks
2022-07-05,11:44:40,51,Car
2022-07-05,11:44:44,54,Semi-Truck
2022-07-05,11:44:54,56,Semi-Truck
2022-07-05,11:45:05,54,Car
2022-07-05,11:45:11,56,Trucks
2022-07-05,11:45:21,53,Car
2022-07-05,11:45:45,60,Vans
2022-07-05,11:45:52,71,Trucks
2022-07-05,11:45:57,64,Car
2022-07-05,11:46:15,76,Trucks
2022-07-05,11:46:26,56,Vans
2022-07-05,11:46:28,49,Car
2022-07-05,11:46:41,54,Trucks
2022-07-05,11:46:42,50,Vans
2022-07-05,11:46:57,47,Semi-Truck
2022-07-05,11:47:17,31,Car
2022-07-05,11:47:45,54,Car
2022-07-05,11:47:48,52,Vans
2022-07-05,11:48:08,55,Trucks
2022-07-05,11:48:13,51,Two-wheelers
2022-07-05,11:48:38,69,Vans
2022-07-05,11:49:26,75,Vans
2022-07-05,11:50:02,72,Vans
2022-07-05,11:52:14,48,Car
2022-07-05,11:52:15,47,Vans
2022-07-05,11:52:39,83,Trucks
2022-07-05,11:53:40,67,Car
2022-07-05,11:54:44,47,Car
2022-07-05,11:56:32,57,Car
2022-07-05,11:57:20,62,Vans
2022-07-05,11:57:27,53,Car
2022-07-05,11:57:29,48,Two-wheelers
2022-07-05,11:58:21,60,Two-wheelers
2022-07-05,11:58:36,46,Two-wheelers
2022-07-05,11:58:48,45,Car
2022-07-05,12:01:41,68,Vans
2022-07-05,12:02:00,58,Car
2022-07-05,12:03:11,55,Semi-Truck
2022-07-05,12:04:59,62,Car
2022-07-05,12:05:06,63,Trucks
2022-07-05,12:05:13,62,Car
2022-07-05,12:06:05,54,Vans
2022-07-05,12:08:35,77,Car
2022-07-05,12:10:08,61,Semi-Truck
2022-07-05,12:12:10,42,Semi-Truck
2022-07-05,12:12:37,75,Semi-Truck
2022-07-05,12:14:46,68,Trucks
2022-07-05,12:15:43,51,Trucks
2022-07-05,12:17:09,36,Car
2022-07-05,12:17:13,62,Car
2022-07-05,12:17:44,58,Car
2022-07-05,12:18:23,35,Semi-Truck
2022-07-05,12:18:32,53,Semi-Truck
2022-07-05,12:18:41,61,Vans
2022-07-05,12:19:14,53,Car
2022-07-05,12:20:40,74,Vans
2022-07-05,12:20:45,73,Car
2022-07-05,12:20:53,77,Vans
2022-07-05,12:21:07,66,Vans
2022-07-05,12:21:17,61,Vans
2022-07-05,12:23:28,76,Car
2022-07-05,12:24:27,57,Car
2022-07-05,12:24:41,59,Car
2022-07-05,12:24:56,62,Car
2022-07-05,12:25:09,54,Semi-Truck
2022-07-05,12:25:11,52,Two-wheelers
2022-07-05,12:25:38,44,Car
2022-07-05,12:26:00,46,Car
2022-07-05,12:26:49,63,Car
2022-07-05,12:27:44,63,Trucks
2022-07-05,12:29:34,49,Two-wheelers
2022-07-05,12:29:54,59,Vans
2022-07-05,12:31:09,51,Vans
2022-07-05,12:31:36,60,Car
2022-07-05,12:32:09,43,Semi-Truck
2022-07-05,12:32:32,52,Trucks
2022-07-05,12:33:40,70,Car
2022-07-05,12:34:09,54,Vans
2022-07-05,12:34:20,64,Trucks
2022-07-05,12:34:58,73,Trucks
2022-07-05,12:35:37,71,Car
2022-07-05,12:35:58,64,Vans
2022-07-05,12:36:25,69,Trucks
2022-07-05,12:36:28,60,Trucks
2022-07-05,12:36:57,60,Vans
2022-07-05,12:39:14,69,Semi-Truck
2022-07-05,12:39:49,54,Vans
2022-07-05,12:39:55,46,Vans
2022-07-05,12:40:09,50,Vans
2022-07-05,12:40:45,48,Two-wheelers
2022-07-05,12:42:58,41,Vans
2022-07-05,12:44:16,52,Semi-Truck
2022-07-05,12:45:11,46,Car
2022-07-05,12:45:50,54,Car
2022-07-05,12:47:31,61,Car
2022-07-05,12:48:07,73,Car
2022-07-05,12:48:41,80,Car
2022-07-05,12:49:11,56,Car
2022-07-05,12:50:38,26,Trucks
2022-07-05,12:51:25,47,Semi-Truck
2022-07-05,12:52:09,52,Trucks
2022-07-05,12:54:09,36,Trucks
2022-07-05,12:55:13,54,Car
2022-07-05,12:55:29,66,Vans
2022-07-05,12:56:37,56,Car
2022-07-05,12:56:39,56,Vans
2022-07-05,12:58:57,63,Car
2022-07-05,12:59:23,54,Vans
2022-07-05,12:59:27,47,Vans
2022-07-05,13:00:21,61,Trucks
2022-07-05,13:01:14,59,Vans
2022-07-05,13:01:31,41,Car
2022-07-05,13:01:55,43,Car
2022-07-05,13:02:11,42,Vans
2022-07-05,13:02:52,54,Car
2022-07-05,13:03:25,42,Car
2022-07-05,13:03:37,58,Car
2022-07-05,13:04:21,38,Trucks
2022-07-05,13:04:23,42,Car
2022-07-05,13:04:27,39,Car
2022-07-05,13:07:04,57,Trucks
2022-07-05,13:07:11,58,Car
2022-07-05,13:09:07,57,Car
2022-07-05,13:09:09,63,Car
2022-07-05,13:09:17,50,Car
2022-07-05,13:10:16,64,Two-wheelers
2022-07-05,13:11:01,41,Two-wheelers
2022-07-05,13:11:04,54,Trucks
2022-07-05,13:11:19,66,Car
2022-07-05,13:11:21,66,Trucks
2022-07-05,13:12:26,53,Two-wheelers
2022-07-05,13:12:33,59,Car
2022-07-05,13:13:17,43,Trucks
2022-07-05,13:14:05,62,Car
2022-07-05,13:14:07,65,Car
2022-07-05,13:14:55,66,Semi-Truck
2022-07-05,13:15:34,56,Car
2022-07-05,13:16:32,49,Trucks
2022-07-05,13:16:36,44,Trucks
2022-07-05,13:16:57,61,Car
2022-07-05,13:18:26,80,Car
2022-07-05,13:18:41,38,Vans
2022-07-05,13:19:08,43,Semi-Truck
2022-07-05,13:19:09,45,Trucks
2022-07-05,13:19:15,32,Car
2022-07-05,13:19:18,30,Semi-Truck
2022-07-05,13:19:36,28,Semi-Truck
2022-07-05,13:19:40,26,Two-wheelers
2022-07-05,13:19:46,65,Car
2022-07-05,13:20:08,55,Car
2022-07-05,13:21:03,56,Semi-Truck
2022-07-05,13:21:10,51,Trucks
2022-07-05,13:21:21,53,Car
2022-07-05,13:21:45,48,Semi-Truck
2022-07-05,13:21:55,37,Car
2022-07-05,13:21:57,28,Vans
2022-07-05,13:22:31,42,Car
2022-07-05,13:22:55,50,Trucks
2022-07-05,13:23:03,52,Car
2022-07-05,13:23:55,41,Car
2022-07-05,13:24:03,27,Semi-Truck
2022-07-05,13:24:31,42,Car
2022-07-05,13:24:54,57,Vans
2022-07-05,13:25:04,54,Vans
2022-07-05,13:25:24,64,Trucks
2022-07-05,13:25:44,54,Car
2022-07-05,13:27:18,43,Semi-Truck
2022-07-05,13:28:08,46,Car
2022-07-05,13:28:13,40,Car
2022-07-05,13:29:13,61,Vans
2022-07-05,13:29:21,46,Car
2022-07-05,13:29:27,59,Car
2022-07-05,13:30:11,41,Semi-Truck
2022-07-05,13:30:21,38,Trucks
2022-07-05,13:30:56,56,Trucks
2022-07-05,13:31:14,58,Semi-Truck
2022-07-05,13:31:58,46,Car
2022-07-05,13:32:54,46,Two-wheelers
2022-07-05,13:33:00,35,Two-wheelers
2022-07-05,13:33:23,50,Car
2022-07-05,13:34:01,61,Trucks
2022-07-05,13:34:03,57,Car
2022-07-05,13:34:28,62,Car
2022-07-05,13:35:04,51,Car
2022-07-05,13:35:06,45,Vans
2022-07-05,13:35:12,73,Car
2022-07-05,13:35:49,54,Car
2022-07-05,13:36:00,42,Vans
2022-07-05,13:36:04,38,Vans
2022-07-05,13:37:21,45,Vans
2022-07-05,13:37:24,51,Car
2022-07-05,13:37:39,67,Car
2022-07-05,13:38:08,60,Semi-Truck
2022-07-05,13:38:26,63,Two-wheelers
2022-07-05,13:38:55,48,Semi-Truck
2022-07-05,13:38:59,53,Semi-Truck
2022-07-05,13:39:52,48,Car
2022-07-05,13:40:46,73,Semi-Truck
2022-07-05,13:40:49,65,Car
2022-07-05,13:41:28,39,Semi-Truck
2022-07-05,13:42:24,20,Trucks
2022-07-05,13:42:29,21,Two-wheelers
2022-07-05,13:43:38,52,Car
2022-07-05,13:44:19,58,Vans
2022-07-05,13:44:42,31,Trucks
2022-07-05,13:44:44,33,Trucks
2022-07-05,13:45:08,47,Car
2022-07-05,13:46:31,49,Car
2022-07-05,13:47:46,58,Car
2022-07-05,13:47:53,62,Semi-Truck
2022-07-05,13:48:23,48,Car
2022-07-05,13:48:32,46,Vans
2022-07-05,13:48:55,37,Vans
2022-07-05,13:49:40,57,Car
2022-07-05,13:50:13,56,Car
2022-07-05,13:51:05,44,Car
2022-07-05,13:53:53,43,Car
2022-07-05,13:54:02,33,Car
2022-07-05,13:54:08,60,Car
2022-07-05,13:54:48,75,Car
2022-07-05,13:57:53,46,Semi-Truck
2022-07-05,13:58:01,49,Trucks
2022-07-05,13:58:45,53,Trucks
2022-07-05,13:58:58,42,Car
2022-07-05,14:00:09,70,Trucks
2022-07-05,14:00:28,56,Semi-Truck
2022-07-05,14:01:33,45,Semi-Truck
2022-07-05,14:01:35,29,Car
2022-07-05,14:03:12,34,Trucks
2022-07-05,14:04:28,63,Car
2022-07-05,14:04:50,62,Vans
2022-07-05,14:05:06,49,Trucks
2022-07-05,14:05:10,54,Car
2022-07-05,14:05:33,50,Vans
2022-07-05,14:08:40,55,Semi-Truck
2022-07-05,14:08:58,52,Two-wheelers
2022-07-05,14:09:53,53,Semi-Truck
2022-07-05,14:10:03,59,Car
2022-07-05,14:12:55,48,Semi-Truck
2022-07-05,14:13:07,42,Trucks
2022-07-05,14:14:21,50,Vans
2022-07-05,14:16:22,57,Car
2022-07-05,14:16:53,47,Car
2022-07-05,14:18:31,42,Car
2022-07-05,14:19:02,52,Semi-Truck
2022-07-05,14:19:12,34,Two-wheelers
2022-07-05,14:19:23,56,Semi-Truck
2022-07-05,14:19:25,57,Vans
2022-07-05,14:19:27,49,Car
2022-07-05,14:20:13,61,Vans
2022-07-05,14:20:58,46,Car
2022-07-05,14:21:09,46,Semi-Truck
2022-07-05,14:21:38,38,Two-wheelers
2022-07-05,14:21:42,46,Two-wheelers
2022-07-05,14:21:48,47,Car
2022-07-05,14:22:17,54,Semi-Truck
2022-07-05,14:22:20,45,Trucks
2022-07-05,14:23:01,47,Trucks
2022-07-05,14:23:15,52,Semi-Truck
2022-07-05,14:23:35,70,Trucks
2022-07-05,14:24:36,25,Semi-Truck
2022-07-05,14:25:24,50,Trucks
2022-07-05,14:25:38,40,Semi-Truck
2022-07-05,14:26:32,49,Trucks
2022-07-05,14:27:38,43,Car
2022-07-05,14:27:44,43,Trucks
2022-07-05,14:28:56,43,Car
2022-07-05,14:29:17,41,Semi-Truck
2022-07-05,14:29:32,39,Trucks
2022-07-05,14:29:53,59,Semi-Truck
2022-07-05,14:29:56,54,Car
2022-07-05,14:30:25,47,Two-wheelers
2022-07-05,14:31:06,59,Car
2022-07-05,14:32:27,29,Semi-Truck
2022-07-05,14:33:19,53,Semi-Truck
2022-07-05,14:33:27,59,Car
2022-07-05,14:34:30,62,Car
2022-07-05,14:36:30,43,Semi-Truck
2022-07-05,14:36:33,40,Semi-Truck
2022-07-05,14:37:03,43,Two-wheelers
2022-07-05,14:39:23,45,Trucks
2022-07-05,14:39:35,46,Semi-Truck
2022-07-05,14:40:10,67,Car
2022-07-05,14:41:33,53,Car
2022-07-05,14:42:07,48,Trucks
2022-07-05,14:42:14,53,Semi-Truck
2022-07-05,14:42:46,42,Car
2022-07-05,14:42:59,51,Car
2022-07-05,14:43:22,35,Semi-Truck
2022-07-05,14:43:24,34,Trucks
2022-07-05,14:44:03,52,Two-wheelers
2022-07-05,14:44:30,33,Car
2022-07-05,14:45:11,36,Trucks
2022-07-05,14:46:42,46,Trucks
2022-07-05,14:47:48,50,Semi-Truck
2022-07-05,14:47:56,52,Trucks
2022-07-05,14:49:32,45,Vans
2022-07-05,14:51:35,44,Vans
2022-07-05,14:52:06,48,Trucks
2022-07-05,14:52:15,56,Trucks
2022-07-05,14:52:47,35,Semi-Truck
2022-07-05,14:52:48,38,Car
2022-07-05,14:54:52,42,Semi-Truck
2022-07-05,14:54:57,35,Car
2022-07-05,14:55:00,34,Trucks
2022-07-05,14:56:55,46,Trucks
2022-07-05,14:57:48,63,Trucks
2022-07-05,14:58:42,43,Vans
2022-07-05,14:59:30,46,Vans
2022-07-05,14:59:34,46,Trucks
2022-07-05,15:00:51,42,Car
2022-07-05,15:00:57,47,Car
2022-07-05,15:01:35,56,Semi-Truck
2022-07-05,15:02:52,76,Car
2022-07-05,15:03:15,65,Semi-Truck
2022-07-05,15:05:48,72,Vans
2022-07-05,15:06:08,58,Trucks
2022-07-05,15:07:21,65,Trucks
2022-07-05,15:08:21,36,Car
2022-07-05,15:08:35,50,Trucks
2022-07-05,15:08:35,48,Car
2022-07-05,15:08:57,46,Trucks
2022-07-05,15:10:37,55,Car
2022-07-05,15:11:40,37,Trucks
2022-07-05,15:11:42,33,Car
2022-07-05,15:12:54,48,Semi-Truck
2022-07-05,15:13:03,35,Car
2022-07-05,15:13:47,49,Car
2022-07-05,15:13:57,59,Car
2022-07-05,15:14:08,62,Trucks
2022-07-05,15:14:25,56,Semi-Truck
2022-07-05,15:15:17,59,Trucks
2022-07-05,15:15:53,38,Semi-Truck
2022-07-05,15:16:19,51,Semi-Truck
2022-07-05,15:16:24,45,Semi-Truck
2022-07-05,15:16:25,45,Car
2022-07-05,15:16:29,39,Vans
2022-07-05,15:16:55,68,Vans
2022-07-05,15:19:07,50,Trucks
2022-07-05,15:19:33,52,Semi-Truck
2022-07-05,15:20:23,58,Car
2022-07-05,15:20:49,66,Car
2022-07-05,15:22:10,49,Car
2022-07-05,15:22:23,46,Trucks
2022-07-05,15:22:26,41,Car
2022-07-05,15:22:26,42,Trucks
2022-07-05,15:22:28,38,Trucks
2022-07-05,15:23:03,47,Trucks
2022-07-05,15:24:30,63,Car
2022-07-05,15:25:10,48,Car
2022-07-05,15:25:23,61,Vans
2022-07-05,15:26:26,42,Car
2022-07-05,15:26:58,49,Car
2022-07-05,15:28:02,62,Two-wheelers
2022-07-05,15:28:09,57,Car
2022-07-05,15:29:43,42,Vans
2022-07-05,15:31:38,46,Semi-Truck
2022-07-05,15:31:44,43,Trucks
2022-07-05,15:31:47,42,Trucks
2022-07-05,15:31:51,37,Car
2022-07-05,15:32:29,45,Vans
2022-07-05,15:34:26,52,Car
2022-07-05,15:34:29,46,Car
2022-07-05,15:35:31,62,Car
2022-07-05,15:35:31,59,Car
2022-07-05,15:35:39,55,Car
2022-07-05,15:40:15,55,Car
2022-07-05,15:41:21,36,Car
2022-07-05,15:42:50,64,Car
2022-07-05,15:43:12,72,Semi-Truck
2022-07-05,15:43:32,35,Semi-Truck
2022-07-05,15:43:54,60,Car
2022-07-05,15:44:17,48,Trucks
2022-07-05,15:44:35,77,Car
2022-07-05,15:44:54,44,Car
2022-07-05,15:46:44,49,Trucks
2022-07-05,15:46:45,55,Car
2022-07-05,15:47:46,68,Vans
2022-07-05,15:49:26,44,Car
2022-07-05,15:49:31,48,Car
2022-07-05,15:50:03,68,Trucks
2022-07-05,15:50:32,42,Trucks
2022-07-05,15:51:02,55,Trucks
2022-07-05,15:53:07,50,Trucks
2022-07-05,15:53:47,49,Vans
2022-07-05,15:54:32,51,Car
2022-07-05,15:55:44,37,Vans
2022-07-05,15:56:02,40,Trucks
2022-07-05,15:56:55,53,Vans
2022-07-05,15:57:48,39,Semi-Truck
2022-07-05,15:57:49,36,Vans
2022-07-05,15:58:32,36,Semi-Truck
2022-07-05,15:59:03,60,Semi-Truck
2022-07-05,15:59:09,47,Two-wheelers
2022-07-05,15:59:23,38,Trucks
2022-07-05,16:05:50,45,Trucks
2022-07-05,16:05:53,34,Trucks
2022-07-05,16:05:54,34,Vans
2022-07-05,16:06:38,52,Semi-Truck
2022-07-05,16:06:52,70,Two-wheelers
2022-07-05,16:07:57,28,Trucks
2022-07-05,16:08:04,27,Car
2022-07-05,16:08:08,30,Car
2022-07-05,16:10:33,52,Car
2022-07-05,16:10:37,46,Car
2022-07-05,16:10:40,40,Vans
2022-07-05,16:10:46,50,Car
2022-07-05,16:10:47,47,Car
2022-07-05,16:10:48,47,Vans
2022-07-05,16:11:02,66,Trucks
2022-07-05,16:11:10,57,Vans
2022-07-05,16:11:15,48,Trucks
2022-07-05,16:11:19,39,Trucks
2022-07-05,16:12:02,46,Two-wheelers
2022-07-05,16:12:13,63,Car
2022-07-05,16:12:38,72,Vans
2022-07-05,16:12:52,59,Car
2022-07-05,16:13:25,38,Car
2022-07-05,16:13:32,34,Car
2022-07-05,16:14:37,55,Vans
2022-07-05,16:15:32,43,Vans
2022-07-05,16:15:44,31,Vans
2022-07-05,16:15:49,22,Car
2022-07-05,16:16:43,32,Car
2022-07-05,16:16:55,41,Car
2022-07-05,16:17:03,49,Two-wheelers
2022-07-05,16:17:10,36,Car
2022-07-05,16:17:47,37,Car
2022-07-05,16:17:52,35,Car
2022-07-05,16:17:54,38,Car
2022-07-05,16:18:41,45,Vans
2022-07-05,16:19:13,48,Car
2022-07-05,16:19:30,47,Car
2022-07-05,16:19:32,44,Car
2022-07-05,16:20:31,29,Car
2022-07-05,16:20:34,36,Car
2022-07-05,16:20:37,44,Trucks
2022-07-05,16:20:40,34,Car
2022-07-05,16:20:43,34,Car
2022-07-05,16:20:49,37,Trucks
2022-07-05,16:21:17,37,Vans
2022-07-05,16:21:48,36,Car
2022-07-05,16:21:58,27,Vans
2022-07-05,16:22:01,30,Trucks
2022-07-05,16:22:05,26,Car
2022-07-05,16:22:14,18,Semi-Truck
2022-07-05,16:22:26,22,Car
2022-07-05,16:23:25,53,Car
2022-07-05,16:23:28,59,Trucks
2022-07-05,16:23:57,41,Trucks
2022-07-05,16:24:02,36,Trucks
2022-07-05,16:25:00,29,Vans
2022-07-05,16:25:29,26,Car
2022-07-05,16:25:37,28,Car
2022-07-05,16:25:45,34,Two-wheelers
2022-07-05,16:25:49,30,Trucks
2022-07-05,16:25:58,39,Trucks
2022-07-05,16:27:43,33,Car
2022-07-05,16:27:51,26,Car
2022-07-05,16:28:00,24,Trucks
2022-07-05,16:28:28,40,Car
2022-07-05,16:28:58,40,Car
2022-07-05,16:29:00,38,Trucks
2022-07-05,16:29:26,29,Vans
2022-07-05,16:29:46,14,Car
2022-07-05,16:30:45,32,Semi-Truck
2022-07-05,16:30:46,31,Car
2022-07-05,16:30:57,33,Trucks
2022-07-05,16:32:26,45,Car
2022-07-05,16:32:38,48,Car
2022-07-05,16:32:56,52,Trucks
2022-07-05,16:33:55,33,Car
2022-07-05,16:34:03,45,Vans
2022-07-05,16:35:33,32,Car
2022-07-05,16:35:46,57,Vans
2022-07-05,16:35:58,29,Trucks
2022-07-05,16:36:09,35,Car
2022-07-05,16:36:55,43,Car
2022-07-05,16:38:31,52,Trucks
2022-07-05,16:39:04,59,Trucks
2022-07-05,16:40:42,40,Semi-Truck
2022-07-05,16:40:43,37,Car
2022-07-05,16:41:01,28,Car
2022-07-05,16:41:09,24,Semi-Truck
2022-07-05,16:41:23,44,Semi-Truck
2022-07-05,16:42:39,42,Two-wheelers
2022-07-05,16:43:08,22,Trucks
2022-07-05,16:43:56,27,Car
2022-07-05,16:44:14,38,Semi-Truck
2022-07-05,16:44:19,40,Two-wheelers
2022-07-05,16:44:24,52,Semi-Truck
2022-07-05,16:44:43,45,Car
2022-07-05,16:44:52,60,Car
2022-07-05,16:45:44,54,Two-wheelers
2022-07-05,16:45:58,45,Car
2022-07-05,16:46:17,46,Semi-Truck
2022-07-05,16:46:24,45,Vans
2022-07-05,16:46:35,28,Car
2022-07-05,16:47:21,40,Vans
2022-07-05,16:47:51,39,Car
2022-07-05,16:48:15,39,Car
2022-07-05,16:48:31,41,Semi-Truck
2022-07-05,16:48:50,61,Car
2022-07-05,16:48:59,52,Vans
2022-07-05,16:49:55,40,Car
2022-07-05,16:50:21,47,Semi-Truck
2022-07-05,16:51:10,50,Trucks
2022-07-05,16:52:06,48,Car
2022-07-05,16:52:08,46,Car
2022-07-05,16:52:56,50,Car
2022-07-05,16:53:05,40,Two-wheelers
2022-07-05,16:53:46,43,Car
2022-07-05,16:53:58,66,Car
2022-07-05,16:54:14,35,Car
2022-07-05,16:54:22,30,Car
2022-07-05,16:55:24,51,Car
2022-07-05,16:55:49,48,Car
2022-07-05,16:56:08,64,Car
2022-07-05,16:56:21,53,Car
2022-07-05,16:56:41,39,Car
2022-07-05,16:56:54,33,Car
2022-07-05,16:57:19,46,Car
2022-07-05,16:57:33,40,Car
2022-07-05,16:57:51,41,Car
2022-07-05,16:58:39,51,Car
2022-07-05,17:00:16,50,Vans
2022-07-05,17:01:08,51,Car
2022-07-05,17:01:24,49,Car
2022-07-05,17:01:28,49,Trucks
2022-07-05,17:02:58,45,Vans
2022-07-05,17:03:32,25,Car
2022-07-05,17:03:47,34,Car
2022-07-05,17:03:49,36,Car
2022-07-05,17:04:54,48,Semi-Truck
2022-07-05,17:04:56,46,Trucks
2022-07-05,17:05:22,41,Vans
2022-07-05,17:05:46,50,Trucks
2022-07-05,17:06:33,74,Vans
2022-07-05,17:07:43,45,Two-wheelers
2022-07-05,17:08:16,43,Trucks
2022-07-05,17:08:30,35,Car
2022-07-05,17:09:45,38,Vans
2022-07-05,17:10:30,72,Vans
2022-07-05,17:11:00,63,Car
2022-07-05,17:11:03,68,Two-wheelers
2022-07-05,17:11:12,53,Car
2022-07-05,17:11:39,49,Two-wheelers
2022-07-05,17:12:00,31,Car
2022-07-05,17:13:52,56,Car
2022-07-05,17:14:05,40,Trucks
2022-07-05,17:14:19,41,Two-wheelers
2022-07-05,17:14:41,35,Vans
2022-07-05,17:15:12,53,Car
2022-07-05,17:15:35,51,Car
2022-07-05,17:15:48,38,Semi-Truck
2022-07-05,17:15:54,33,Car
2022-07-05,17:16:34,23,Two-wheelers
2022-07-05,17:16:55,25,Vans
2022-07-05,17:16:57,24,Vans
2022-07-05,17:17:53,31,Semi-Truck
2022-07-05,17:18:36,28,Car
2022-07-05,17:19:16,27,Car
2022-07-05,17:20:22,39,Car
2022-07-05,17:20:26,36,Car
2022-07-05,17:21:06,27,Vans
2022-07-05,17:21:14,30,Semi-Truck
2022-07-05,17:21:54,28,Car
2022-07-05,17:22:04,26,Car
2022-07-05,17:22:40,27,Car
2022-07-05,17:22:47,26,Two-wheelers
2022-07-05,17:23:25,24,Semi-Truck
2022-07-05,17:24:04,27,Car
2022-07-05,17:24:13,25,Car
2022-07-05,17:25:25,31,Car
2022-07-05,17:26:15,28,Trucks
2022-07-05,17:27:12,27,Car
2022-07-05,17:27:15,30,Trucks
2022-07-05,17:27:25,26,Car
2022-07-05,17:27:47,23,Two-wheelers
2022-07-05,17:27:50,18,Two-wheelers
2022-07-05,17:27:59,22,Two-wheelers
2022-07-05,17:29:04,25,Vans
2022-07-05,17:29:21,28,Car
2022-07-05,17:30:03,29,Semi-Truck
2022-07-05,17:30:22,31,Car
2022-07-05,17:30:30,25,Trucks
2022-07-05,17:30:46,29,Semi-Truck
2022-07-05,17:30:48,29,Vans
