Ano;TipoActoN1;TipoActoN2;NumeroActos
2004;Processos e procedimentos;Processos de óbito;122
2004;Processos e procedimentos;Processos de nacionalidade - atribuição;3582
2004;Processos e procedimentos;Processos de nacionalidade - aquisição;5141
2004;Processos e procedimentos;Processos de nacionalidade - perda;269
2004;Processos e procedimentos;Processos de nacionalidade - outros;330
2004;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;478
2004;Processos e procedimentos;Processos de alteração de nome;446
2004;Processos e procedimentos;Processos de justificação judicial;271
2004;Processos e procedimentos;Processos de justificação administrativa;1461
2004;Processos e procedimentos;Processos de afastamento de presunção de paternidade;3
2004;Processos e procedimentos;Processos - outros;22033
2004;Outros atos;Certidões e fotocópias;181728
2004;Boletins;Boletins para averbamento;30266
2003;Assentos;Registos de nascimento - no estrangeiro;37135
2003;Assentos;Registos de nascimento - em ex-colónia;4085
2003;Assentos;Registos de nascimento - outros;577
2003;Assentos;Registos de casamento;9691
2003;Assentos;Registos de óbito;856
2003;Assentos;Registos de nacionalidade - atribuição;2664
2003;Assentos;Registos de nacionalidade - aquisição;3645
2003;Assentos;Registos de nacionalidade - perda;209
2003;Assentos;Registos de nacionalidade - outros;..
2003;Assentos;Registos de atribuição do estatuto de igualdade;1281
2003;Assentos;Registos - outros;197
2003;Averbamentos;Averbamentos;27356
2003;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;3268
2003;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;840
2003;Processos e procedimentos;Processos de nascimento - inscrição outros;39
2003;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;1066
2003;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;288
2003;Processos e procedimentos;Processos de nascimento - transcrição outros;5
2003;Processos e procedimentos;Processos de casamento - transcrição;1900
2003;Processos e procedimentos;Processos de óbito;98
2003;Processos e procedimentos;Processos de nacionalidade - atribuição;2998
2003;Processos e procedimentos;Processos de nacionalidade - aquisição;4702
2003;Processos e procedimentos;Processos de nacionalidade - perda;328
2003;Processos e procedimentos;Processos de nacionalidade - outros;417
2003;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;1303
2003;Processos e procedimentos;Processos de alteração de nome;417
2003;Processos e procedimentos;Processos de justificação judicial;161
2003;Processos e procedimentos;Processos de justificação administrativa;1415
2003;Processos e procedimentos;Processos de afastamento de presunção de paternidade;..
2003;Processos e procedimentos;Processos - outros;23236
2003;Outros atos;Certidões e fotocópias;180154
2003;Boletins;Boletins para averbamento;43810
2002;Assentos;Registos de nascimento - no estrangeiro;36981
2002;Assentos;Registos de nascimento - em ex-colónia;3818
2002;Assentos;Registos de nascimento - outros;723
2002;Assentos;Registos de casamento;7099
2002;Assentos;Registos de óbito;856
2002;Assentos;Registos de nacionalidade - atribuição;1868
2002;Assentos;Registos de nacionalidade - aquisição;3736
2002;Assentos;Registos de nacionalidade - perda;240
2002;Assentos;Registos de nacionalidade - outros;3
2002;Assentos;Registos de atribuição do estatuto de igualdade;..
2002;Assentos;Registos - outros;213
2002;Averbamentos;Averbamentos;25341
2002;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;2810
2002;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;868
2002;Processos e procedimentos;Processos de nascimento - inscrição outros;23
2002;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;1524
2002;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;266
2002;Processos e procedimentos;Processos de nascimento - transcrição outros;..
2002;Processos e procedimentos;Processos de casamento - transcrição;2545
2002;Processos e procedimentos;Processos de óbito;161
2002;Processos e procedimentos;Processos de nacionalidade - atribuição;2269
2002;Processos e procedimentos;Processos de nacionalidade - aquisição;3936
2002;Processos e procedimentos;Processos de nacionalidade - perda;355
2002;Processos e procedimentos;Processos de nacionalidade - outros;290
2002;Processos e procedimentos;Processos de alteração de nome;513
2002;Processos e procedimentos;Processos de justificação judicial;127
2002;Processos e procedimentos;Processos de justificação administrativa;1089
2002;Processos e procedimentos;Processos de afastamento de presunção de paternidade;40
2002;Processos e procedimentos;Processos - outros;23435
2002;Outros atos;Certidões e fotocópias;165413
2002;Boletins;Boletins para averbamento;28377
2001;Assentos;Registos de nascimento - no estrangeiro;35120
2001;Assentos;Registos de nascimento - em ex-colónia;3868
2001;Assentos;Registos de nascimento - outros;799
2001;Assentos;Registos de casamento;7283
2001;Assentos;Registos de óbito;797
2001;Assentos;Registos de nacionalidade - atribuição;2023
2001;Assentos;Registos de nacionalidade - aquisição;3631
2001;Assentos;Registos de nacionalidade - perda;364
2001;Assentos;Registos de nacionalidade - outros;..
2001;Assentos;Registos de atribuição do estatuto de igualdade;755
2001;Assentos;Registos - outros;188
2001;Averbamentos;Averbamentos;29777
2001;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;2685
2001;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;962
2001;Processos e procedimentos;Processos de nascimento - inscrição outros;32
2001;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;426
2001;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;395
2001;Processos e procedimentos;Processos de nascimento - transcrição outros;..
2001;Processos e procedimentos;Processos de casamento - transcrição;2296
2001;Processos e procedimentos;Processos de óbito;135
2001;Processos e procedimentos;Processos de nacionalidade - atribuição;2186
2001;Processos e procedimentos;Processos de nacionalidade - aquisição;3886
2001;Processos e procedimentos;Processos de nacionalidade - perda;206
2001;Processos e procedimentos;Processos de nacionalidade - outros;482
2001;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;749
2001;Processos e procedimentos;Processos de alteração de nome;706
2001;Processos e procedimentos;Processos de justificação judicial;135
2001;Processos e procedimentos;Processos de justificação administrativa;1524
2001;Processos e procedimentos;Processos de afastamento de presunção de paternidade;126
2001;Processos e procedimentos;Processos - outros;18530
2001;Outros atos;Certidões e fotocópias;200895
2001;Boletins;Boletins para averbamento;31784
2000;Assentos;Registos de nascimento - no estrangeiro;68365
2000;Assentos;Registos de nascimento - em ex-colónia;4717
2000;Assentos;Registos de nascimento - outros;559
2000;Assentos;Registos de casamento;6153
2000;Assentos;Registos de óbito;614
2000;Assentos;Registos de nacionalidade - atribuição;1918
2000;Assentos;Registos de nacionalidade - aquisição;2884
2000;Assentos;Registos de nacionalidade - perda;127
2000;Assentos;Registos de atribuição do estatuto de igualdade;947
2000;Assentos;Registos - outros;184
2000;Averbamentos;Averbamentos;29717
2000;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;2327
2000;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;718
2000;Processos e procedimentos;Processos de nascimento - inscrição outros;205
2000;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;195
2000;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;363
2000;Processos e procedimentos;Processos de nascimento - transcrição outros;42
2000;Processos e procedimentos;Processos de casamento - transcrição;1602
2000;Processos e procedimentos;Processos de óbito;107
2000;Processos e procedimentos;Processos de nacionalidade - atribuição;1633
2000;Processos e procedimentos;Processos de nacionalidade - aquisição;3277
2000;Processos e procedimentos;Processos de nacionalidade - perda;476
2000;Processos e procedimentos;Processos de nacionalidade - outros;477
2000;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;1024
2000;Processos e procedimentos;Processos de alteração de nome;692
2000;Processos e procedimentos;Processos de justificação judicial;69
2000;Processos e procedimentos;Processos de justificação administrativa;1795
2000;Processos e procedimentos;Processos de afastamento de presunção de paternidade;127
2000;Processos e procedimentos;Processos - outros;29260
2000;Outros atos;Certidões e fotocópias;168714
2000;Boletins;Boletins para averbamento;37426
1999;Assentos;Registos de nascimento - no estrangeiro;42925
1999;Assentos;Registos de nascimento - em ex-colónia;2164
1999;Assentos;Registos de nascimento - outros;3913
1999;Assentos;Registos de casamento;4800
1999;Assentos;Registos de óbito;1573
1999;Assentos;Registos de nacionalidade - atribuição;986
1999;Assentos;Registos de nacionalidade - aquisição;2224
1999;Assentos;Registos de nacionalidade - perda;133
1999;Assentos;Registos de atribuição do estatuto de igualdade;751
1999;Assentos;Registos - outros;113
1999;Averbamentos;Averbamentos;26814
1999;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;2110
1999;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;631
1999;Processos e procedimentos;Processos de nascimento - inscrição outros;183
1999;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;229
1999;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;374
1999;Processos e procedimentos;Processos de nascimento - transcrição outros;419
1999;Processos e procedimentos;Processos de casamento - transcrição;1364
1999;Processos e procedimentos;Processos de óbito;115
1999;Processos e procedimentos;Processos de nacionalidade - atribuição;1408
1999;Processos e procedimentos;Processos de nacionalidade - aquisição;2980
1999;Processos e procedimentos;Processos de nacionalidade - perda;449
1999;Processos e procedimentos;Processos de nacionalidade - outros;294
1999;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;696
1999;Processos e procedimentos;Processos de alteração de nome;638
1999;Processos e procedimentos;Processos de justificação judicial;63
1999;Processos e procedimentos;Processos de justificação administrativa;885
1999;Processos e procedimentos;Processos de afastamento de presunção de paternidade;132
1999;Processos e procedimentos;Processos - outros;14902
1999;Outros atos;Certidões e fotocópias;141507
1999;Boletins;Boletins para averbamento;27080
1998;Assentos;Registos de nascimento - no estrangeiro;41194
1998;Assentos;Registos de nascimento - em ex-colónia;1621
1998;Assentos;Registos de nascimento - outros;193
1998;Assentos;Registos de casamento;1749
1998;Assentos;Registos de óbito;467
1998;Assentos;Registos de nacionalidade - atribuição;1440
1998;Assentos;Registos de nacionalidade - aquisição;1948
1998;Assentos;Registos de nacionalidade - perda;100
1998;Assentos;Registos de nacionalidade - outros;7
1998;Assentos;Registos de atribuição do estatuto de igualdade;322
1998;Assentos;Registos - outros;179
1998;Averbamentos;Averbamentos;25997
1998;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;2203
1998;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;538
1998;Processos e procedimentos;Processos de nascimento - inscrição outros;29
1998;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;179
1998;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;588
1998;Processos e procedimentos;Processos de nascimento - transcrição outros;300
1998;Processos e procedimentos;Processos de casamento - transcrição;887
1998;Processos e procedimentos;Processos de óbito;168
1998;Processos e procedimentos;Processos de nacionalidade - atribuição;1726
1998;Processos e procedimentos;Processos de nacionalidade - aquisição;2371
1998;Processos e procedimentos;Processos de nacionalidade - perda;379
1998;Processos e procedimentos;Processos de nacionalidade - outros;300
1998;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;376
1998;Processos e procedimentos;Processos de alteração de nome;599
1998;Processos e procedimentos;Processos de justificação judicial;49
1998;Processos e procedimentos;Processos de justificação administrativa;1322
1998;Processos e procedimentos;Processos de afastamento de presunção de paternidade;118
1998;Processos e procedimentos;Processos - outros;15440
1998;Outros atos;Certidões e fotocópias;139612
1998;Boletins;Boletins para averbamento;39916
1997;Assentos;Registos de nascimento - no estrangeiro;27520
1997;Assentos;Registos de nascimento - em ex-colónia;2488
1997;Assentos;Registos de nascimento - outros;381
1997;Assentos;Registos de casamento;25665
1997;Assentos;Registos de óbito;3281
1997;Assentos;Registos de nacionalidade - atribuição;1822
1997;Assentos;Registos de nacionalidade - aquisição;3364
1997;Assentos;Registos de nacionalidade - perda;349
1997;Assentos;Registos de nacionalidade - outros;7
1997;Assentos;Registos de atribuição do estatuto de igualdade;592
1997;Assentos;Registos - outros;243
1997;Averbamentos;Averbamentos;41106
1997;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;2331
1997;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;558
1997;Processos e procedimentos;Processos de nascimento - inscrição outros;47
1997;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;469
1997;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;878
1997;Processos e procedimentos;Processos de nascimento - transcrição outros;341
1997;Processos e procedimentos;Processos de casamento - transcrição;1268
1997;Processos e procedimentos;Processos de óbito;404
1997;Processos e procedimentos;Processos de nacionalidade - atribuição;1611
1997;Processos e procedimentos;Processos de nacionalidade - aquisição;1881
1997;Processos e procedimentos;Processos de nacionalidade - perda;333
1997;Processos e procedimentos;Processos de nacionalidade - outros;237
1997;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;624
1997;Processos e procedimentos;Processos de alteração de nome;615
1997;Processos e procedimentos;Processos de justificação judicial;63
1997;Processos e procedimentos;Processos de justificação administrativa;1081
1997;Processos e procedimentos;Processos de afastamento de presunção de paternidade;97
1997;Processos e procedimentos;Processos - outros;9516
1997;Outros atos;Certidões e fotocópias;150388
1997;Boletins;Boletins para averbamento;42932
1996;Assentos;Registos de nascimento - no estrangeiro;45829
1996;Assentos;Registos de nascimento - em ex-colónia;2534
1996;Assentos;Registos de nascimento - outros;216
1996;Assentos;Registos de casamento;11450
1996;Assentos;Registos de óbito;7006
1996;Assentos;Registos de nacionalidade - atribuição;1297
1996;Assentos;Registos de nacionalidade - aquisição;2428
1996;Assentos;Registos de nacionalidade - perda;148
1996;Assentos;Registos de nacionalidade - outros;8
1996;Assentos;Registos de atribuição do estatuto de igualdade;514
1996;Assentos;Registos - outros;162
1996;Averbamentos;Averbamentos;22635
1996;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;3461
1996;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;933
1996;Processos e procedimentos;Processos de nascimento - inscrição outros;100
1996;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;1176
1996;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;1199
1996;Processos e procedimentos;Processos de nascimento - transcrição outros;343
1996;Processos e procedimentos;Processos de casamento - transcrição;2577
1996;Processos e procedimentos;Processos de óbito;1293
1996;Processos e procedimentos;Processos de nacionalidade - atribuição;2153
1996;Processos e procedimentos;Processos de nacionalidade - aquisição;1979
1996;Processos e procedimentos;Processos de nacionalidade - perda;352
1996;Processos e procedimentos;Processos de nacionalidade - outros;363
1996;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;533
1996;Processos e procedimentos;Processos de alteração de nome;569
1996;Processos e procedimentos;Processos de justificação judicial;59
1996;Processos e procedimentos;Processos de justificação administrativa;1333
1996;Processos e procedimentos;Processos de afastamento de presunção de paternidade;105
1996;Processos e procedimentos;Processos - outros;9993
1996;Outros atos;Certidões e fotocópias;167815
1996;Boletins;Boletins para averbamento;31625
1995;Assentos;Registos de nascimento - no estrangeiro;3
1995;Assentos;Registos de nascimento - em ex-colónia;4
1995;Assentos;Registos de nascimento - outros;3
1995;Assentos;Registos de casamento;5
1995;Assentos;Registos de óbito;5
1995;Assentos;Registos de nacionalidade - atribuição;8
1995;Assentos;Registos de nacionalidade - aquisição;7
1995;Assentos;Registos de nacionalidade - perda;8
1995;Assentos;Registos de nacionalidade - outros;9
1995;Assentos;Registos de atribuição do estatuto de igualdade;10
1995;Assentos;Registos - outros;11
1995;Averbamentos;Averbamentos;15
1995;Processos e procedimentos;Processos de nascimento - inscrição nascidos no estrangeiro;14
1995;Processos e procedimentos;Processos de nascimento - inscrição nascidos em ex-colónia;15
1995;Processos e procedimentos;Processos de nascimento - inscrição outros;16
1995;Processos e procedimentos;Processos de nascimento - transcrição nascidos estrangeiro;17
1995;Processos e procedimentos;Processos de nascimento - transcrição nascidos em ex-colónia;18
1995;Processos e procedimentos;Processos de nascimento - transcrição outros;21
1995;Processos e procedimentos;Processos de casamento - processo preliminar de publicações;20
1995;Processos e procedimentos;Processos de casamento - transcrição;21
1995;Processos e procedimentos;Processos de óbito;22
1995;Processos e procedimentos;Processos de nacionalidade - atribuição;23
1995;Processos e procedimentos;Processos de nacionalidade - aquisição;24
1995;Processos e procedimentos;Processos de nacionalidade - perda;25
1995;Processos e procedimentos;Processos de nacionalidade - outros;26
1995;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;27
1995;Processos e procedimentos;Processos de alteração de nome;28
1995;Processos e procedimentos;Processos de justificação judicial;29
1995;Processos e procedimentos;Processos de justificação administrativa;30
1995;Processos e procedimentos;Processos de afastamento de presunção de paternidade;31
1995;Processos e procedimentos;Processos - outros;32
1995;Outros atos;Certidões e fotocópias;33
1995;Boletins;Boletins para averbamento;18
2023;Assentos;Total;75633
2023;Averbamentos;Total;113037
2023;Retificações p/simples despacho;Total;5369
2023;Processos e procedimentos;Total;44528
2023;Outros atos;Total;49811
2022;Assentos;Total;86832
2022;Averbamentos;Total;125811
2022;Retificações p/simples despacho;Total;4862
2022;Processos e procedimentos;Total;43157
2022;Outros atos;Total;73515
2021;Assentos;Total;91953
2021;Averbamentos;Total;137460
2021;Retificações p/simples despacho;Total;8920
2021;Processos e procedimentos;Total;40817
2021;Outros atos;Total;96813
2020;Assentos;Total;104447
2020;Averbamentos;Total;144769
2020;Retificações p/simples despacho;Total;4825
2020;Processos e procedimentos;Total;37097
2020;Outros atos;Total;97186
2019;Assentos;Total;67425
2019;Averbamentos;Total;84172
2019;Retificações p/simples despacho;Total;4764
2019;Processos e procedimentos;Total;37397
2019;Outros atos;Total;90316
2018;Assentos;Total;66736
2018;Averbamentos;Total;86274
2018;Retificações p/simples despacho;Total;4834
2018;Processos e procedimentos;Total;40862
2018;Outros atos;Total;102191
2017;Assentos;Total;46113
2017;Averbamentos;Total;60507
2017;Retificações p/simples despacho;Total;5457
2017;Processos e procedimentos;Total;36847
2017;Outros atos;Total;91495
2016;Assentos;Total;49915
2016;Averbamentos;Total;65195
2016;Retificações p/simples despacho;Total;8739
2016;Processos e procedimentos;Total;29117
2016;Outros atos;Total;92753
2015;Assentos;Total;43271
2015;Averbamentos;Total;55990
2015;Retificações p/simples despacho;Total;8991
2015;Processos e procedimentos;Total;29303
2015;Outros atos;Total;102703
2014;Assentos;Total;47298
2014;Averbamentos;Total;59205
2014;Retificações p/simples despacho;Total;10384
2014;Processos e procedimentos;Total;23779
2014;Outros atos;Total;95136
2013;Assentos;Total;46051
2013;Averbamentos;Total;70770
2013;Retificações p/simples despacho;Total;6804
2013;Processos e procedimentos;Total;29675
2013;Outros atos;Total;97104
2012;Assentos;Total;43965
2012;Averbamentos;Total;63400
2012;Retificações p/simples despacho;Total;7695
2012;Processos e procedimentos;Total;17819
2012;Outros atos;Total;98500
2011;Assentos;Total;46081
2011;Averbamentos;Total;67387
2011;Retificações p/simples despacho;Total;4068
2011;Processos e procedimentos;Total;6982
2011;Outros atos;Total;63441
2010;Assentos;Total;39732
2010;Averbamentos;Total;64856
2010;Retificações p/simples despacho;Total;4024
2010;Processos e procedimentos;Total;8120
2010;Outros atos;Total;69183
2009;Assentos;Total;125845
2009;Averbamentos;Total;39291
2009;Processos e procedimentos;Total;53409
2009;Outros atos;Total;27088
2008;Assentos;Total;118341
2008;Averbamentos;Total;59190
2008;Processos e procedimentos;Total;81650
2008;Outros atos;Total;128740
2007;Assentos;Total;76087
2007;Averbamentos;Total;38879
2007;Processos e procedimentos;Total;75899
2007;Outros atos;Total;160979
2007;Boletins;Total;16671
2006;Assentos;Total;70186
2006;Averbamentos;Total;63291
2006;Processos e procedimentos;Total;45719
2006;Outros atos;Total;164964
2006;Boletins;Total;31600
2005;Assentos;Total;65786
2005;Averbamentos;Total;53349
2005;Processos e procedimentos;Total;43983
2005;Outros atos;Total;164484
2005;Boletins;Total;40862
2004;Assentos;Total;64541
2004;Averbamentos;Total;23847
2004;Processos e procedimentos;Total;41496
2004;Outros atos;Total;181728
2004;Boletins;Total;30266
2003;Assentos;Total;60342
2003;Averbamentos;Total;27356
2003;Processos e procedimentos;Total;42483
2003;Outros atos;Total;180154
2003;Boletins;Total;43810
2002;Assentos;Total;55539
2002;Averbamentos;Total;25341
2002;Processos e procedimentos;Total;40253
2002;Outros atos;Total;165413
2002;Boletins;Total;28377
2001;Assentos;Total;54830
2001;Averbamentos;Total;29777
2001;Processos e procedimentos;Total;35463
2001;Outros atos;Total;200895
2001;Boletins;Total;31784
2000;Assentos;Total;86468
2000;Averbamentos;Total;29717
2000;Processos e procedimentos;Total;44389
2000;Outros atos;Total;168714
2000;Boletins;Total;37426
1999;Assentos;Total;59582
1999;Averbamentos;Total;26814
1999;Processos e procedimentos;Total;27872
1999;Outros atos;Total;141507
1999;Boletins;Total;27080
1998;Assentos;Total;49220
1998;Averbamentos;Total;25997
1998;Processos e procedimentos;Total;27572
1998;Outros atos;Total;139612
1998;Boletins;Total;39916
1997;Assentos;Total;65712
1997;Averbamentos;Total;41106
1997;Processos e procedimentos;Total;22354
1997;Outros atos;Total;150388
1997;Boletins;Total;42932
1996;Assentos;Total;71592
1996;Averbamentos;Total;22635
1996;Processos e procedimentos;Total;28521
1996;Outros atos;Total;167815
1996;Boletins;Total;31625
1995;Assentos;Total;73
1995;Averbamentos;Total;15
1995;Processos e procedimentos;Total;439
1995;Outros atos;Total;33
1995;Boletins;Total;18
2023;Total;Total;288378
2022;Total;Total;334177
2021;Total;Total;375963
2020;Total;Total;388324
2019;Total;Total;284074
2018;Total;Total;300897
2017;Total;Total;240419
2016;Total;Total;245719
2015;Total;Total;240258
2014;Total;Total;235802
2013;Total;Total;250404
2012;Total;Total;231379
2011;Total;Total;187959
2010;Total;Total;185915
2009;Total;Total;245633
2008;Total;Total;387921
2007;Total;Total;368515
2006;Total;Total;375760
2005;Total;Total;368464
2004;Total;Total;341878
2003;Total;Total;354145
2002;Total;Total;314923
2001;Total;Total;352749
2000;Total;Total;366714
1999;Total;Total;282855
1998;Total;Total;282317
1997;Total;Total;322492
1996;Total;Total;322188
1995;Total;Total;578
