Ano;EscalaoDuracao;AreaProcessual;Especie;NumeroProcessos
2014;Mais de 8 anos;Justiça laboral;Revista;..
2014;Mais de 8 anos;Justiça laboral;Revisão;..
2014;Mais de 8 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2014;Mais de 8 anos;Justiça laboral;Recurso em processo penal;..
2014;Mais de 8 anos;Justiça laboral;Outros processos N.E.;..
2014;Mais de 8 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2014;Mais de 8 anos;Justiça tutelar;Outros processos N.E.;..
2014;Mais de 8 anos;Outra;Carta Precatória;..
2013;Até 3 meses;Justiça cível;Apelação;9275
2013;Até 3 meses;Justiça cível;Agravo;497
2013;Até 3 meses;Justiça cível;Revista;1172
2013;Até 3 meses;Justiça cível;Revisão;19
2013;Até 3 meses;Justiça cível;Oposição de terceiros;..
2013;Até 3 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2013;Até 3 meses;Justiça cível;Reclamação contra não admissão recurso;..
2013;Até 3 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2013;Até 3 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2013;Até 3 meses;Justiça cível;Outros processos N.E.;..
2013;Até 3 meses;Justiça penal;Revisão;..
2013;Até 3 meses;Justiça penal;Uniformização/fixação jurisprudência;56
2013;Até 3 meses;Justiça penal;Recurso em processo penal;6414
2013;Até 3 meses;Justiça penal;Recursos T. Execução Penas;..
2013;Até 3 meses;Justiça penal;Habeas Corpus;..
2013;Até 3 meses;Justiça penal;Reclamação contra não admissão recurso;..
2013;Até 3 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2013;Até 3 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2013;Até 3 meses;Justiça penal;Outros processos N.E.;..
2013;Até 3 meses;Justiça laboral;Apelação;..
2013;Até 3 meses;Justiça laboral;Agravo;..
2013;Até 3 meses;Justiça laboral;Revista;..
2013;Até 3 meses;Justiça laboral;Revisão;..
2013;Até 3 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2013;Até 3 meses;Justiça laboral;Recurso em processo penal;..
2013;Até 3 meses;Justiça laboral;Outros processos N.E.;..
2013;Até 3 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2013;Até 3 meses;Justiça tutelar;Outros processos N.E.;..
2013;Até 3 meses;Outra;Carta Precatória;..
2013;Mais de 3 a 6 meses;Justiça cível;Apelação;4126
2013;Mais de 3 a 6 meses;Justiça cível;Agravo;192
2013;Mais de 3 a 6 meses;Justiça cível;Revista;383
2013;Mais de 3 a 6 meses;Justiça cível;Revisão;..
2013;Mais de 3 a 6 meses;Justiça cível;Oposição de terceiros;..
2013;Mais de 3 a 6 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2013;Mais de 3 a 6 meses;Justiça cível;Reclamação contra não admissão recurso;..
2013;Mais de 3 a 6 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2013;Mais de 3 a 6 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 3 a 6 meses;Justiça cível;Outros processos N.E.;..
2013;Mais de 3 a 6 meses;Justiça penal;Revisão;..
2013;Mais de 3 a 6 meses;Justiça penal;Uniformização/fixação jurisprudência;12
2013;Mais de 3 a 6 meses;Justiça penal;Recurso em processo penal;2877
2013;Mais de 3 a 6 meses;Justiça penal;Recursos T. Execução Penas;..
2013;Mais de 3 a 6 meses;Justiça penal;Habeas Corpus;..
2013;Mais de 3 a 6 meses;Justiça penal;Reclamação contra não admissão recurso;..
2013;Mais de 3 a 6 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2013;Mais de 3 a 6 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 3 a 6 meses;Justiça penal;Outros processos N.E.;..
2013;Mais de 3 a 6 meses;Justiça laboral;Apelação;..
2013;Mais de 3 a 6 meses;Justiça laboral;Agravo;..
2013;Mais de 3 a 6 meses;Justiça laboral;Revista;..
2013;Mais de 3 a 6 meses;Justiça laboral;Revisão;..
2013;Mais de 3 a 6 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2013;Mais de 3 a 6 meses;Justiça laboral;Recurso em processo penal;..
2013;Mais de 3 a 6 meses;Justiça laboral;Outros processos N.E.;..
2013;Mais de 3 a 6 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2013;Mais de 3 a 6 meses;Justiça tutelar;Outros processos N.E.;..
2013;Mais de 3 a 6 meses;Outra;Carta Precatória;..
2013;Mais de 6 a 12 meses;Justiça cível;Apelação;1605
2013;Mais de 6 a 12 meses;Justiça cível;Agravo;68
2013;Mais de 6 a 12 meses;Justiça cível;Revista;112
2013;Mais de 6 a 12 meses;Justiça cível;Revisão;..
2013;Mais de 6 a 12 meses;Justiça cível;Oposição de terceiros;..
2013;Mais de 6 a 12 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2013;Mais de 6 a 12 meses;Justiça cível;Reclamação contra não admissão recurso;..
2013;Mais de 6 a 12 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2013;Mais de 6 a 12 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 6 a 12 meses;Justiça cível;Outros processos N.E.;..
2013;Mais de 6 a 12 meses;Justiça penal;Revisão;..
2013;Mais de 6 a 12 meses;Justiça penal;Uniformização/fixação jurisprudência;8
2013;Mais de 6 a 12 meses;Justiça penal;Recurso em processo penal;956
2013;Mais de 6 a 12 meses;Justiça penal;Recursos T. Execução Penas;..
2013;Mais de 6 a 12 meses;Justiça penal;Habeas Corpus;..
2013;Mais de 6 a 12 meses;Justiça penal;Reclamação contra não admissão recurso;..
2013;Mais de 6 a 12 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2013;Mais de 6 a 12 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 6 a 12 meses;Justiça penal;Outros processos N.E.;..
2013;Mais de 6 a 12 meses;Justiça laboral;Apelação;..
2013;Mais de 6 a 12 meses;Justiça laboral;Agravo;..
2013;Mais de 6 a 12 meses;Justiça laboral;Revista;..
2013;Mais de 6 a 12 meses;Justiça laboral;Revisão;..
2013;Mais de 6 a 12 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2013;Mais de 6 a 12 meses;Justiça laboral;Recurso em processo penal;..
2013;Mais de 6 a 12 meses;Justiça laboral;Outros processos N.E.;..
2013;Mais de 6 a 12 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2013;Mais de 6 a 12 meses;Justiça tutelar;Outros processos N.E.;..
2013;Mais de 6 a 12 meses;Outra;Carta Precatória;..
2013;Mais de 1 a 2 anos;Justiça cível;Apelação;359
2013;Mais de 1 a 2 anos;Justiça cível;Agravo;19
2013;Mais de 1 a 2 anos;Justiça cível;Revista;15
2013;Mais de 1 a 2 anos;Justiça cível;Revisão;..
2013;Mais de 1 a 2 anos;Justiça cível;Oposição de terceiros;..
2013;Mais de 1 a 2 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2013;Mais de 1 a 2 anos;Justiça cível;Reclamação contra não admissão recurso;..
2013;Mais de 1 a 2 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2013;Mais de 1 a 2 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 1 a 2 anos;Justiça cível;Outros processos N.E.;..
2013;Mais de 1 a 2 anos;Justiça penal;Revisão;..
2013;Mais de 1 a 2 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2013;Mais de 1 a 2 anos;Justiça penal;Recurso em processo penal;90
2013;Mais de 1 a 2 anos;Justiça penal;Recursos T. Execução Penas;..
2013;Mais de 1 a 2 anos;Justiça penal;Habeas Corpus;..
2013;Mais de 1 a 2 anos;Justiça penal;Reclamação contra não admissão recurso;..
2013;Mais de 1 a 2 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2013;Mais de 1 a 2 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 1 a 2 anos;Justiça penal;Outros processos N.E.;..
2013;Mais de 1 a 2 anos;Justiça laboral;Apelação;..
2013;Mais de 1 a 2 anos;Justiça laboral;Agravo;..
2013;Mais de 1 a 2 anos;Justiça laboral;Revista;..
2013;Mais de 1 a 2 anos;Justiça laboral;Revisão;..
2013;Mais de 1 a 2 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2013;Mais de 1 a 2 anos;Justiça laboral;Recurso em processo penal;..
2013;Mais de 1 a 2 anos;Justiça laboral;Outros processos N.E.;..
2013;Mais de 1 a 2 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2013;Mais de 1 a 2 anos;Justiça tutelar;Outros processos N.E.;..
2013;Mais de 1 a 2 anos;Outra;Carta Precatória;..
2013;Mais de 2 a 5 anos;Justiça cível;Apelação;78
2013;Mais de 2 a 5 anos;Justiça cível;Agravo;6
2013;Mais de 2 a 5 anos;Justiça cível;Revista;3
2013;Mais de 2 a 5 anos;Justiça cível;Revisão;..
2013;Mais de 2 a 5 anos;Justiça cível;Oposição de terceiros;..
2013;Mais de 2 a 5 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2013;Mais de 2 a 5 anos;Justiça cível;Reclamação contra não admissão recurso;..
2013;Mais de 2 a 5 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2013;Mais de 2 a 5 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 2 a 5 anos;Justiça cível;Outros processos N.E.;..
2013;Mais de 2 a 5 anos;Justiça penal;Revisão;..
2013;Mais de 2 a 5 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2013;Mais de 2 a 5 anos;Justiça penal;Recurso em processo penal;6
2013;Mais de 2 a 5 anos;Justiça penal;Recursos T. Execução Penas;..
2013;Mais de 2 a 5 anos;Justiça penal;Habeas Corpus;..
2013;Mais de 2 a 5 anos;Justiça penal;Reclamação contra não admissão recurso;..
2013;Mais de 2 a 5 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2013;Mais de 2 a 5 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 2 a 5 anos;Justiça penal;Outros processos N.E.;..
2013;Mais de 2 a 5 anos;Justiça laboral;Apelação;..
2013;Mais de 2 a 5 anos;Justiça laboral;Agravo;..
2013;Mais de 2 a 5 anos;Justiça laboral;Revista;..
2013;Mais de 2 a 5 anos;Justiça laboral;Revisão;..
2013;Mais de 2 a 5 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2013;Mais de 2 a 5 anos;Justiça laboral;Recurso em processo penal;..
2013;Mais de 2 a 5 anos;Justiça laboral;Outros processos N.E.;..
2013;Mais de 2 a 5 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2013;Mais de 2 a 5 anos;Justiça tutelar;Outros processos N.E.;..
2013;Mais de 2 a 5 anos;Outra;Carta Precatória;..
2013;Mais de 5 a 8 anos;Justiça cível;Apelação;..
2013;Mais de 5 a 8 anos;Justiça cível;Agravo;..
2013;Mais de 5 a 8 anos;Justiça cível;Revista;..
2013;Mais de 5 a 8 anos;Justiça cível;Revisão;..
2013;Mais de 5 a 8 anos;Justiça cível;Oposição de terceiros;..
2013;Mais de 5 a 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2013;Mais de 5 a 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2013;Mais de 5 a 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2013;Mais de 5 a 8 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 5 a 8 anos;Justiça cível;Outros processos N.E.;..
2013;Mais de 5 a 8 anos;Justiça penal;Revisão;..
2013;Mais de 5 a 8 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2013;Mais de 5 a 8 anos;Justiça penal;Recurso em processo penal;..
2013;Mais de 5 a 8 anos;Justiça penal;Recursos T. Execução Penas;..
2013;Mais de 5 a 8 anos;Justiça penal;Habeas Corpus;..
2013;Mais de 5 a 8 anos;Justiça penal;Reclamação contra não admissão recurso;..
2013;Mais de 5 a 8 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2013;Mais de 5 a 8 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 5 a 8 anos;Justiça penal;Outros processos N.E.;..
2013;Mais de 5 a 8 anos;Justiça laboral;Apelação;..
2013;Mais de 5 a 8 anos;Justiça laboral;Agravo;..
2013;Mais de 5 a 8 anos;Justiça laboral;Revista;..
2013;Mais de 5 a 8 anos;Justiça laboral;Revisão;..
2013;Mais de 5 a 8 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2013;Mais de 5 a 8 anos;Justiça laboral;Recurso em processo penal;..
2013;Mais de 5 a 8 anos;Justiça laboral;Outros processos N.E.;..
2013;Mais de 5 a 8 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2013;Mais de 5 a 8 anos;Justiça tutelar;Outros processos N.E.;..
2013;Mais de 5 a 8 anos;Outra;Carta Precatória;..
2013;Mais de 8 anos;Justiça cível;Apelação;..
2013;Mais de 8 anos;Justiça cível;Agravo;..
2013;Mais de 8 anos;Justiça cível;Revista;..
2013;Mais de 8 anos;Justiça cível;Revisão;..
2013;Mais de 8 anos;Justiça cível;Oposição de terceiros;..
2013;Mais de 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2013;Mais de 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2013;Mais de 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2013;Mais de 8 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 8 anos;Justiça cível;Outros processos N.E.;..
2013;Mais de 8 anos;Justiça penal;Revisão;..
2013;Mais de 8 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2013;Mais de 8 anos;Justiça penal;Recurso em processo penal;..
2013;Mais de 8 anos;Justiça penal;Recursos T. Execução Penas;..
2013;Mais de 8 anos;Justiça penal;Habeas Corpus;..
2013;Mais de 8 anos;Justiça penal;Reclamação contra não admissão recurso;..
2013;Mais de 8 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2013;Mais de 8 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2013;Mais de 8 anos;Justiça penal;Outros processos N.E.;..
2013;Mais de 8 anos;Justiça laboral;Apelação;..
2013;Mais de 8 anos;Justiça laboral;Agravo;..
2013;Mais de 8 anos;Justiça laboral;Revista;..
2013;Mais de 8 anos;Justiça laboral;Revisão;..
2013;Mais de 8 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2013;Mais de 8 anos;Justiça laboral;Recurso em processo penal;..
2013;Mais de 8 anos;Justiça laboral;Outros processos N.E.;..
2013;Mais de 8 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2013;Mais de 8 anos;Justiça tutelar;Outros processos N.E.;..
2013;Mais de 8 anos;Outra;Carta Precatória;..
2012;Até 3 meses;Justiça cível;Apelação;8316
2012;Até 3 meses;Justiça cível;Agravo;587
2012;Até 3 meses;Justiça cível;Revista;1283
2012;Até 3 meses;Justiça cível;Revisão;14
2012;Até 3 meses;Justiça cível;Oposição de terceiros;..
2012;Até 3 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2012;Até 3 meses;Justiça cível;Reclamação contra não admissão recurso;..
2012;Até 3 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2012;Até 3 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2012;Até 3 meses;Justiça cível;Outros processos N.E.;..
2012;Até 3 meses;Justiça penal;Revisão;..
2012;Até 3 meses;Justiça penal;Uniformização/fixação jurisprudência;35
2012;Até 3 meses;Justiça penal;Recurso em processo penal;6467
2012;Até 3 meses;Justiça penal;Recursos T. Execução Penas;..
2012;Até 3 meses;Justiça penal;Habeas Corpus;..
2012;Até 3 meses;Justiça penal;Reclamação contra não admissão recurso;..
2012;Até 3 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2012;Até 3 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2012;Até 3 meses;Justiça penal;Outros processos N.E.;..
2012;Até 3 meses;Justiça laboral;Apelação;..
2012;Até 3 meses;Justiça laboral;Agravo;..
2012;Até 3 meses;Justiça laboral;Revista;..
2012;Até 3 meses;Justiça laboral;Revisão;..
2012;Até 3 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2012;Até 3 meses;Justiça laboral;Recurso em processo penal;..
2012;Até 3 meses;Justiça laboral;Outros processos N.E.;..
2012;Até 3 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2012;Até 3 meses;Justiça tutelar;Outros processos N.E.;..
2012;Até 3 meses;Outra;Carta Precatória;..
2012;Mais de 3 a 6 meses;Justiça cível;Apelação;4216
2012;Mais de 3 a 6 meses;Justiça cível;Agravo;229
2012;Mais de 3 a 6 meses;Justiça cível;Revista;482
2012;Mais de 3 a 6 meses;Justiça cível;Revisão;..
2012;Mais de 3 a 6 meses;Justiça cível;Oposição de terceiros;..
2012;Mais de 3 a 6 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2012;Mais de 3 a 6 meses;Justiça cível;Reclamação contra não admissão recurso;..
2012;Mais de 3 a 6 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2012;Mais de 3 a 6 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2012;Mais de 3 a 6 meses;Justiça cível;Outros processos N.E.;..
2012;Mais de 3 a 6 meses;Justiça penal;Revisão;..
2012;Mais de 3 a 6 meses;Justiça penal;Uniformização/fixação jurisprudência;6
2012;Mais de 3 a 6 meses;Justiça penal;Recurso em processo penal;2966
2012;Mais de 3 a 6 meses;Justiça penal;Recursos T. Execução Penas;..
2012;Mais de 3 a 6 meses;Justiça penal;Habeas Corpus;..
2012;Mais de 3 a 6 meses;Justiça penal;Reclamação contra não admissão recurso;..
2012;Mais de 3 a 6 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2012;Mais de 3 a 6 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2012;Mais de 3 a 6 meses;Justiça penal;Outros processos N.E.;..
2012;Mais de 3 a 6 meses;Justiça laboral;Apelação;..
2012;Mais de 3 a 6 meses;Justiça laboral;Agravo;..
2012;Mais de 3 a 6 meses;Justiça laboral;Revista;..
2012;Mais de 3 a 6 meses;Justiça laboral;Revisão;..
2012;Mais de 3 a 6 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2012;Mais de 3 a 6 meses;Justiça laboral;Recurso em processo penal;..
2012;Mais de 3 a 6 meses;Justiça laboral;Outros processos N.E.;..
2012;Mais de 3 a 6 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2012;Mais de 3 a 6 meses;Justiça tutelar;Outros processos N.E.;..
2012;Mais de 3 a 6 meses;Outra;Carta Precatória;..
2012;Mais de 6 a 12 meses;Justiça cível;Apelação;1896
2012;Mais de 6 a 12 meses;Justiça cível;Agravo;105
2012;Mais de 6 a 12 meses;Justiça cível;Revista;133
2012;Mais de 6 a 12 meses;Justiça cível;Revisão;..
2012;Mais de 6 a 12 meses;Justiça cível;Oposição de terceiros;..
2012;Mais de 6 a 12 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2012;Mais de 6 a 12 meses;Justiça cível;Reclamação contra não admissão recurso;..
2012;Mais de 6 a 12 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2012;Mais de 6 a 12 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2012;Mais de 6 a 12 meses;Justiça cível;Outros processos N.E.;..
2012;Mais de 6 a 12 meses;Justiça penal;Revisão;..
2012;Mais de 6 a 12 meses;Justiça penal;Uniformização/fixação jurisprudência;7
2012;Mais de 6 a 12 meses;Justiça penal;Recurso em processo penal;1066
2012;Mais de 6 a 12 meses;Justiça penal;Recursos T. Execução Penas;..
2012;Mais de 6 a 12 meses;Justiça penal;Habeas Corpus;..
2012;Mais de 6 a 12 meses;Justiça penal;Reclamação contra não admissão recurso;..
2012;Mais de 6 a 12 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2012;Mais de 6 a 12 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2012;Mais de 6 a 12 meses;Justiça penal;Outros processos N.E.;..
2012;Mais de 6 a 12 meses;Justiça laboral;Apelação;..
2012;Mais de 6 a 12 meses;Justiça laboral;Agravo;..
2012;Mais de 6 a 12 meses;Justiça laboral;Revista;..
2012;Mais de 6 a 12 meses;Justiça laboral;Revisão;..
2012;Mais de 6 a 12 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2012;Mais de 6 a 12 meses;Justiça laboral;Recurso em processo penal;..
2012;Mais de 6 a 12 meses;Justiça laboral;Outros processos N.E.;..
2012;Mais de 6 a 12 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2012;Mais de 6 a 12 meses;Justiça tutelar;Outros processos N.E.;..
2012;Mais de 6 a 12 meses;Outra;Carta Precatória;..
2012;Mais de 1 a 2 anos;Justiça cível;Apelação;466
2012;Mais de 1 a 2 anos;Justiça cível;Agravo;37
2012;Mais de 1 a 2 anos;Justiça cível;Revista;14
2012;Mais de 1 a 2 anos;Justiça cível;Revisão;..
2012;Mais de 1 a 2 anos;Justiça cível;Oposição de terceiros;..
2012;Mais de 1 a 2 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2012;Mais de 1 a 2 anos;Justiça cível;Reclamação contra não admissão recurso;..
2012;Mais de 1 a 2 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2012;Mais de 1 a 2 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2012;Mais de 1 a 2 anos;Justiça cível;Outros processos N.E.;..
2012;Mais de 1 a 2 anos;Justiça penal;Revisão;..
2012;Mais de 1 a 2 anos;Justiça penal;Uniformização/fixação jurisprudência;3
2012;Mais de 1 a 2 anos;Justiça penal;Recurso em processo penal;147
2012;Mais de 1 a 2 anos;Justiça penal;Recursos T. Execução Penas;..
2012;Mais de 1 a 2 anos;Justiça penal;Habeas Corpus;..
2012;Mais de 1 a 2 anos;Justiça penal;Reclamação contra não admissão recurso;..
2012;Mais de 1 a 2 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2012;Mais de 1 a 2 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2012;Mais de 1 a 2 anos;Justiça penal;Outros processos N.E.;..
2012;Mais de 1 a 2 anos;Justiça laboral;Apelação;..
2012;Mais de 1 a 2 anos;Justiça laboral;Agravo;..
2012;Mais de 1 a 2 anos;Justiça laboral;Revista;..
2012;Mais de 1 a 2 anos;Justiça laboral;Revisão;..
2012;Mais de 1 a 2 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2012;Mais de 1 a 2 anos;Justiça laboral;Recurso em processo penal;..
2012;Mais de 1 a 2 anos;Justiça laboral;Outros processos N.E.;..
2012;Mais de 1 a 2 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2012;Mais de 1 a 2 anos;Justiça tutelar;Outros processos N.E.;..
2012;Mais de 1 a 2 anos;Outra;Carta Precatória;..
2012;Mais de 2 a 5 anos;Justiça cível;Apelação;37
2012;Mais de 2 a 5 anos;Justiça cível;Agravo;5
2012;Mais de 2 a 5 anos;Justiça cível;Revista;3
2012;Mais de 2 a 5 anos;Justiça cível;Revisão;..
2012;Mais de 2 a 5 anos;Justiça cível;Oposição de terceiros;..
2012;Mais de 2 a 5 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2012;Mais de 2 a 5 anos;Justiça cível;Reclamação contra não admissão recurso;..
2012;Mais de 2 a 5 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2012;Mais de 2 a 5 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2012;Mais de 2 a 5 anos;Justiça cível;Outros processos N.E.;..
2012;Mais de 2 a 5 anos;Justiça penal;Revisão;..
2012;Mais de 2 a 5 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2012;Mais de 2 a 5 anos;Justiça penal;Recurso em processo penal;36
2012;Mais de 2 a 5 anos;Justiça penal;Recursos T. Execução Penas;..
2012;Mais de 2 a 5 anos;Justiça penal;Habeas Corpus;..
2012;Mais de 2 a 5 anos;Justiça penal;Reclamação contra não admissão recurso;..
2012;Mais de 2 a 5 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2012;Mais de 2 a 5 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2012;Mais de 2 a 5 anos;Justiça penal;Outros processos N.E.;..
2012;Mais de 2 a 5 anos;Justiça laboral;Apelação;..
2012;Mais de 2 a 5 anos;Justiça laboral;Agravo;..
2012;Mais de 2 a 5 anos;Justiça laboral;Revista;..
2012;Mais de 2 a 5 anos;Justiça laboral;Revisão;..
2012;Mais de 2 a 5 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2012;Mais de 2 a 5 anos;Justiça laboral;Recurso em processo penal;..
2012;Mais de 2 a 5 anos;Justiça laboral;Outros processos N.E.;..
2012;Mais de 2 a 5 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2012;Mais de 2 a 5 anos;Justiça tutelar;Outros processos N.E.;..
2012;Mais de 2 a 5 anos;Outra;Carta Precatória;..
2012;Mais de 5 a 8 anos;Justiça cível;Apelação;..
2012;Mais de 5 a 8 anos;Justiça cível;Agravo;..
2012;Mais de 5 a 8 anos;Justiça cível;Revista;..
2012;Mais de 5 a 8 anos;Justiça cível;Revisão;..
2012;Mais de 5 a 8 anos;Justiça cível;Oposição de terceiros;..
2012;Mais de 5 a 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2012;Mais de 5 a 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2012;Mais de 5 a 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
2012;Mais de 5 a 8 anos;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2012;Mais de 5 a 8 anos;Justiça cível;Outros processos N.E.;..
2012;Mais de 5 a 8 anos;Justiça penal;Revisão;..
2012;Mais de 5 a 8 anos;Justiça penal;Uniformização/fixação jurisprudência;..
2012;Mais de 5 a 8 anos;Justiça penal;Recurso em processo penal;5
2012;Mais de 5 a 8 anos;Justiça penal;Recursos T. Execução Penas;..
2012;Mais de 5 a 8 anos;Justiça penal;Habeas Corpus;..
2012;Mais de 5 a 8 anos;Justiça penal;Reclamação contra não admissão recurso;..
2012;Mais de 5 a 8 anos;Justiça penal;Causas que o STJ conhece em única instância;..
2012;Mais de 5 a 8 anos;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2012;Mais de 5 a 8 anos;Justiça penal;Outros processos N.E.;..
2012;Mais de 5 a 8 anos;Justiça laboral;Apelação;..
2012;Mais de 5 a 8 anos;Justiça laboral;Agravo;..
2012;Mais de 5 a 8 anos;Justiça laboral;Revista;..
2012;Mais de 5 a 8 anos;Justiça laboral;Revisão;..
2012;Mais de 5 a 8 anos;Justiça laboral;Uniformização/fixação jurisprudência;..
2012;Mais de 5 a 8 anos;Justiça laboral;Recurso em processo penal;..
2012;Mais de 5 a 8 anos;Justiça laboral;Outros processos N.E.;..
2012;Mais de 5 a 8 anos;Justiça tutelar;Outros recursos ou recursos n.e;..
2012;Mais de 5 a 8 anos;Justiça tutelar;Outros processos N.E.;..
2012;Mais de 5 a 8 anos;Outra;Carta Precatória;..
2012;Mais de 8 anos;Justiça cível;Apelação;..
2012;Mais de 8 anos;Justiça cível;Agravo;..
2012;Mais de 8 anos;Justiça cível;Revista;..
2012;Mais de 8 anos;Justiça cível;Revisão;..
2012;Mais de 8 anos;Justiça cível;Oposição de terceiros;..
2012;Mais de 8 anos;Justiça cível;Uniformização/fixação jurisprudência;..
2012;Mais de 8 anos;Justiça cível;Reclamação contra não admissão recurso;..
2012;Mais de 8 anos;Justiça cível;Causas que o STJ conhece em única instância;..
