Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-05-03,11:17:34,60,Vans
2022-05-03,11:18:59,107,Car
2022-05-03,11:20:33,57,Car
2022-05-03,11:20:38,69,Trucks
2022-05-03,11:20:46,51,Semi-Truck
2022-05-03,11:21:04,38,Trucks
2022-05-03,11:21:12,65,Vans
2022-05-03,11:21:24,62,Vans
2022-05-03,11:23:13,54,Vans
2022-05-03,11:24:03,39,Car
2022-05-03,11:24:38,60,Trucks
2022-05-03,11:24:43,51,Car
2022-05-03,11:24:49,44,Vans
2022-05-03,11:25:00,48,Vans
2022-05-03,11:25:38,69,Car
2022-05-03,11:26:54,49,Trucks
2022-05-03,11:27:57,57,Trucks
2022-05-03,11:28:06,37,Car
2022-05-03,11:28:24,61,Vans
2022-05-03,11:29:15,54,Trucks
2022-05-03,11:29:23,13,Trucks
2022-05-03,11:29:30,28,Trucks
2022-05-03,11:29:39,34,Car
2022-05-03,11:29:56,44,Vans
2022-05-03,11:30:28,57,Trucks
2022-05-03,11:30:31,49,Car
2022-05-03,11:30:35,48,Semi-Truck
2022-05-03,11:30:44,37,Car
2022-05-03,11:30:48,36,Trucks
2022-05-03,11:31:04,70,Car
2022-05-03,11:31:47,61,Car
2022-05-03,11:31:50,60,Car
2022-05-03,11:32:43,57,Trucks
2022-05-03,11:32:59,40,Trucks
2022-05-03,11:35:39,64,Car
2022-05-03,11:36:14,63,Two-wheelers
2022-05-03,11:36:33,65,Vans
2022-05-03,11:37:22,64,Car
2022-05-03,11:37:43,62,Trucks
2022-05-03,11:37:56,45,Car
2022-05-03,11:38:24,65,Trucks
2022-05-03,11:38:39,61,Semi-Truck
2022-05-03,11:39:00,50,Two-wheelers
2022-05-03,11:39:34,43,Car
2022-05-03,11:39:37,40,Semi-Truck
2022-05-03,11:39:51,57,Car
2022-05-03,11:40:10,72,Vans
2022-05-03,11:40:27,56,Trucks
2022-05-03,11:40:46,46,Car
2022-05-03,11:40:56,57,Car
2022-05-03,11:41:49,56,Semi-Truck
2022-05-03,11:42:00,49,Car
2022-05-03,11:42:10,64,Vans
2022-05-03,11:42:16,46,Trucks
2022-05-03,11:42:29,44,Car
2022-05-03,11:42:45,56,Car
2022-05-03,11:42:51,51,Car
2022-05-03,11:42:55,45,Trucks
2022-05-03,11:42:59,44,Two-wheelers
2022-05-03,11:43:11,72,Car
2022-05-03,11:43:15,65,Car
2022-05-03,11:43:19,58,Semi-Truck
2022-05-03,11:43:35,43,Car
2022-05-03,11:43:37,40,Vans
2022-05-03,11:43:39,43,Car
2022-05-03,11:43:45,44,Car
2022-05-03,11:43:48,47,Car
2022-05-03,11:44:06,53,Car
2022-05-03,11:44:16,45,Vans
2022-05-03,11:44:21,53,Car
2022-05-03,11:44:24,48,Car
2022-05-03,11:45:04,56,Car
2022-05-03,11:45:36,50,Vans
2022-05-03,11:45:38,52,Car
2022-05-03,11:46:26,60,Car
2022-05-03,11:46:29,64,Semi-Truck
2022-05-03,11:46:36,57,Car
2022-05-03,11:47:39,58,Car
2022-05-03,11:48:48,71,Car
2022-05-03,11:49:00,52,Semi-Truck
2022-05-03,11:50:53,53,Semi-Truck
2022-05-03,11:51:06,65,Vans
2022-05-03,11:51:14,41,Semi-Truck
2022-05-03,11:52:07,47,Semi-Truck
2022-05-03,11:52:16,67,Vans
2022-05-03,11:52:55,66,Trucks
2022-05-03,11:53:05,45,Semi-Truck
2022-05-03,11:53:08,46,Car
2022-05-03,11:53:39,63,Car
2022-05-03,11:54:24,50,Semi-Truck
2022-05-03,11:55:05,46,Car
2022-05-03,11:55:12,55,Trucks
2022-05-03,11:55:44,63,Car
2022-05-03,11:56:17,59,Car
2022-05-03,11:56:48,62,Vans
2022-05-03,11:57:06,55,Trucks
2022-05-03,11:57:10,56,Vans
2022-05-03,11:58:08,81,Car
2022-05-03,11:59:31,39,Car
2022-05-03,12:00:17,74,Two-wheelers
2022-05-03,12:02:05,72,Vans
2022-05-03,12:02:36,51,Vans
2022-05-03,12:03:36,58,Trucks
2022-05-03,12:04:16,69,Semi-Truck
2022-05-03,12:04:33,58,Semi-Truck
2022-05-03,12:04:35,65,Two-wheelers
2022-05-03,12:05:04,65,Car
2022-05-03,12:05:26,52,Car
2022-05-03,12:06:28,44,Vans
2022-05-03,12:06:54,49,Car
2022-05-03,12:07:30,54,Car
2022-05-03,12:08:28,86,Trucks
2022-05-03,12:08:34,77,Car
2022-05-03,12:09:24,68,Car
2022-05-03,12:09:33,62,Semi-Truck
2022-05-03,12:10:39,64,Two-wheelers
2022-05-03,12:11:14,53,Vans
2022-05-03,12:11:38,52,Trucks
2022-05-03,12:13:03,49,Car
2022-05-03,12:13:25,62,Trucks
2022-05-03,12:13:30,63,Car
2022-05-03,12:14:05,59,Trucks
2022-05-03,12:14:14,51,Car
2022-05-03,12:14:35,52,Vans
2022-05-03,12:14:59,66,Car
2022-05-03,12:15:16,58,Trucks
2022-05-03,12:15:29,49,Vans
2022-05-03,12:19:06,65,Two-wheelers
2022-05-03,12:20:16,84,Car
2022-05-03,12:20:30,73,Car
2022-05-03,12:20:59,58,Vans
2022-05-03,12:22:45,63,Vans
2022-05-03,12:23:19,61,Vans
2022-05-03,12:23:23,60,Vans
2022-05-03,12:24:52,63,Car
2022-05-03,12:28:18,53,Semi-Truck
2022-05-03,12:28:41,72,Car
2022-05-03,12:31:10,50,Vans
2022-05-03,12:32:05,43,Car
2022-05-03,12:32:07,43,Two-wheelers
2022-05-03,12:32:31,57,Trucks
2022-05-03,12:32:43,56,Car
2022-05-03,12:36:13,54,Car
2022-05-03,12:37:28,60,Car
2022-05-03,12:37:51,54,Vans
2022-05-03,12:38:26,44,Vans
2022-05-03,12:39:05,65,Car
2022-05-03,12:39:39,49,Vans
2022-05-03,12:42:06,48,Vans
2022-05-03,12:42:14,66,Vans
2022-05-03,12:42:33,54,Car
2022-05-03,12:42:36,57,Vans
2022-05-03,12:42:39,54,Car
2022-05-03,12:43:05,69,Trucks
2022-05-03,12:44:13,52,Vans
2022-05-03,12:44:34,60,Trucks
2022-05-03,12:45:04,65,Car
2022-05-03,12:45:19,64,Two-wheelers
2022-05-03,12:46:05,49,Car
2022-05-03,12:46:12,66,Car
2022-05-03,12:47:30,43,Car
2022-05-03,12:48:19,49,Semi-Truck
2022-05-03,12:48:20,52,Trucks
2022-05-03,12:49:09,62,Two-wheelers
2022-05-03,12:49:24,57,Vans
2022-05-03,12:49:30,49,Vans
2022-05-03,12:49:34,47,Car
2022-05-03,12:50:08,74,Car
2022-05-03,12:50:27,70,Car
2022-05-03,12:51:00,61,Car
2022-05-03,12:51:33,43,Trucks
2022-05-03,12:51:38,36,Car
2022-05-03,12:52:09,60,Semi-Truck
2022-05-03,12:52:57,59,Semi-Truck
2022-05-03,12:53:05,47,Vans
2022-05-03,12:53:12,51,Car
2022-05-03,12:53:13,51,Two-wheelers
2022-05-03,12:53:39,54,Semi-Truck
2022-05-03,12:53:57,56,Semi-Truck
2022-05-03,12:54:05,45,Car
2022-05-03,12:54:07,46,Trucks
2022-05-03,12:54:13,55,Vans
2022-05-03,12:54:30,51,Car
2022-05-03,12:54:35,48,Car
2022-05-03,12:54:36,50,Car
2022-05-03,12:56:26,59,Car
2022-05-03,12:57:41,71,Trucks
2022-05-03,12:57:57,48,Car
2022-05-03,12:59:15,58,Car
2022-05-03,12:59:16,58,Car
2022-05-03,12:59:45,53,Car
2022-05-03,13:00:07,72,Car
2022-05-03,13:01:04,67,Car
2022-05-03,13:01:06,60,Car
2022-05-03,13:01:44,57,Vans
2022-05-03,13:01:52,62,Vans
2022-05-03,13:02:44,60,Car
2022-05-03,13:04:18,50,Trucks
2022-05-03,13:04:23,55,Trucks
2022-05-03,13:06:18,71,Vans
2022-05-03,13:06:32,70,Car
2022-05-03,13:06:34,67,Car
2022-05-03,13:06:56,64,Trucks
2022-05-03,13:07:07,66,Vans
2022-05-03,13:07:18,54,Car
2022-05-03,13:08:17,49,Semi-Truck
2022-05-03,13:08:28,44,Car
2022-05-03,13:08:30,40,Semi-Truck
2022-05-03,13:10:38,59,Semi-Truck
2022-05-03,13:11:01,50,Trucks
2022-05-03,13:11:25,50,Car
2022-05-03,13:11:27,44,Trucks
2022-05-03,13:11:42,47,Trucks
2022-05-03,13:12:05,64,Car
2022-05-03,13:12:19,65,Vans
2022-05-03,13:12:24,60,Car
2022-05-03,13:12:44,68,Two-wheelers
2022-05-03,13:12:52,45,Two-wheelers
2022-05-03,13:12:57,70,Car
2022-05-03,13:13:06,63,Car
2022-05-03,13:13:18,54,Trucks
2022-05-03,13:14:06,59,Car
2022-05-03,13:14:11,53,Trucks
2022-05-03,13:16:02,51,Vans
2022-05-03,13:16:05,52,Trucks
2022-05-03,13:17:07,64,Trucks
2022-05-03,13:17:24,64,Car
2022-05-03,13:17:26,60,Car
2022-05-03,13:18:48,41,Semi-Truck
2022-05-03,13:19:03,55,Car
2022-05-03,13:19:19,49,Trucks
2022-05-03,13:20:53,60,Two-wheelers
2022-05-03,13:21:03,47,Semi-Truck
2022-05-03,13:21:19,39,Car
2022-05-03,13:21:32,64,Car
2022-05-03,13:21:59,62,Car
2022-05-03,13:22:11,54,Trucks
2022-05-03,13:22:30,41,Car
2022-05-03,13:22:45,56,Car
2022-05-03,13:22:57,57,Semi-Truck
2022-05-03,13:23:04,43,Car
2022-05-03,13:24:04,62,Two-wheelers
2022-05-03,13:24:07,59,Semi-Truck
2022-05-03,13:25:43,60,Car
2022-05-03,13:26:02,49,Semi-Truck
2022-05-03,13:26:22,59,Semi-Truck
2022-05-03,13:26:35,49,Vans
2022-05-03,13:27:17,39,Semi-Truck
2022-05-03,13:27:19,38,Semi-Truck
2022-05-03,13:27:22,39,Car
2022-05-03,13:28:32,62,Car
2022-05-03,13:29:42,61,Two-wheelers
2022-05-03,13:30:01,70,Trucks
2022-05-03,13:30:41,88,Car
2022-05-03,13:31:25,54,Trucks
2022-05-03,13:31:29,43,Car
2022-05-03,13:33:19,52,Car
2022-05-03,13:34:02,53,Trucks
2022-05-03,13:34:04,47,Two-wheelers
2022-05-03,13:34:10,54,Vans
2022-05-03,13:35:09,50,Semi-Truck
2022-05-03,13:35:30,43,Car
2022-05-03,13:35:34,45,Car
2022-05-03,13:35:39,58,Two-wheelers
2022-05-03,13:35:46,52,Car
2022-05-03,13:36:00,72,Semi-Truck
2022-05-03,13:36:17,80,Trucks
2022-05-03,13:36:47,65,Car
2022-05-03,13:37:01,61,Vans
2022-05-03,13:37:24,26,Two-wheelers
2022-05-03,13:37:44,56,Semi-Truck
2022-05-03,13:38:05,62,Trucks
2022-05-03,13:38:08,59,Car
2022-05-03,13:39:14,59,Vans
2022-05-03,13:39:39,65,Car
2022-05-03,13:39:56,64,Semi-Truck
2022-05-03,13:40:13,65,Car
2022-05-03,13:41:51,51,Semi-Truck
2022-05-03,13:42:58,48,Semi-Truck
2022-05-03,13:43:03,39,Trucks
2022-05-03,13:43:04,37,Vans
2022-05-03,13:43:08,39,Car
2022-05-03,13:43:45,50,Semi-Truck
2022-05-03,13:43:53,63,Car
2022-05-03,13:43:58,70,Car
2022-05-03,13:45:25,63,Vans
2022-05-03,13:46:35,56,Car
2022-05-03,13:47:00,64,Car
2022-05-03,13:47:20,64,Car
2022-05-03,13:48:20,66,Vans
2022-05-03,13:48:27,86,Car
2022-05-03,13:48:58,50,Car
2022-05-03,13:49:03,45,Semi-Truck
2022-05-03,13:49:10,55,Trucks
2022-05-03,13:49:12,49,Semi-Truck
2022-05-03,13:50:03,66,Car
2022-05-03,13:50:59,56,Car
2022-05-03,13:51:12,70,Semi-Truck
2022-05-03,13:51:18,59,Semi-Truck
2022-05-03,13:51:46,49,Trucks
2022-05-03,13:51:51,39,Car
2022-05-03,13:52:00,38,Semi-Truck
2022-05-03,13:52:56,60,Semi-Truck
2022-05-03,13:53:39,46,Car
2022-05-03,13:54:52,49,Semi-Truck
2022-05-03,13:55:18,78,Car
2022-05-03,13:55:43,54,Semi-Truck
2022-05-03,13:55:50,56,Car
2022-05-03,13:56:05,55,Car
2022-05-03,13:56:27,59,Car
2022-05-03,13:57:19,57,Two-wheelers
2022-05-03,13:58:17,63,Car
2022-05-03,13:59:11,46,Vans
2022-05-03,13:59:38,67,Car
2022-05-03,14:00:00,55,Semi-Truck
2022-05-03,14:00:28,91,Vans
2022-05-03,14:01:52,76,Trucks
2022-05-03,14:02:11,52,Car
2022-05-03,14:03:39,53,Car
2022-05-03,14:03:53,39,Vans
2022-05-03,14:04:51,53,Car
2022-05-03,14:04:55,45,Car
2022-05-03,14:05:48,70,Car
2022-05-03,14:07:15,55,Semi-Truck
2022-05-03,14:08:21,43,Car
2022-05-03,14:09:15,60,Car
2022-05-03,14:09:17,61,Car
2022-05-03,14:09:44,57,Vans
2022-05-03,14:10:02,50,Trucks
2022-05-03,14:10:07,47,Trucks
2022-05-03,14:10:08,45,Two-wheelers
2022-05-03,14:10:13,53,Vans
2022-05-03,14:10:26,52,Trucks
2022-05-03,14:10:30,44,Car
2022-05-03,14:10:31,49,Trucks
2022-05-03,14:10:51,56,Semi-Truck
2022-05-03,14:11:14,54,Semi-Truck
2022-05-03,14:12:24,62,Car
2022-05-03,14:12:52,69,Semi-Truck
2022-05-03,14:14:22,59,Trucks
2022-05-03,14:16:16,49,Car
2022-05-03,14:16:46,77,Car
2022-05-03,14:17:08,68,Car
2022-05-03,14:17:24,44,Vans
2022-05-03,14:18:24,39,Car
2022-05-03,14:19:32,44,Semi-Truck
2022-05-03,14:19:38,44,Vans
2022-05-03,14:20:05,55,Vans
2022-05-03,14:20:07,51,Semi-Truck
2022-05-03,14:20:54,52,Semi-Truck
2022-05-03,14:21:01,43,Semi-Truck
2022-05-03,14:22:43,56,Vans
2022-05-03,14:23:03,74,Car
2022-05-03,14:24:38,70,Car
2022-05-03,14:25:20,70,Vans
2022-05-03,14:26:08,64,Car
2022-05-03,14:26:27,46,Car
2022-05-03,14:27:20,60,Trucks
2022-05-03,14:27:29,71,Car
2022-05-03,14:27:32,67,Vans
2022-05-03,14:29:19,50,Semi-Truck
2022-05-03,14:29:58,51,Trucks
2022-05-03,14:30:17,55,Vans
2022-05-03,14:33:02,55,Trucks
2022-05-03,14:35:32,56,Semi-Truck
2022-05-03,14:37:22,40,Car
2022-05-03,14:37:50,48,Car
2022-05-03,14:38:02,62,Semi-Truck
2022-05-03,14:38:08,60,Car
2022-05-03,14:38:49,57,Semi-Truck
2022-05-03,14:39:05,59,Vans
2022-05-03,14:41:23,46,Car
2022-05-03,14:41:32,40,Trucks
2022-05-03,14:41:51,58,Car
2022-05-03,14:41:58,56,Vans
2022-05-03,14:43:32,60,Two-wheelers
2022-05-03,14:44:53,50,Trucks
2022-05-03,14:46:41,48,Car
2022-05-03,14:47:02,68,Car
2022-05-03,14:47:23,70,Car
2022-05-03,14:48:10,46,Trucks
2022-05-03,14:48:25,57,Car
2022-05-03,14:49:04,65,Car
2022-05-03,14:49:52,85,Car
2022-05-03,14:50:09,54,Semi-Truck
2022-05-03,14:50:45,55,Car
2022-05-03,14:51:21,60,Car
2022-05-03,14:52:35,36,Vans
2022-05-03,14:52:37,37,Car
2022-05-03,14:52:40,36,Semi-Truck
2022-05-03,14:52:47,39,Trucks
2022-05-03,14:54:58,61,Trucks
2022-05-03,14:55:23,63,Semi-Truck
2022-05-03,14:55:52,62,Car
2022-05-03,14:55:53,57,Two-wheelers
2022-05-03,14:56:02,51,Trucks
2022-05-03,14:56:06,56,Vans
2022-05-03,14:57:13,57,Trucks
2022-05-03,14:57:14,60,Trucks
2022-05-03,14:57:15,60,Semi-Truck
2022-05-03,14:58:12,59,Car
2022-05-03,14:58:29,63,Semi-Truck
2022-05-03,14:59:53,49,Two-wheelers
2022-05-03,15:00:07,55,Vans
2022-05-03,15:00:26,36,Semi-Truck
2022-05-03,15:00:47,64,Vans
2022-05-03,15:01:59,49,Semi-Truck
2022-05-03,15:02:00,46,Car
2022-05-03,15:03:29,64,Trucks
2022-05-03,15:03:31,61,Car
2022-05-03,15:04:00,56,Semi-Truck
2022-05-03,15:04:24,73,Car
2022-05-03,15:05:53,66,Car
2022-05-03,15:06:22,60,Semi-Truck
2022-05-03,15:07:01,71,Vans
2022-05-03,15:09:06,48,Car
2022-05-03,15:09:10,52,Trucks
2022-05-03,15:09:36,64,Vans
2022-05-03,15:10:10,71,Semi-Truck
2022-05-03,15:11:09,46,Car
2022-05-03,15:11:39,53,Vans
2022-05-03,15:12:21,52,Car
2022-05-03,15:12:23,55,Vans
2022-05-03,15:12:25,54,Car
2022-05-03,15:13:12,71,Trucks
2022-05-03,15:13:30,70,Car
2022-05-03,15:14:09,41,Trucks
2022-05-03,15:14:44,70,Two-wheelers
2022-05-03,15:15:20,41,Semi-Truck
2022-05-03,15:15:24,40,Trucks
2022-05-03,15:15:55,57,Car
2022-05-03,15:15:59,48,Car
2022-05-03,15:16:00,51,Vans
2022-05-03,15:16:05,60,Car
2022-05-03,15:16:08,56,Trucks
2022-05-03,15:17:15,42,Car
2022-05-03,15:17:45,56,Car
2022-05-03,15:18:06,52,Vans
2022-05-03,15:19:22,65,Two-wheelers
2022-05-03,15:20:35,54,Car
2022-05-03,15:21:31,56,Vans
2022-05-03,15:21:37,49,Car
2022-05-03,15:21:45,42,Semi-Truck
2022-05-03,15:21:49,46,Semi-Truck
2022-05-03,15:22:08,62,Trucks
2022-05-03,15:22:25,59,Car
2022-05-03,15:23:02,64,Car
2022-05-03,15:23:09,63,Vans
2022-05-03,15:23:15,50,Vans
2022-05-03,15:23:20,52,Vans
2022-05-03,15:23:26,41,Semi-Truck
2022-05-03,15:24:35,57,Vans
2022-05-03,15:25:05,46,Trucks
2022-05-03,15:25:09,45,Car
2022-05-03,15:25:11,42,Vans
2022-05-03,15:26:24,57,Car
2022-05-03,15:26:35,53,Car
2022-05-03,15:28:23,66,Car
2022-05-03,15:28:26,59,Car
2022-05-03,15:28:36,64,Car
2022-05-03,15:28:57,95,Two-wheelers
2022-05-03,15:29:26,49,Semi-Truck
2022-05-03,15:29:35,57,Car
2022-05-03,15:29:44,71,Car
2022-05-03,15:30:04,51,Semi-Truck
2022-05-03,15:30:27,49,Trucks
2022-05-03,15:30:30,57,Vans
2022-05-03,15:31:00,68,Car
2022-05-03,15:31:21,57,Semi-Truck
2022-05-03,15:31:34,49,Car
2022-05-03,15:31:38,44,Vans
2022-05-03,15:31:42,50,Car
2022-05-03,15:32:16,56,Semi-Truck
2022-05-03,15:32:25,61,Trucks
2022-05-03,15:33:15,54,Trucks
2022-05-03,15:34:28,69,Car
2022-05-03,15:35:53,68,Trucks
2022-05-03,15:36:43,64,Car
2022-05-03,15:36:58,53,Car
2022-05-03,15:37:05,75,Car
2022-05-03,15:39:52,51,Semi-Truck
2022-05-03,15:40:03,52,Car
2022-05-03,15:41:00,49,Semi-Truck
2022-05-03,15:41:19,54,Car
2022-05-03,15:41:49,58,Car
2022-05-03,15:41:54,68,Trucks
2022-05-03,15:43:33,63,Semi-Truck
2022-05-03,15:44:04,79,Car
2022-05-03,15:44:26,47,Semi-Truck
2022-05-03,15:44:30,42,Vans
2022-05-03,15:44:32,41,Car
2022-05-03,15:44:54,68,Car
2022-05-03,15:46:07,53,Car
2022-05-03,15:46:28,52,Trucks
2022-05-03,15:46:51,56,Two-wheelers
2022-05-03,15:49:33,66,Car
2022-05-03,15:49:46,60,Vans
2022-05-03,15:49:53,52,Car
2022-05-03,15:49:56,49,Trucks
2022-05-03,15:50:08,53,Car
2022-05-03,15:50:12,49,Vans
2022-05-03,15:51:41,53,Car
2022-05-03,15:51:46,58,Car
2022-05-03,15:52:17,53,Trucks
2022-05-03,15:52:21,53,Car
2022-05-03,15:52:34,56,Two-wheelers
2022-05-03,15:53:09,46,Trucks
2022-05-03,15:53:12,49,Vans
2022-05-03,15:55:26,52,Car
2022-05-03,15:55:54,79,Car
2022-05-03,15:56:19,67,Trucks
2022-05-03,15:56:57,50,Semi-Truck
2022-05-03,15:57:39,78,Trucks
2022-05-03,15:57:49,74,Car
2022-05-03,15:58:29,65,Car
2022-05-03,15:59:30,56,Car
2022-05-03,15:59:31,62,Car
2022-05-03,16:00:00,64,Car
2022-05-03,16:00:30,55,Trucks
2022-05-03,16:00:36,52,Car
2022-05-03,16:00:50,42,Two-wheelers
2022-05-03,16:01:10,55,Car
2022-05-03,16:02:40,34,Trucks
2022-05-03,16:02:42,34,Car
2022-05-03,16:05:31,54,Car
2022-05-03,16:05:31,50,Two-wheelers
2022-05-03,16:05:42,56,Semi-Truck
2022-05-03,16:05:46,53,Car
2022-05-03,16:05:53,58,Car
2022-05-03,16:07:14,56,Car
2022-05-03,16:07:23,57,Semi-Truck
2022-05-03,16:08:23,63,Two-wheelers
2022-05-03,16:08:44,58,Trucks
2022-05-03,16:08:45,56,Car
2022-05-03,16:09:06,76,Car
2022-05-03,16:09:34,50,Semi-Truck
2022-05-03,16:09:41,39,Two-wheelers
2022-05-03,16:09:43,44,Car
2022-05-03,16:09:53,45,Semi-Truck
2022-05-03,16:10:32,45,Car
2022-05-03,16:10:36,49,Two-wheelers
2022-05-03,16:10:56,59,Trucks
2022-05-03,16:11:40,61,Car
2022-05-03,16:11:51,56,Car
2022-05-03,16:11:53,54,Two-wheelers
2022-05-03,16:11:56,46,Car
2022-05-03,16:12:03,58,Trucks
2022-05-03,16:14:18,36,Car
2022-05-03,16:14:25,31,Vans
2022-05-03,16:14:47,58,Trucks
2022-05-03,16:15:10,47,Trucks
2022-05-03,16:15:41,36,Car
2022-05-03,16:15:44,38,Car
2022-05-03,16:16:41,51,Vans
2022-05-03,16:17:10,45,Car
2022-05-03,16:17:31,35,Car
2022-05-03,16:18:08,45,Car
2022-05-03,16:18:11,45,Semi-Truck
2022-05-03,16:18:24,55,Car
2022-05-03,16:18:45,55,Trucks
2022-05-03,16:18:53,52,Car
2022-05-03,16:19:30,52,Two-wheelers
2022-05-03,16:19:38,38,Vans
2022-05-03,16:19:43,26,Vans
2022-05-03,16:20:47,50,Semi-Truck
2022-05-03,16:21:20,53,Vans
2022-05-03,16:22:37,51,Car
2022-05-03,16:23:25,33,Car
2022-05-03,16:24:11,59,Semi-Truck
2022-05-03,16:24:13,63,Semi-Truck
2022-05-03,16:24:15,59,Car
2022-05-03,16:24:46,59,Trucks
2022-05-03,16:24:51,58,Semi-Truck
2022-05-03,16:25:06,75,Car
2022-05-03,16:25:47,51,Car
2022-05-03,16:26:16,74,Car
2022-05-03,16:26:20,61,Vans
2022-05-03,16:26:32,58,Car
2022-05-03,16:27:35,46,Vans
2022-05-03,16:27:39,59,Trucks
2022-05-03,16:27:41,59,Car
2022-05-03,16:27:46,57,Car
2022-05-03,16:27:54,66,Trucks
2022-05-03,16:28:41,50,Vans
2022-05-03,16:28:45,57,Car
2022-05-03,16:28:58,43,Car
2022-05-03,16:29:17,50,Two-wheelers
2022-05-03,16:29:18,49,Two-wheelers
2022-05-03,16:29:40,48,Vans
2022-05-03,16:29:46,52,Car
2022-05-03,16:29:51,61,Vans
2022-05-03,16:30:34,52,Car
2022-05-03,16:30:37,53,Vans
2022-05-03,16:30:38,48,Vans
2022-05-03,16:30:40,57,Car
2022-05-03,16:31:23,53,Car
2022-05-03,16:31:40,50,Car
2022-05-03,16:31:47,45,Semi-Truck
2022-05-03,16:31:55,42,Vans
2022-05-03,16:32:22,63,Vans
2022-05-03,16:32:36,58,Semi-Truck
2022-05-03,16:32:38,51,Car
2022-05-03,16:33:06,56,Car
2022-05-03,16:33:12,61,Trucks
2022-05-03,16:33:20,53,Two-wheelers
2022-05-03,16:34:09,50,Trucks
2022-05-03,16:34:16,46,Car
2022-05-03,16:34:20,42,Trucks
2022-05-03,16:34:23,41,Trucks
2022-05-03,16:34:51,88,Vans
2022-05-03,16:35:19,52,Trucks
2022-05-03,16:35:35,71,Car
2022-05-03,16:36:08,71,Trucks
2022-05-03,16:36:18,59,Vans
2022-05-03,16:36:35,54,Vans
2022-05-03,16:36:38,76,Vans
2022-05-03,16:37:27,39,Car
2022-05-03,16:38:08,53,Vans
2022-05-03,16:38:20,42,Semi-Truck
2022-05-03,16:38:33,48,Semi-Truck
2022-05-03,16:38:47,48,Car
2022-05-03,16:38:48,45,Car
2022-05-03,16:38:53,44,Trucks
2022-05-03,16:39:10,46,Trucks
2022-05-03,16:39:32,57,Trucks
2022-05-03,16:39:33,58,Two-wheelers
2022-05-03,16:39:43,57,Semi-Truck
2022-05-03,16:39:47,54,Vans
2022-05-03,16:39:51,48,Car
2022-05-03,16:40:24,61,Car
2022-05-03,16:41:09,57,Car
2022-05-03,16:42:19,69,Car
2022-05-03,16:42:48,56,Trucks
2022-05-03,16:43:33,57,Vans
2022-05-03,16:44:23,48,Car
2022-05-03,16:44:27,45,Semi-Truck
2022-05-03,16:44:29,42,Trucks
2022-05-03,16:44:32,47,Car
2022-05-03,16:44:36,46,Car
2022-05-03,16:44:36,47,Car
2022-05-03,16:45:57,50,Vans
2022-05-03,16:46:02,42,Car
2022-05-03,16:46:14,43,Car
2022-05-03,16:46:20,50,Trucks
2022-05-03,16:46:40,54,Vans
2022-05-03,16:46:44,57,Car
2022-05-03,16:47:16,58,Vans
2022-05-03,16:47:40,66,Car
2022-05-03,16:47:48,64,Car
2022-05-03,16:48:29,76,Vans
2022-05-03,16:49:08,60,Trucks
2022-05-03,16:49:17,50,Car
2022-05-03,16:49:19,51,Car
2022-05-03,16:49:22,48,Car
2022-05-03,16:49:57,72,Two-wheelers
2022-05-03,16:51:39,63,Car
2022-05-03,16:51:41,64,Car
2022-05-03,16:51:57,48,Vans
2022-05-03,16:52:52,67,Car
2022-05-03,16:53:12,57,Car
2022-05-03,16:53:19,66,Vans
2022-05-03,16:53:39,48,Car
2022-05-03,16:53:43,47,Trucks
2022-05-03,16:53:44,46,Car
2022-05-03,16:53:59,60,Vans
2022-05-03,16:54:34,57,Car
2022-05-03,16:54:58,62,Car
2022-05-03,16:56:07,77,Car
2022-05-03,16:56:25,45,Semi-Truck
2022-05-03,16:56:34,59,Car
2022-05-03,16:56:57,52,Car
2022-05-03,16:57:00,50,Car
2022-05-03,16:58:00,64,Car
2022-05-03,16:58:14,50,Car
2022-05-03,16:58:20,46,Vans
2022-05-03,16:59:14,69,Vans
2022-05-03,16:59:33,59,Vans
2022-05-03,16:59:37,49,Vans
2022-05-03,16:59:57,52,Car
2022-05-03,17:00:57,69,Car
2022-05-03,17:01:35,69,Semi-Truck
2022-05-03,17:01:39,61,Car
2022-05-03,17:01:45,53,Car
2022-05-03,17:01:47,53,Car
2022-05-03,17:02:46,63,Car
2022-05-03,17:02:55,50,Trucks
2022-05-03,17:03:18,59,Trucks
2022-05-03,17:03:32,73,Car
2022-05-03,17:03:49,47,Car
2022-05-03,17:04:01,51,Car
2022-05-03,17:04:13,45,Semi-Truck
2022-05-03,17:04:23,63,Trucks
2022-05-03,17:04:32,52,Car
2022-05-03,17:04:39,53,Car
2022-05-03,17:04:59,45,Trucks
2022-05-03,17:05:03,43,Car
2022-05-03,17:05:07,40,Trucks
2022-05-03,17:05:26,68,Car
2022-05-03,17:06:10,60,Car
2022-05-03,17:07:01,55,Vans
2022-05-03,17:07:02,52,Two-wheelers
2022-05-03,17:07:10,77,Car
2022-05-03,17:08:06,36,Vans
2022-05-03,17:08:15,39,Car
2022-05-03,17:08:19,47,Car
2022-05-03,17:08:44,63,Vans
2022-05-03,17:10:11,52,Car
2022-05-03,17:10:14,45,Two-wheelers
2022-05-03,17:10:44,52,Two-wheelers
2022-05-03,17:11:25,68,Car
2022-05-03,17:11:48,49,Car
2022-05-03,17:12:07,66,Trucks
2022-05-03,17:12:24,34,Car
2022-05-03,17:12:57,65,Car
2022-05-03,17:13:04,59,Car
