Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Alagoa – Águeda centro
24-04-2015 18:53:51,32,Arriving,"0,97",282,Car,,,
24-04-2015 18:53:58,33,Arriving,"6,77",258,Car,,,
24-04-2015 18:54:04,38,Arriving,"6,51",275,Car,,,
24-04-2015 18:54:16,31,Arriving,"11,48",327,Vans,,,
24-04-2015 18:54:20,32,Arriving,"2,97",316,Car,,,
24-04-2015 18:54:47,27,Arriving,"27,41",283,Car,,,
24-04-2015 18:54:54,29,Arriving,"6,19",272,Car,,,
24-04-2015 18:54:58,29,Arriving,"3,09",283,Car,,,
24-04-2015 18:55:04,25,Arriving,"5,86",309,Car,,,
24-04-2015 18:55:08,22,Arriving,"2,45",314,Car,,,
24-04-2015 18:55:11,30,Arriving,"2,83",109,Two-wheelers,,,
24-04-2015 18:55:32,36,Arriving,"21,44",287,Car,,,
24-04-2015 18:56:20,42,Arriving,"47,69",303,Car,,,
24-04-2015 18:56:40,30,Arriving,"20,16",289,Car,,,
24-04-2015 18:57:07,31,Arriving,"27,33",240,Car,,,
24-04-2015 18:57:11,32,Arriving,"3,65",260,Car,,,
24-04-2015 18:57:15,32,Arriving,"3,43",326,Vans,,,
24-04-2015 18:57:27,39,Arriving,12,141,Two-wheelers,,,
24-04-2015 18:57:31,28,Arriving,"3,24",284,Car,,,
24-04-2015 18:57:34,33,Arriving,"1,81",378,Vans,,,
24-04-2015 18:57:35,31,Arriving,"0,99",275,Car,,,
24-04-2015 18:57:39,35,Arriving,"3,24",233,Car,,,
24-04-2015 18:57:51,30,Arriving,"11,89",114,Two-wheelers,,,
24-04-2015 18:57:53,40,Arriving,"2,23",332,Vans,,,
24-04-2015 18:57:55,37,Arriving,"1,8",299,Car,,,
24-04-2015 18:57:57,39,Arriving,"1,09",298,Car,,,
24-04-2015 18:57:59,38,Arriving,"1,77",279,Car,,,
24-04-2015 18:58:08,35,Arriving,"8,69",209,Car,,,
24-04-2015 18:58:10,34,Arriving,"2,03",308,Car,,,
24-04-2015 18:58:27,31,Arriving,"15,81",307,Car,,,
24-04-2015 18:59:24,36,Arriving,"58,23",303,Car,,,
24-04-2015 18:59:37,30,Arriving,"12,87",114,Two-wheelers,,,
24-04-2015 18:59:43,37,Arriving,"5,81",254,Car,,,
24-04-2015 18:59:53,32,Arriving,"9,62",181,Car,,,
24-04-2015 19:00:13,32,Arriving,"19,51",245,Car,,,
24-04-2015 19:00:30,25,Arriving,"16,4",262,Car,,,
24-04-2015 19:01:00,35,Arriving,"29,92",260,Car,,,
24-04-2015 19:01:23,29,Arriving,"23,44",323,Car,,,
24-04-2015 19:01:44,30,Arriving,"20,15",309,Car,,,
24-04-2015 19:01:46,30,Arriving,"1,97",159,Car,,,
24-04-2015 19:01:52,26,Arriving,"5,65",286,Car,,,
24-04-2015 19:01:56,32,Arriving,"3,12",254,Car,,,
24-04-2015 19:02:00,41,Arriving,"4,33",272,Car,,,
24-04-2015 19:02:02,42,Arriving,"1,32",337,Vans,,,
24-04-2015 19:02:07,38,Arriving,"4,32",277,Car,,,
24-04-2015 19:02:09,36,Arriving,"2,1",257,Car,,,
24-04-2015 19:02:11,37,Arriving,"1,69",329,Vans,,,
24-04-2015 19:02:15,35,Arriving,"2,91",317,Car,,,
24-04-2015 19:02:26,33,Arriving,"10,72",288,Car,,,
24-04-2015 19:02:29,38,Arriving,"2,89",297,Car,,,
24-04-2015 19:03:06,43,Arriving,"37,01",275,Car,,,
24-04-2015 19:03:26,43,Arriving,"20,21",282,Car,,,
24-04-2015 19:03:32,42,Arriving,"5,6",249,Car,,,
24-04-2015 19:03:34,36,Arriving,"1,74",173,Car,,,
24-04-2015 19:03:43,29,Arriving,"8,04",282,Car,,,
24-04-2015 19:03:47,31,Arriving,"3,89",267,Car,,,
24-04-2015 19:03:58,35,Arriving,"10,1",320,Car,,,
24-04-2015 19:04:15,28,Arriving,"16,46",365,Vans,,,
24-04-2015 19:04:34,33,Arriving,"19,81",264,Car,,,
24-04-2015 19:04:44,36,Arriving,"8,28",787,Semi-Truck,,,
24-04-2015 19:04:47,41,Arriving,"2,91",290,Car,,,
24-04-2015 19:04:50,39,Arriving,"1,56",765,Semi-Truck,,,
24-04-2015 19:04:55,40,Arriving,"4,43",329,Vans,,,
24-04-2015 19:04:59,32,Arriving,"3,28",338,Vans,,,
24-04-2015 19:05:05,41,Arriving,"5,79",273,Car,,,
24-04-2015 19:05:07,37,Arriving,"1,44",297,Car,,,
24-04-2015 19:05:19,35,Arriving,"11,79",297,Car,,,
24-04-2015 19:05:22,30,Arriving,"2,77",328,Vans,,,
24-04-2015 19:05:31,41,Arriving,"8,49",278,Car,,,
24-04-2015 19:05:33,41,Arriving,"1,51",244,Car,,,
24-04-2015 19:05:53,31,Arriving,"19,77",232,Car,,,
24-04-2015 19:06:20,35,Arriving,"27,06",321,Car,,,
24-04-2015 19:06:21,35,Arriving,"0,65",297,Car,,,
24-04-2015 19:06:43,37,Arriving,"22,1",296,Car,,,
24-04-2015 19:06:46,30,Arriving,"1,84",342,Vans,,,
24-04-2015 19:06:51,32,Arriving,"4,44",271,Car,,,
24-04-2015 19:07:17,41,Arriving,"25,95",278,Car,,,
24-04-2015 19:07:19,40,Arriving,"1,72",273,Car,,,
24-04-2015 19:07:23,34,Arriving,"3,5",320,Car,,,
24-04-2015 19:07:29,31,Arriving,"5,51",281,Car,,,
24-04-2015 19:07:43,27,Arriving,"14,47",109,Two-wheelers,,,
24-04-2015 19:07:49,24,Arriving,"4,83",256,Car,,,
24-04-2015 19:08:03,41,Arriving,"13,72",251,Car,,,
24-04-2015 19:08:05,36,Arriving,"1,74",287,Car,,,
24-04-2015 19:08:08,40,Arriving,"2,39",371,Vans,,,
24-04-2015 19:08:27,49,Arriving,"19,04",295,Car,,,
24-04-2015 19:08:33,43,Arriving,"5,92",291,Car,,,
24-04-2015 19:09:10,50,Arriving,"37,2",275,Car,,,
24-04-2015 19:10:07,28,Arriving,"57,36",306,Car,,,
24-04-2015 19:10:15,31,Arriving,"7,25",295,Car,,,
24-04-2015 19:10:34,34,Arriving,"18,98",272,Car,,,
24-04-2015 19:10:56,29,Arriving,"21,76",276,Car,,,
24-04-2015 19:11:07,28,Arriving,"10,77",259,Car,,,
24-04-2015 19:11:09,34,Arriving,"1,41",350,Vans,,,
24-04-2015 19:11:10,34,Arriving,"0,65",255,Car,,,
24-04-2015 19:11:12,31,Arriving,"1,31",282,Car,,,
24-04-2015 19:11:24,39,Arriving,"11,49",111,Two-wheelers,,,
24-04-2015 19:11:36,41,Arriving,"12,17",257,Car,,,
24-04-2015 19:11:45,26,Arriving,"8,4",287,Car,,,
24-04-2015 19:11:51,31,Arriving,"5,76",372,Vans,,,
24-04-2015 19:12:18,24,Arriving,"25,87",307,Car,,,
24-04-2015 19:12:21,21,Arriving,"2,39",285,Car,,,
24-04-2015 19:12:37,33,Arriving,"15,98",172,Car,,,
24-04-2015 19:12:39,32,Arriving,"1,4",238,Car,,,
24-04-2015 19:12:43,29,Arriving,"3,79",413,Trucks,,,
24-04-2015 19:12:45,30,Arriving,1,364,Vans,,,
24-04-2015 19:12:47,30,Arriving,"2,21",239,Car,,,
24-04-2015 19:12:57,30,Arriving,"8,96",232,Car,,,
24-04-2015 19:12:58,29,Arriving,"1,16",220,Car,,,
24-04-2015 19:12:59,28,Arriving,"0,32",300,Car,,,
24-04-2015 19:13:01,28,Arriving,"0,86",232,Car,,,
24-04-2015 19:13:09,44,Arriving,"7,78",239,Car,,,
24-04-2015 19:13:18,29,Arriving,"8,49",295,Car,,,
24-04-2015 19:13:27,37,Arriving,"8,82",291,Car,,,
24-04-2015 19:13:33,42,Arriving,"5,92",273,Car,,,
24-04-2015 19:13:44,32,Arriving,"10,47",293,Car,,,
24-04-2015 19:14:01,39,Arriving,"16,74",265,Car,,,
24-04-2015 19:14:12,37,Arriving,"10,49",282,Car,,,
24-04-2015 19:14:13,37,Arriving,"0,66",302,Car,,,
24-04-2015 19:14:17,45,Arriving,"4,12",322,Car,,,
24-04-2015 19:14:21,36,Arriving,"3,31",177,Car,,,
24-04-2015 19:14:27,45,Arriving,"6,55",261,Car,,,
24-04-2015 19:14:32,42,Arriving,"4,29",260,Car,,,
24-04-2015 19:14:36,32,Arriving,"3,4",322,Car,,,
24-04-2015 19:14:45,29,Arriving,"8,07",290,Car,,,
24-04-2015 19:15:50,33,Arriving,"66,13",314,Car,,,
24-04-2015 19:16:08,35,Arriving,"17,62",302,Car,,,
24-04-2015 19:16:09,33,Arriving,"0,78",297,Car,,,
24-04-2015 19:16:15,40,Arriving,"5,61",258,Car,,,
24-04-2015 19:16:26,32,Arriving,"10,07",262,Car,,,
24-04-2015 19:16:34,41,Arriving,"7,89",272,Car,,,
24-04-2015 19:16:43,33,Arriving,"8,37",265,Car,,,
24-04-2015 19:16:48,35,Arriving,"4,78",318,Car,,,
24-04-2015 19:17:00,51,Arriving,"12,33",312,Car,,,
24-04-2015 19:17:29,41,Arriving,"28,53",307,Car,,,
24-04-2015 19:17:45,45,Arriving,"15,6",322,Car,,,
24-04-2015 19:17:50,34,Arriving,"5,33",346,Vans,,,
24-04-2015 19:18:21,29,Arriving,"30,99",220,Car,,,
24-04-2015 19:18:26,33,Arriving,"3,87",240,Car,,,
24-04-2015 19:18:29,32,Arriving,"2,85",274,Car,,,
24-04-2015 19:18:32,33,Arriving,"2,86",279,Car,,,
24-04-2015 19:18:47,35,Arriving,"13,96",245,Car,,,
24-04-2015 19:19:14,40,Arriving,"27,41",207,Car,,,
24-04-2015 19:19:21,33,Arriving,"6,58",314,Car,,,
24-04-2015 19:19:27,40,Arriving,"6,01",246,Car,,,
24-04-2015 19:19:34,28,Arriving,"6,17",309,Car,,,
24-04-2015 19:19:37,44,Arriving,"2,58",242,Car,,,
24-04-2015 19:20:09,37,Arriving,"31,96",316,Car,,,
24-04-2015 19:20:10,34,Arriving,"0,79",286,Car,,,
24-04-2015 19:20:14,41,Arriving,"3,84",265,Car,,,
24-04-2015 19:20:22,38,Arriving,"7,81",280,Car,,,
24-04-2015 19:20:38,36,Arriving,"15,14",281,Car,,,
24-04-2015 19:20:42,31,Arriving,"3,87",330,Vans,,,
24-04-2015 19:20:44,30,Arriving,"1,45",274,Car,,,
24-04-2015 19:20:46,40,Arriving,"2,01",326,Vans,,,
24-04-2015 19:20:55,34,Arriving,"8,09",281,Car,,,
24-04-2015 19:20:57,43,Arriving,"1,67",276,Car,,,
24-04-2015 19:21:10,43,Arriving,"12,23",435,Trucks,,,
24-04-2015 19:21:15,38,Arriving,"5,46",302,Car,,,
24-04-2015 19:21:24,42,Arriving,"8,3",267,Car,,,
24-04-2015 19:21:32,36,Arriving,"7,89",284,Car,,,
24-04-2015 19:21:48,48,Arriving,"15,2",287,Car,,,
24-04-2015 19:22:25,39,Arriving,"37,21",269,Car,,,
24-04-2015 19:22:26,40,Arriving,"1,3",273,Car,,,
24-04-2015 19:23:11,30,Arriving,"44,73",292,Car,,,
24-04-2015 19:23:16,36,Arriving,"4,02",272,Car,,,
24-04-2015 19:23:39,52,Arriving,"23,45",401,Trucks,,,
24-04-2015 19:24:07,29,Arriving,"27,34",220,Car,,,
24-04-2015 19:24:11,27,Arriving,"3,79",240,Car,,,
24-04-2015 19:24:15,40,Arriving,"3,72",268,Car,,,
24-04-2015 19:24:34,25,Arriving,"19,02",235,Car,,,
24-04-2015 19:24:42,26,Arriving,"7,85",268,Car,,,
24-04-2015 19:24:50,39,Arriving,"7,05",191,Car,,,
24-04-2015 19:24:52,38,Arriving,"1,75",306,Car,,,
24-04-2015 19:25:01,33,Arriving,"9,22",222,Car,,,
24-04-2015 19:25:38,31,Arriving,"36,98",236,Car,,,
24-04-2015 19:25:41,30,Arriving,"1,8",278,Car,,,
24-04-2015 19:26:21,38,Arriving,"41,04",330,Vans,,,
24-04-2015 19:26:31,30,Arriving,"8,99",349,Vans,,,
24-04-2015 19:27:36,48,Arriving,"66,29",227,Car,,,
24-04-2015 19:27:39,48,Arriving,"2,41",340,Vans,,,
24-04-2015 19:27:49,29,Arriving,"9,26",296,Car,,,
24-04-2015 19:27:53,28,Arriving,"3,2",282,Car,,,
24-04-2015 19:28:21,43,Arriving,"28,71",321,Car,,,
24-04-2015 19:28:27,41,Arriving,"5,75",225,Car,,,
24-04-2015 19:29:05,32,Arriving,"37,62",273,Car,,,
24-04-2015 19:29:08,28,Arriving,"2,78",268,Car,,,
24-04-2015 19:29:10,28,Arriving,"1,32",355,Vans,,,
24-04-2015 19:29:15,31,Arriving,"3,57",333,Vans,,,
24-04-2015 19:29:26,40,Arriving,"11,27",301,Car,,,
24-04-2015 19:29:39,47,Arriving,"12,49",231,Car,,,
24-04-2015 19:30:29,37,Arriving,"50,75",281,Car,,,
24-04-2015 19:30:38,37,Arriving,"8,41",263,Car,,,
24-04-2015 19:30:51,33,Arriving,"12,17",367,Vans,,,
24-04-2015 19:30:56,21,Arriving,"4,73",266,Car,,,
24-04-2015 19:31:04,42,Arriving,"8,04",287,Car,,,
24-04-2015 19:31:08,40,Arriving,"3,37",257,Car,,,
24-04-2015 19:31:28,32,Arriving,"19,85",219,Car,,,
24-04-2015 19:32:08,47,Arriving,"40,52",248,Car,,,
24-04-2015 19:32:33,40,Arriving,"25,01",257,Car,,,
24-04-2015 19:32:49,42,Arriving,"15,19",248,Car,,,
24-04-2015 19:32:51,48,Arriving,"2,11",299,Car,,,
24-04-2015 19:33:08,35,Arriving,"16,78",249,Car,,,
24-04-2015 19:33:23,35,Arriving,"14,54",226,Car,,,
24-04-2015 19:33:35,41,Arriving,"11,67",265,Car,,,
24-04-2015 19:33:37,41,Arriving,"1,95",325,Vans,,,
24-04-2015 19:33:46,47,Arriving,"8,9",282,Car,,,
24-04-2015 19:34:11,34,Arriving,"24,45",269,Car,,,
24-04-2015 19:34:18,37,Arriving,"7,02",285,Car,,,
24-04-2015 19:34:31,27,Arriving,"12,58",274,Car,,,
24-04-2015 19:34:36,28,Arriving,"3,81",261,Car,,,
24-04-2015 19:34:38,37,Arriving,"2,34",284,Car,,,
24-04-2015 19:34:47,23,Arriving,"8,93",159,Car,,,
24-04-2015 19:35:00,30,Arriving,"11,81",345,Vans,,,
24-04-2015 19:35:15,50,Arriving,"15,08",239,Car,,,
24-04-2015 19:35:22,38,Arriving,"6,9",318,Car,,,
24-04-2015 19:35:27,23,Arriving,"4,4",249,Car,,,
24-04-2015 19:35:40,27,Arriving,"12,23",247,Car,,,
24-04-2015 19:35:44,37,Arriving,"3,17",318,Car,,,
24-04-2015 19:35:46,35,Arriving,"1,42",323,Car,,,
24-04-2015 19:35:47,36,Arriving,"1,14",340,Vans,,,
24-04-2015 19:35:56,38,Arriving,"9,06",293,Car,,,
24-04-2015 19:36:02,27,Arriving,"5,08",263,Car,,,
24-04-2015 19:36:26,36,Arriving,"24,25",259,Car,,,
24-04-2015 19:37:14,42,Arriving,"47,41",776,Semi-Truck,,,
24-04-2015 19:37:23,29,Arriving,"8,76",241,Car,,,
24-04-2015 19:37:45,27,Arriving,"21,87",275,Car,,,
24-04-2015 19:37:53,40,Arriving,"7,23",285,Car,,,
24-04-2015 19:38:35,44,Arriving,"42,1",219,Car,,,
24-04-2015 19:38:38,32,Arriving,"3,05",275,Car,,,
24-04-2015 19:39:01,28,Arriving,"22,77",316,Car,,,
24-04-2015 19:39:03,27,Arriving,"0,71",315,Car,,,
24-04-2015 19:39:06,25,Arriving,"2,16",314,Car,,,
24-04-2015 19:39:10,27,Arriving,"3,84",318,Car,,,
24-04-2015 19:39:12,26,Arriving,"0,84",253,Car,,,
24-04-2015 19:39:14,28,Arriving,"2,12",314,Car,,,
24-04-2015 19:40:03,43,Arriving,"49,09",424,Trucks,,,
24-04-2015 19:40:19,42,Arriving,"14,88",321,Car,,,
24-04-2015 19:40:24,41,Arriving,"5,34",263,Car,,,
24-04-2015 19:40:43,28,Arriving,"17,6",463,Trucks,,,
24-04-2015 19:41:25,43,Arriving,"42,53",291,Car,,,
24-04-2015 19:42:09,34,Arriving,"44,71",276,Car,,,
24-04-2015 19:42:27,53,Arriving,"17,4",230,Car,,,
24-04-2015 19:42:44,34,Arriving,"17,26",267,Car,,,
24-04-2015 19:42:49,34,Arriving,"3,99",271,Car,,,
24-04-2015 19:43:24,48,Arriving,"35,53",288,Car,,,
24-04-2015 19:43:29,43,Arriving,"4,74",254,Car,,,
24-04-2015 19:43:56,35,Arriving,"26,2",284,Car,,,
24-04-2015 19:43:56,34,Arriving,"0,33",130,Two-wheelers,,,
24-04-2015 19:44:07,33,Arriving,"10,69",261,Car,,,
24-04-2015 19:44:13,38,Arriving,"5,76",314,Car,,,
24-04-2015 19:44:33,33,Arriving,"19,51",269,Car,,,
24-04-2015 19:44:41,34,Arriving,"7,36",279,Car,,,
24-04-2015 19:44:51,46,Arriving,"10,02",263,Car,,,
24-04-2015 19:44:54,45,Arriving,"2,37",312,Car,,,
24-04-2015 19:45:20,53,Arriving,"26,47",280,Car,,,
24-04-2015 19:45:51,56,Arriving,"30,9",282,Car,,,
24-04-2015 19:46:40,41,Arriving,"49,04",305,Car,,,
24-04-2015 19:46:42,40,Arriving,"2,07",333,Vans,,,
24-04-2015 19:46:50,22,Arriving,"6,78",307,Car,,,
24-04-2015 19:47:04,35,Arriving,"14,4",299,Car,,,
24-04-2015 19:47:12,42,Arriving,"7,71",275,Car,,,
24-04-2015 19:47:26,39,Arriving,"12,87",285,Car,,,
24-04-2015 19:47:38,35,Arriving,"12,16",297,Car,,,
24-04-2015 19:47:53,35,Arriving,"14,9",315,Car,,,
24-04-2015 19:47:57,40,Arriving,"3,54",237,Car,,,
24-04-2015 19:48:04,44,Arriving,"6,84",272,Car,,,
24-04-2015 19:48:40,28,Arriving,"35,19",264,Car,,,
24-04-2015 19:48:50,45,Arriving,"9,97",292,Car,,,
24-04-2015 19:49:09,38,Arriving,"19,38",291,Car,,,
24-04-2015 19:49:11,38,Arriving,"1,04",336,Vans,,,
24-04-2015 19:49:27,35,Arriving,"16,31",265,Car,,,
24-04-2015 19:49:31,29,Arriving,"3,14",277,Car,,,
24-04-2015 19:49:35,35,Arriving,"3,33",284,Car,,,
24-04-2015 19:49:37,36,Arriving,"1,43",279,Car,,,
24-04-2015 19:49:44,37,Arriving,"6,73",210,Car,,,
24-04-2015 19:49:47,32,Arriving,"3,12",287,Car,,,
24-04-2015 19:49:50,32,Arriving,"2,27",286,Car,,,
24-04-2015 19:50:11,28,Arriving,"20,26",259,Car,,,
24-04-2015 19:50:13,40,Arriving,"2,32",254,Car,,,
24-04-2015 19:50:30,50,Arriving,"16,9",252,Car,,,
24-04-2015 19:50:37,27,Arriving,"6,14",274,Car,,,
24-04-2015 19:51:00,38,Arriving,"23,21",309,Car,,,
24-04-2015 19:51:03,44,Arriving,"2,77",298,Car,,,
24-04-2015 19:51:33,40,Arriving,"30,05",302,Car,,,
24-04-2015 19:51:36,38,Arriving,"2,12",304,Car,,,
24-04-2015 19:51:40,37,Arriving,"3,17",288,Car,,,
24-04-2015 19:51:42,43,Arriving,"1,85",279,Car,,,
24-04-2015 19:52:10,43,Arriving,"27,82",300,Car,,,
24-04-2015 19:53:10,45,Arriving,"60,9",264,Car,,,
24-04-2015 19:53:42,41,Arriving,"31,71",253,Car,,,
24-04-2015 19:53:50,39,Arriving,"7,35",410,Trucks,,,
24-04-2015 19:54:06,53,Arriving,"15,9",306,Car,,,
24-04-2015 19:54:15,43,Arriving,"9,61",274,Car,,,
24-04-2015 19:54:40,37,Arriving,"24,37",136,Two-wheelers,,,
24-04-2015 19:54:58,34,Arriving,"17,97",303,Car,,,
24-04-2015 19:55:20,34,Arriving,"21,91",252,Car,,,
24-04-2015 19:55:27,30,Arriving,"6,3",262,Car,,,
24-04-2015 19:55:38,33,Arriving,"11,15",349,Vans,,,
24-04-2015 19:56:18,34,Arriving,"39,55",311,Car,,,
24-04-2015 19:56:20,35,Arriving,"1,96",227,Car,,,
24-04-2015 19:56:22,33,Arriving,"1,27",239,Car,,,
24-04-2015 19:56:32,38,Arriving,"10,14",283,Car,,,
24-04-2015 19:57:04,44,Arriving,"31,52",271,Car,,,
24-04-2015 19:57:14,41,Arriving,"10,12",316,Car,,,
24-04-2015 19:57:51,59,Arriving,"37,22",248,Car,,,
24-04-2015 19:58:27,41,Arriving,"36,27",298,Car,,,
24-04-2015 19:58:34,43,Arriving,"6,41",346,Vans,,,
24-04-2015 19:58:51,51,Arriving,"16,72",305,Car,,,
24-04-2015 19:59:06,33,Arriving,"14,66",252,Car,,,
24-04-2015 19:59:12,35,Arriving,"6,02",262,Car,,,
24-04-2015 19:59:16,31,Arriving,"2,84",308,Car,,,
24-04-2015 19:59:21,40,Arriving,"4,54",287,Car,,,
24-04-2015 19:59:33,40,Arriving,"12,65",232,Car,,,
24-04-2015 19:59:53,23,Arriving,"19,24",185,Car,,,
24-04-2015 19:59:56,28,Arriving,"2,29",228,Car,,,
24-04-2015 19:59:57,27,Arriving,"0,94",313,Car,,,
24-04-2015 20:00:29,26,Arriving,"31,06",321,Car,,,
24-04-2015 20:01:07,24,Arriving,"38,3",299,Car,,,
24-04-2015 20:01:15,24,Arriving,"7,8",233,Car,,,
24-04-2015 20:01:27,52,Arriving,"11,09",266,Car,,,
24-04-2015 20:01:45,44,Arriving,"18,76",277,Car,,,
24-04-2015 20:02:15,28,Arriving,"28,93",287,Car,,,
24-04-2015 20:02:19,25,Arriving,"3,67",251,Car,,,
24-04-2015 20:02:25,34,Arriving,"5,81",337,Vans,,,
24-04-2015 20:02:27,36,Arriving,"1,71",267,Car,,,
24-04-2015 20:02:34,34,Arriving,"6,55",338,Vans,,,
24-04-2015 20:02:39,35,Arriving,"3,83",341,Vans,,,
24-04-2015 20:02:45,33,Arriving,"5,77",276,Car,,,
24-04-2015 20:02:50,28,Arriving,"5,09",110,Two-wheelers,,,
24-04-2015 20:02:55,37,Arriving,"4,37",260,Car,,,
24-04-2015 20:02:57,40,Arriving,"1,67",254,Car,,,
24-04-2015 20:03:05,25,Arriving,"8,08",313,Car,,,
24-04-2015 20:03:20,28,Arriving,"14,5",270,Car,,,
24-04-2015 20:03:28,29,Arriving,"7,21",295,Car,,,
24-04-2015 20:04:06,45,Arriving,"38,46",276,Car,,,
24-04-2015 20:04:13,39,Arriving,"6,75",289,Car,,,
24-04-2015 20:04:15,40,Arriving,"1,47",313,Car,,,
24-04-2015 20:05:03,24,Arriving,"47,39",282,Car,,,
24-04-2015 20:05:50,36,Arriving,"47,32",285,Car,,,
24-04-2015 20:05:51,39,Arriving,"1,03",331,Vans,,,
24-04-2015 20:05:58,30,Arriving,"6,29",282,Car,,,
24-04-2015 20:06:02,39,Arriving,"3,11",423,Trucks,,,
24-04-2015 20:06:03,38,Arriving,"0,37",235,Car,,,
24-04-2015 20:06:15,33,Arriving,"12,44",250,Car,,,
24-04-2015 20:06:18,29,Arriving,"2,48",292,Car,,,
24-04-2015 20:06:20,36,Arriving,"0,81",359,Vans,,,
24-04-2015 20:06:27,29,Arriving,"6,43",277,Car,,,
24-04-2015 20:07:32,34,Arriving,"65,53",276,Car,,,
24-04-2015 20:07:33,36,Arriving,"0,86",302,Car,,,
24-04-2015 20:07:37,45,Arriving,"3,55",258,Car,,,
24-04-2015 20:07:39,44,Arriving,"1,82",261,Car,,,
24-04-2015 20:08:22,39,Arriving,"43,74",217,Car,,,
24-04-2015 20:09:12,27,Arriving,"49,9",312,Car,,,
24-04-2015 20:09:26,28,Arriving,"13,17",306,Car,,,
24-04-2015 20:09:31,43,Arriving,"4,66",292,Car,,,
24-04-2015 20:09:57,39,Arriving,"25,6",297,Car,,,
24-04-2015 20:09:58,37,Arriving,"1,27",272,Car,,,
24-04-2015 20:10:11,36,Arriving,"12,55",255,Car,,,
24-04-2015 20:10:24,42,Arriving,"12,67",211,Car,,,
24-04-2015 20:10:33,34,Arriving,"8,25",304,Car,,,
24-04-2015 20:10:47,35,Arriving,"14,12",278,Car,,,
24-04-2015 20:10:50,34,Arriving,"2,61",266,Car,,,
24-04-2015 20:11:14,39,Arriving,"23,47",314,Car,,,
24-04-2015 20:11:16,34,Arriving,"1,91",254,Car,,,
24-04-2015 20:11:20,34,Arriving,"3,13",318,Car,,,
24-04-2015 20:11:24,40,Arriving,"4,05",320,Car,,,
24-04-2015 20:11:27,37,Arriving,"2,87",289,Car,,,
24-04-2015 20:11:36,32,Arriving,"8,56",191,Car,,,
24-04-2015 20:11:39,30,Arriving,"2,71",311,Car,,,
24-04-2015 20:11:41,32,Arriving,"0,99",244,Car,,,
24-04-2015 20:11:45,30,Arriving,"4,34",147,Two-wheelers,,,
24-04-2015 20:11:48,30,Arriving,"2,3",310,Car,,,
24-04-2015 20:11:58,46,Arriving,"9,48",217,Car,,,
24-04-2015 20:12:08,43,Arriving,"9,88",309,Car,,,
24-04-2015 20:12:34,45,Arriving,"26,18",199,Car,,,
24-04-2015 20:13:01,45,Arriving,"26,53",303,Car,,,
24-04-2015 20:13:03,47,Arriving,"2,17",251,Car,,,
24-04-2015 20:13:15,37,Arriving,"11,89",387,Trucks,,,
24-04-2015 20:13:17,33,Arriving,"1,39",232,Car,,,
24-04-2015 20:13:19,36,Arriving,"0,93",369,Vans,,,
24-04-2015 20:13:29,34,Arriving,"9,91",301,Car,,,
24-04-2015 20:14:00,33,Arriving,"31,42",287,Car,,,
24-04-2015 20:14:03,29,Arriving,"2,32",272,Car,,,
24-04-2015 20:14:12,31,Arriving,"7,8",314,Car,,,
24-04-2015 20:14:17,33,Arriving,"5,23",262,Car,,,
24-04-2015 20:14:21,31,Arriving,"3,55",261,Car,,,
24-04-2015 20:14:47,40,Arriving,"25,55",285,Car,,,
24-04-2015 20:14:49,37,Arriving,"1,63",318,Car,,,
24-04-2015 20:15:10,39,Arriving,"21,26",294,Car,,,
24-04-2015 20:15:13,40,Arriving,"1,85",291,Car,,,
24-04-2015 20:15:40,26,Arriving,"27,23",246,Car,,,
24-04-2015 20:15:45,25,Arriving,"4,62",302,Car,,,
24-04-2015 20:15:47,24,Arriving,"0,5",298,Car,,,
24-04-2015 20:16:10,32,Arriving,"22,97",291,Car,,,
24-04-2015 20:16:23,34,Arriving,"12,99",244,Car,,,
24-04-2015 20:16:44,33,Arriving,"21,2",273,Car,,,
24-04-2015 20:16:57,39,Arriving,"12,32",268,Car,,,
24-04-2015 20:16:58,39,Arriving,"0,53",287,Car,,,
24-04-2015 20:17:25,39,Arriving,"27,49",260,Car,,,
24-04-2015 20:17:29,35,Arriving,"3,39",272,Car,,,
24-04-2015 20:17:31,38,Arriving,"1,55",291,Car,,,
24-04-2015 20:17:38,45,Arriving,"6,49",291,Car,,,
24-04-2015 20:18:49,28,Arriving,"71,82",292,Car,,,
24-04-2015 20:19:13,54,Arriving,"23,31",375,Vans,,,
24-04-2015 20:19:38,39,Arriving,"25,23",265,Car,,,
24-04-2015 20:19:41,35,Arriving,"1,96",263,Car,,,
24-04-2015 20:19:43,42,Arriving,"1,82",296,Car,,,
24-04-2015 20:20:21,35,Arriving,"38,34",263,Car,,,
24-04-2015 20:20:25,31,Arriving,"3,83",241,Car,,,
24-04-2015 20:20:43,34,Arriving,"17,06",275,Car,,,
24-04-2015 20:20:46,27,Arriving,"2,65",228,Car,,,
24-04-2015 20:20:58,43,Arriving,"12,53",280,Car,,,
24-04-2015 20:21:14,37,Arriving,"15,24",253,Car,,,
24-04-2015 20:21:45,28,Arriving,"31,34",442,Trucks,,,
24-04-2015 20:22:13,34,Arriving,"26,98",275,Car,,,
24-04-2015 20:22:35,40,Arriving,"22,06",263,Car,,,
24-04-2015 20:22:45,37,Arriving,"9,68",304,Car,,,
24-04-2015 20:22:54,30,Arriving,"8,85",274,Car,,,
