Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-04-04,14:17:44,58,Car
2022-04-04,14:18:05,50,Trucks
2022-04-04,14:19:01,53,Car
2022-04-04,14:19:12,64,Car
2022-04-04,14:20:30,72,Car
2022-04-04,14:20:58,68,Trucks
2022-04-04,14:21:32,101,Vans
2022-04-04,14:21:55,53,Car
2022-04-04,14:22:14,67,Car
2022-04-04,14:22:28,60,Vans
2022-04-04,14:22:30,54,Vans
2022-04-04,14:22:37,52,Two-wheelers
2022-04-04,14:23:05,67,Semi-Truck
2022-04-04,14:23:21,62,Trucks
2022-04-04,14:23:55,66,Vans
2022-04-04,14:24:01,56,Car
2022-04-04,14:24:22,54,Semi-Truck
2022-04-04,14:24:26,52,Trucks
2022-04-04,14:25:17,48,Vans
2022-04-04,14:26:18,62,Trucks
2022-04-04,14:26:20,61,Vans
2022-04-04,14:26:27,41,Semi-Truck
2022-04-04,14:26:48,60,Car
2022-04-04,14:27:07,62,Semi-Truck
2022-04-04,14:27:32,63,Car
2022-04-04,14:27:50,67,Car
2022-04-04,14:28:06,49,Trucks
2022-04-04,14:28:51,53,Vans
2022-04-04,14:29:16,56,Car
2022-04-04,14:32:06,65,Semi-Truck
2022-04-04,14:32:08,62,Trucks
2022-04-04,14:32:42,46,Vans
2022-04-04,14:32:56,58,Semi-Truck
2022-04-04,14:34:07,53,Semi-Truck
2022-04-04,14:34:08,54,Car
2022-04-04,14:34:12,58,Trucks
2022-04-04,14:34:50,56,Car
2022-04-04,14:34:51,55,Trucks
2022-04-04,14:38:35,68,Trucks
2022-04-04,14:38:43,54,Trucks
2022-04-04,14:38:48,67,Car
2022-04-04,14:39:00,55,Semi-Truck
2022-04-04,14:40:24,53,Car
2022-04-04,14:40:56,56,Car
2022-04-04,14:41:07,52,Trucks
2022-04-04,14:41:15,53,Semi-Truck
2022-04-04,14:41:17,56,Car
2022-04-04,14:42:03,64,Vans
2022-04-04,14:42:18,56,Semi-Truck
2022-04-04,14:43:14,54,Car
2022-04-04,14:43:24,70,Car
2022-04-04,14:44:37,63,Car
2022-04-04,14:45:01,56,Car
2022-04-04,14:45:11,44,Car
2022-04-04,14:45:39,52,Vans
2022-04-04,14:45:42,67,Car
2022-04-04,14:46:36,53,Car
2022-04-04,14:47:22,64,Car
2022-04-04,14:48:08,62,Trucks
2022-04-04,14:48:19,46,Car
2022-04-04,14:48:24,62,Vans
2022-04-04,14:48:30,76,Car
2022-04-04,14:48:40,53,Trucks
2022-04-04,14:48:42,51,Vans
2022-04-04,14:49:02,48,Car
2022-04-04,14:49:29,52,Car
2022-04-04,14:49:30,53,Car
2022-04-04,14:49:37,57,Vans
2022-04-04,14:50:24,67,Trucks
2022-04-04,14:51:15,52,Vans
2022-04-04,14:52:10,72,Car
2022-04-04,14:52:19,63,Vans
2022-04-04,14:52:35,57,Car
2022-04-04,14:52:58,62,Car
2022-04-04,14:52:59,59,Car
2022-04-04,14:53:07,50,Semi-Truck
2022-04-04,14:53:09,53,Vans
2022-04-04,14:53:24,77,Car
2022-04-04,14:54:05,79,Trucks
2022-04-04,14:54:12,63,Car
2022-04-04,14:54:57,61,Car
2022-04-04,14:55:32,47,Vans
2022-04-04,14:55:43,52,Car
2022-04-04,14:56:04,57,Car
2022-04-04,14:56:05,57,Car
2022-04-04,14:56:15,54,Trucks
2022-04-04,14:56:32,54,Car
2022-04-04,14:56:46,50,Car
2022-04-04,14:56:57,45,Semi-Truck
2022-04-04,14:57:35,50,Car
2022-04-04,14:57:44,45,Car
2022-04-04,14:57:48,41,Trucks
2022-04-04,14:59:01,50,Two-wheelers
2022-04-04,14:59:03,49,Trucks
2022-04-04,14:59:08,44,Trucks
2022-04-04,14:59:39,60,Semi-Truck
2022-04-04,14:59:54,58,Car
2022-04-04,15:00:32,58,Car
2022-04-04,15:01:03,84,Car
2022-04-04,15:02:21,57,Semi-Truck
2022-04-04,15:02:47,87,Car
2022-04-04,15:04:21,50,Semi-Truck
2022-04-04,15:04:23,49,Vans
2022-04-04,15:04:32,47,Trucks
2022-04-04,15:04:55,63,Semi-Truck
2022-04-04,15:06:45,71,Trucks
2022-04-04,15:07:13,61,Trucks
2022-04-04,15:07:54,56,Trucks
2022-04-04,15:09:35,56,Car
2022-04-04,15:10:09,62,Trucks
2022-04-04,15:10:40,72,Car
2022-04-04,15:10:51,55,Vans
2022-04-04,15:11:27,62,Car
2022-04-04,15:12:29,60,Car
2022-04-04,15:12:31,56,Car
2022-04-04,15:12:34,48,Trucks
2022-04-04,15:13:12,54,Car
2022-04-04,15:13:23,66,Two-wheelers
2022-04-04,15:15:04,58,Semi-Truck
2022-04-04,15:15:09,58,Car
2022-04-04,15:15:41,61,Trucks
2022-04-04,15:15:55,53,Trucks
2022-04-04,15:16:16,48,Car
2022-04-04,15:16:47,48,Car
2022-04-04,15:17:17,58,Car
2022-04-04,15:17:48,52,Vans
2022-04-04,15:17:57,53,Car
2022-04-04,15:18:32,70,Car
2022-04-04,15:19:22,53,Semi-Truck
2022-04-04,15:19:38,59,Vans
2022-04-04,15:20:07,54,Car
2022-04-04,15:20:19,56,Vans
2022-04-04,15:20:54,55,Car
2022-04-04,15:21:01,67,Semi-Truck
2022-04-04,15:21:28,57,Car
2022-04-04,15:22:45,43,Semi-Truck
2022-04-04,15:23:11,60,Semi-Truck
2022-04-04,15:23:15,54,Car
2022-04-04,15:23:47,54,Car
2022-04-04,15:23:53,55,Two-wheelers
2022-04-04,15:23:56,50,Semi-Truck
2022-04-04,15:23:57,49,Trucks
2022-04-04,15:24:01,53,Semi-Truck
2022-04-04,15:24:35,56,Semi-Truck
2022-04-04,15:24:45,64,Car
2022-04-04,15:25:06,59,Semi-Truck
2022-04-04,15:25:08,31,Trucks
2022-04-04,15:25:14,35,Car
2022-04-04,15:25:27,56,Car
2022-04-04,15:25:33,64,Vans
2022-04-04,15:26:08,39,Vans
2022-04-04,15:27:05,33,Semi-Truck
2022-04-04,15:27:06,34,Semi-Truck
2022-04-04,15:27:13,35,Semi-Truck
2022-04-04,15:27:21,43,Vans
2022-04-04,15:27:22,43,Trucks
2022-04-04,15:27:26,39,Vans
2022-04-04,15:27:30,43,Car
2022-04-04,15:27:37,43,Car
2022-04-04,15:28:16,96,Vans
2022-04-04,15:28:45,36,Semi-Truck
2022-04-04,15:28:54,27,Semi-Truck
2022-04-04,15:28:59,36,Semi-Truck
2022-04-04,15:30:21,51,Trucks
2022-04-04,15:31:09,62,Semi-Truck
2022-04-04,15:32:45,89,Two-wheelers
2022-04-04,15:32:48,86,Semi-Truck
2022-04-04,15:32:54,71,Car
2022-04-04,15:32:58,60,Car
2022-04-04,15:33:12,56,Vans
2022-04-04,15:33:26,68,Car
2022-04-04,15:34:04,57,Car
2022-04-04,15:34:28,71,Vans
2022-04-04,15:36:45,68,Car
2022-04-04,15:37:26,41,Car
2022-04-04,15:37:42,57,Car
2022-04-04,15:38:08,57,Car
2022-04-04,15:38:13,57,Vans
2022-04-04,15:38:41,47,Car
2022-04-04,15:39:28,65,Car
2022-04-04,15:39:35,63,Car
2022-04-04,15:39:43,52,Car
2022-04-04,15:41:19,64,Car
2022-04-04,15:42:00,56,Car
2022-04-04,15:42:03,67,Vans
2022-04-04,15:43:46,71,Car
2022-04-04,15:44:16,67,Semi-Truck
2022-04-04,15:44:51,62,Trucks
2022-04-04,15:44:53,59,Car
2022-04-04,15:44:59,56,Two-wheelers
2022-04-04,15:45:21,64,Car
2022-04-04,15:45:23,61,Vans
2022-04-04,15:45:46,73,Vans
2022-04-04,15:46:25,59,Vans
2022-04-04,15:47:22,59,Car
2022-04-04,15:47:42,55,Trucks
2022-04-04,15:47:50,44,Car
2022-04-04,15:48:00,62,Trucks
2022-04-04,15:48:06,66,Trucks
2022-04-04,15:48:18,53,Trucks
2022-04-04,15:48:23,48,Trucks
2022-04-04,15:48:38,72,Trucks
2022-04-04,15:49:38,41,Trucks
2022-04-04,15:49:40,38,Car
2022-04-04,15:51:34,79,Two-wheelers
2022-04-04,15:52:10,60,Car
2022-04-04,15:52:18,64,Car
2022-04-04,15:53:59,67,Car
2022-04-04,15:55:00,49,Vans
2022-04-04,15:55:15,67,Car
2022-04-04,15:55:30,54,Trucks
2022-04-04,15:55:40,63,Car
2022-04-04,15:55:55,56,Car
2022-04-04,15:55:55,51,Car
2022-04-04,15:56:58,60,Semi-Truck
2022-04-04,15:57:22,54,Car
2022-04-04,15:57:55,50,Vans
2022-04-04,15:58:06,72,Trucks
2022-04-04,15:59:43,72,Trucks
2022-04-04,16:02:32,64,Car
2022-04-04,16:03:54,44,Car
2022-04-04,16:04:23,65,Car
2022-04-04,16:04:36,55,Vans
2022-04-04,16:05:43,55,Car
2022-04-04,16:05:50,52,Trucks
2022-04-04,16:06:18,42,Car
2022-04-04,16:07:24,63,Car
2022-04-04,16:08:36,61,Car
2022-04-04,16:08:39,56,Vans
2022-04-04,16:09:13,62,Car
2022-04-04,16:09:32,58,Car
2022-04-04,16:09:43,59,Car
2022-04-04,16:10:15,58,Car
2022-04-04,16:10:17,56,Car
2022-04-04,16:10:22,61,Car
2022-04-04,16:10:46,75,Car
2022-04-04,16:11:26,66,Car
2022-04-04,16:12:00,60,Car
2022-04-04,16:12:07,59,Car
2022-04-04,16:12:15,49,Car
2022-04-04,16:12:19,49,Car
2022-04-04,16:12:26,64,Vans
2022-04-04,16:12:31,55,Car
2022-04-04,16:12:35,56,Car
2022-04-04,16:12:41,51,Vans
2022-04-04,16:12:44,53,Vans
2022-04-04,16:13:28,59,Car
2022-04-04,16:13:35,82,Two-wheelers
2022-04-04,16:13:57,76,Vans
2022-04-04,16:15:15,53,Vans
2022-04-04,16:15:30,76,Car
2022-04-04,16:15:55,62,Two-wheelers
2022-04-04,16:16:06,55,Trucks
2022-04-04,16:16:14,68,Car
2022-04-04,16:16:28,48,Car
2022-04-04,16:16:34,57,Car
2022-04-04,16:16:38,54,Vans
2022-04-04,16:16:40,55,Car
2022-04-04,16:16:43,62,Two-wheelers
2022-04-04,16:16:56,53,Car
2022-04-04,16:16:59,56,Car
2022-04-04,16:17:32,61,Car
2022-04-04,16:17:45,43,Semi-Truck
2022-04-04,16:17:48,41,Car
2022-04-04,16:18:12,41,Two-wheelers
2022-04-04,16:18:50,54,Car
2022-04-04,16:19:19,44,Car
2022-04-04,16:19:47,54,Trucks
2022-04-04,16:20:06,58,Car
2022-04-04,16:20:25,61,Vans
2022-04-04,16:23:14,60,Car
2022-04-04,16:24:29,53,Car
2022-04-04,16:24:47,48,Semi-Truck
2022-04-04,16:24:50,48,Car
2022-04-04,16:24:54,39,Car
2022-04-04,16:24:59,44,Car
2022-04-04,16:25:13,39,Car
2022-04-04,16:25:25,57,Vans
2022-04-04,16:25:28,50,Two-wheelers
2022-04-04,16:25:41,57,Trucks
2022-04-04,16:25:56,47,Car
2022-04-04,16:25:58,47,Car
2022-04-04,16:26:06,50,Car
2022-04-04,16:26:08,51,Car
2022-04-04,16:26:29,78,Vans
2022-04-04,16:26:57,62,Semi-Truck
2022-04-04,16:27:03,54,Car
2022-04-04,16:27:11,60,Semi-Truck
2022-04-04,16:27:33,45,Vans
2022-04-04,16:27:41,50,Car
2022-04-04,16:27:49,43,Semi-Truck
2022-04-04,16:28:09,45,Trucks
2022-04-04,16:29:08,52,Car
2022-04-04,16:29:09,58,Vans
2022-04-04,16:30:19,38,Trucks
2022-04-04,16:30:24,37,Semi-Truck
2022-04-04,16:30:25,35,Vans
2022-04-04,16:30:42,50,Car
2022-04-04,16:31:40,54,Vans
2022-04-04,16:31:48,45,Vans
2022-04-04,16:32:41,40,Two-wheelers
2022-04-04,16:32:43,42,Vans
2022-04-04,16:33:10,71,Car
2022-04-04,16:33:37,42,Trucks
2022-04-04,16:34:22,22,Trucks
2022-04-04,16:34:33,36,Two-wheelers
2022-04-04,16:34:45,53,Car
2022-04-04,16:35:00,37,Semi-Truck
2022-04-04,16:36:33,60,Trucks
2022-04-04,16:36:49,59,Vans
2022-04-04,16:36:54,59,Car
2022-04-04,16:37:06,55,Vans
2022-04-04,16:37:19,34,Vans
2022-04-04,16:37:21,35,Car
2022-04-04,16:37:26,46,Vans
2022-04-04,16:37:28,46,Vans
2022-04-04,16:37:49,62,Trucks
2022-04-04,16:38:41,68,Trucks
2022-04-04,16:38:56,57,Car
2022-04-04,16:39:02,56,Car
2022-04-04,16:39:03,52,Car
2022-04-04,16:39:20,55,Car
2022-04-04,16:40:15,64,Car
2022-04-04,16:40:30,55,Car
2022-04-04,16:40:57,55,Car
2022-04-04,16:41:10,61,Trucks
2022-04-04,16:41:20,59,Two-wheelers
2022-04-04,16:41:57,72,Car
2022-04-04,16:42:04,55,Car
2022-04-04,16:42:05,56,Vans
2022-04-04,16:42:10,49,Semi-Truck
2022-04-04,16:42:29,52,Vans
2022-04-04,16:42:31,50,Car
2022-04-04,16:42:36,46,Car
2022-04-04,16:45:47,30,Two-wheelers
2022-04-04,16:45:51,45,Car
2022-04-04,16:45:56,42,Car
2022-04-04,16:45:57,38,Car
2022-04-04,16:46:03,57,Car
2022-04-04,16:47:05,52,Car
2022-04-04,16:47:22,63,Car
2022-04-04,16:48:00,67,Car
2022-04-04,16:48:18,47,Car
2022-04-04,16:48:27,62,Car
2022-04-04,16:48:34,47,Car
2022-04-04,16:48:49,61,Two-wheelers
2022-04-04,16:49:30,53,Car
2022-04-04,16:49:50,51,Semi-Truck
2022-04-04,16:50:24,41,Semi-Truck
2022-04-04,16:50:41,58,Semi-Truck
2022-04-04,16:50:43,57,Vans
2022-04-04,16:50:48,48,Vans
2022-04-04,16:50:53,43,Vans
2022-04-04,16:50:56,42,Car
2022-04-04,16:51:33,55,Car
2022-04-04,16:52:14,70,Car
2022-04-04,16:52:24,52,Car
2022-04-04,16:53:10,55,Car
2022-04-04,16:53:41,54,Car
2022-04-04,16:54:02,56,Trucks
2022-04-04,16:54:15,44,Car
2022-04-04,16:54:17,49,Car
2022-04-04,16:54:52,71,Vans
2022-04-04,16:55:03,57,Vans
2022-04-04,16:55:18,56,Two-wheelers
2022-04-04,16:55:23,50,Car
2022-04-04,16:56:22,69,Car
2022-04-04,16:56:26,60,Car
2022-04-04,16:58:10,54,Car
2022-04-04,16:58:14,56,Semi-Truck
2022-04-04,16:58:18,51,Car
2022-04-04,16:58:58,62,Vans
2022-04-04,16:59:08,56,Car
2022-04-04,16:59:09,54,Trucks
2022-04-04,16:59:24,50,Vans
2022-04-04,16:59:38,41,Vans
2022-04-04,16:59:44,46,Trucks
2022-04-04,17:00:14,50,Car
2022-04-04,17:00:34,63,Car
2022-04-04,17:00:39,56,Car
2022-04-04,17:00:48,56,Car
2022-04-04,17:00:49,57,Vans
2022-04-04,17:00:58,51,Car
2022-04-04,17:01:30,46,Car
2022-04-04,17:01:45,44,Trucks
2022-04-04,17:02:34,61,Trucks
2022-04-04,17:02:45,67,Vans
2022-04-04,17:03:03,65,Car
2022-04-04,17:03:16,63,Trucks
2022-04-04,17:03:41,62,Car
2022-04-04,17:04:36,43,Trucks
2022-04-04,17:04:37,38,Vans
2022-04-04,17:04:53,32,Car
2022-04-04,17:04:58,52,Car
2022-04-04,17:05:12,56,Semi-Truck
2022-04-04,17:06:05,42,Car
2022-04-04,17:06:22,53,Car
2022-04-04,17:06:37,67,Car
2022-04-04,17:06:51,45,Vans
2022-04-04,17:06:57,36,Car
2022-04-04,17:07:02,34,Car
2022-04-04,17:07:13,38,Car
2022-04-04,17:07:43,63,Car
2022-04-04,17:07:49,54,Vans
2022-04-04,17:07:56,69,Car
2022-04-04,17:08:06,50,Car
2022-04-04,17:08:10,52,Car
2022-04-04,17:08:12,51,Car
2022-04-04,17:08:14,46,Two-wheelers
2022-04-04,17:08:15,47,Vans
2022-04-04,17:08:50,62,Vans
2022-04-04,17:09:14,53,Vans
2022-04-04,17:09:19,60,Vans
2022-04-04,17:10:09,46,Two-wheelers
2022-04-04,17:10:13,46,Vans
2022-04-04,17:10:44,76,Car
2022-04-04,17:10:51,64,Vans
2022-04-04,17:11:18,59,Vans
2022-04-04,17:11:30,57,Two-wheelers
2022-04-04,17:11:32,53,Vans
2022-04-04,17:11:34,49,Vans
2022-04-04,17:11:36,50,Car
2022-04-04,17:11:46,46,Vans
2022-04-04,17:11:48,43,Car
2022-04-04,17:12:00,53,Two-wheelers
2022-04-04,17:12:11,50,Trucks
2022-04-04,17:12:13,50,Car
2022-04-04,17:12:16,49,Trucks
2022-04-04,17:12:52,40,Car
2022-04-04,17:13:08,36,Vans
2022-04-04,17:13:13,32,Car
2022-04-04,17:13:27,28,Vans
2022-04-04,17:13:35,30,Car
2022-04-04,17:13:59,27,Semi-Truck
2022-04-04,17:14:00,32,Car
2022-04-04,17:14:15,27,Car
2022-04-04,17:14:28,22,Vans
2022-04-04,17:14:34,22,Two-wheelers
2022-04-04,17:14:36,24,Two-wheelers
2022-04-04,17:14:43,24,Car
2022-04-04,17:15:01,31,Car
2022-04-04,17:15:04,44,Car
2022-04-04,17:15:19,61,Car
2022-04-04,17:15:20,57,Vans
2022-04-04,17:15:26,51,Trucks
2022-04-04,17:15:45,37,Car
2022-04-04,17:16:38,40,Car
2022-04-04,17:17:39,64,Car
2022-04-04,17:17:43,54,Car
2022-04-04,17:18:01,51,Car
2022-04-04,17:18:04,45,Car
2022-04-04,17:18:09,46,Car
2022-04-04,17:18:27,43,Semi-Truck
2022-04-04,17:19:08,51,Vans
2022-04-04,17:19:17,40,Two-wheelers
2022-04-04,17:19:27,42,Car
2022-04-04,17:19:39,38,Car
2022-04-04,17:20:20,49,Semi-Truck
2022-04-04,17:20:29,44,Vans
2022-04-04,17:20:31,45,Car
2022-04-04,17:20:36,43,Car
2022-04-04,17:20:39,40,Car
2022-04-04,17:20:47,33,Car
2022-04-04,17:21:18,58,Car
2022-04-04,17:21:46,48,Car
2022-04-04,17:21:50,32,Car
2022-04-04,17:21:53,43,Car
2022-04-04,17:22:17,49,Vans
2022-04-04,17:22:40,59,Trucks
2022-04-04,17:22:48,44,Vans
2022-04-04,17:23:13,50,Car
2022-04-04,17:23:15,52,Car
2022-04-04,17:23:33,33,Trucks
2022-04-04,17:24:09,43,Vans
2022-04-04,17:24:11,37,Car
2022-04-04,17:24:28,53,Car
2022-04-04,17:24:35,48,Two-wheelers
2022-04-04,17:25:00,52,Vans
2022-04-04,17:25:13,42,Semi-Truck
2022-04-04,17:25:14,42,Trucks
2022-04-04,17:25:21,30,Car
2022-04-04,17:25:26,30,Car
2022-04-04,17:25:32,28,Trucks
2022-04-04,17:25:36,28,Vans
2022-04-04,17:25:38,28,Car
2022-04-04,17:25:40,27,Car
2022-04-04,17:26:26,26,Car
2022-04-04,17:27:37,23,Two-wheelers
2022-04-04,17:27:40,40,Vans
2022-04-04,17:27:48,39,Vans
2022-04-04,17:28:06,54,Vans
2022-04-04,17:29:18,52,Car
2022-04-04,17:29:33,51,Semi-Truck
2022-04-04,17:29:37,46,Car
2022-04-04,17:29:38,44,Car
2022-04-04,17:29:43,51,Car
2022-04-04,17:30:31,50,Car
2022-04-04,17:30:43,47,Car
2022-04-04,17:30:47,51,Car
2022-04-04,17:30:55,53,Car
2022-04-04,17:31:15,43,Vans
2022-04-04,17:31:48,67,Car
2022-04-04,17:32:08,47,Car
2022-04-04,17:32:32,51,Car
2022-04-04,17:32:44,48,Semi-Truck
2022-04-04,17:33:07,54,Trucks
2022-04-04,17:33:10,50,Vans
2022-04-04,17:33:18,54,Car
2022-04-04,17:33:20,50,Car
2022-04-04,17:33:31,60,Car
2022-04-04,17:34:20,44,Car
2022-04-04,17:34:43,53,Car
2022-04-04,17:34:45,55,Vans
2022-04-04,17:34:53,46,Vans
2022-04-04,17:34:54,45,Car
2022-04-04,17:34:56,38,Car
2022-04-04,17:34:57,37,Vans
2022-04-04,17:35:05,35,Car
2022-04-04,17:35:32,60,Vans
2022-04-04,17:35:57,70,Vans
2022-04-04,17:36:48,51,Vans
2022-04-04,17:36:51,61,Trucks
2022-04-04,17:37:53,29,Car
2022-04-04,17:38:03,34,Two-wheelers
2022-04-04,17:39:21,66,Trucks
2022-04-04,17:39:30,57,Car
2022-04-04,17:39:43,63,Car
2022-04-04,17:40:26,73,Vans
2022-04-04,17:40:36,46,Semi-Truck
2022-04-04,17:40:44,36,Car
2022-04-04,17:40:46,36,Car
2022-04-04,17:40:56,48,Car
2022-04-04,17:41:02,55,Car
2022-04-04,17:41:05,41,Car
2022-04-04,17:41:22,52,Car
2022-04-04,17:41:41,75,Car
2022-04-04,17:43:27,54,Car
2022-04-04,17:43:45,56,Car
2022-04-04,17:43:58,50,Car
2022-04-04,17:44:51,39,Trucks
2022-04-04,17:44:54,41,Car
2022-04-04,17:45:08,57,Trucks
2022-04-04,17:46:27,58,Vans
2022-04-04,17:46:59,46,Car
2022-04-04,17:47:09,62,Car
2022-04-04,17:47:12,66,Car
2022-04-04,17:47:50,53,Car
2022-04-04,17:47:56,50,Car
2022-04-04,17:48:07,42,Car
2022-04-04,17:48:12,43,Car
2022-04-04,17:49:14,48,Semi-Truck
2022-04-04,17:50:09,59,Semi-Truck
2022-04-04,17:50:24,46,Car
2022-04-04,17:50:39,48,Car
2022-04-04,17:50:49,19,Two-wheelers
2022-04-04,17:51:28,66,Car
2022-04-04,17:51:41,51,Semi-Truck
2022-04-04,17:51:58,56,Car
2022-04-04,17:52:14,49,Trucks
2022-04-04,17:52:15,47,Car
2022-04-04,17:52:19,59,Car
2022-04-04,17:53:25,81,Car
2022-04-04,17:54:17,49,Semi-Truck
2022-04-04,17:54:19,48,Car
2022-04-04,17:54:28,48,Vans
2022-04-04,17:54:33,65,Vans
2022-04-04,17:54:42,58,Car
2022-04-04,17:55:52,72,Car
2022-04-04,17:56:00,56,Trucks
2022-04-04,17:56:19,55,Semi-Truck
2022-04-04,17:57:30,55,Car
2022-04-04,17:57:49,63,Car
2022-04-04,17:58:23,58,Car
2022-04-04,17:58:44,52,Car
2022-04-04,17:59:40,55,Trucks
2022-04-04,18:00:02,55,Vans
2022-04-04,18:00:12,58,Car
2022-04-04,18:00:15,61,Car
2022-04-04,18:00:22,28,Car
2022-04-04,18:00:55,42,Semi-Truck
2022-04-04,18:00:57,38,Car
2022-04-04,18:01:54,59,Car
2022-04-04,18:01:57,77,Vans
2022-04-04,18:02:41,48,Semi-Truck
2022-04-04,18:03:45,62,Car
2022-04-04,18:04:13,64,Car
2022-04-04,18:04:32,52,Trucks
2022-04-04,18:04:58,52,Car
2022-04-04,18:05:27,57,Car
2022-04-04,18:06:03,56,Car
2022-04-04,18:06:10,52,Car
2022-04-04,18:06:14,58,Car
2022-04-04,18:06:18,56,Car
2022-04-04,18:06:23,45,Two-wheelers
2022-04-04,18:07:20,59,Car
2022-04-04,18:07:27,51,Vans
2022-04-04,18:08:00,73,Car
2022-04-04,18:08:21,57,Car
2022-04-04,18:09:31,64,Car
2022-04-04,18:10:23,53,Two-wheelers
2022-04-04,18:10:44,79,Car
2022-04-04,18:11:40,67,Vans
2022-04-04,18:13:33,54,Vans
2022-04-04,18:13:48,57,Car
2022-04-04,18:13:51,64,Car
2022-04-04,18:14:01,71,Trucks
2022-04-04,18:14:58,42,Car
2022-04-04,18:15:00,44,Car
2022-04-04,18:15:16,47,Semi-Truck
2022-04-04,18:15:38,66,Car
2022-04-04,18:16:45,70,Vans
2022-04-04,18:16:57,52,Car
2022-04-04,18:17:35,70,Two-wheelers
2022-04-04,18:17:41,74,Vans
2022-04-04,18:18:22,58,Car
2022-04-04,18:18:31,68,Car
2022-04-04,18:18:36,58,Car
2022-04-04,18:18:59,63,Vans
2022-04-04,18:19:08,56,Car
2022-04-04,18:20:26,52,Car
2022-04-04,18:21:47,74,Car
2022-04-04,18:22:12,57,Car
2022-04-04,18:23:11,55,Car
2022-04-04,18:24:26,56,Vans
2022-04-04,18:24:57,59,Car
2022-04-04,18:25:31,67,Trucks
2022-04-04,18:25:48,72,Car
2022-04-04,18:26:23,53,Trucks
2022-04-04,18:26:25,52,Vans
2022-04-04,18:28:03,39,Vans
2022-04-04,18:28:32,60,Car
2022-04-04,18:28:34,56,Car
2022-04-04,18:28:48,46,Trucks
2022-04-04,18:30:02,58,Trucks
2022-04-04,18:30:23,69,Car
2022-04-04,18:30:43,62,Car
2022-04-04,18:30:50,55,Car
2022-04-04,18:32:15,56,Car
2022-04-04,18:32:23,53,Car
2022-04-04,18:33:19,49,Car
2022-04-04,18:33:44,63,Vans
2022-04-04,18:33:48,60,Vans
2022-04-04,18:34:21,70,Car
2022-04-04,18:35:10,58,Semi-Truck
2022-04-04,18:35:15,58,Car
2022-04-04,18:35:51,50,Car
2022-04-04,18:35:58,72,Car
2022-04-04,18:36:05,54,Car
2022-04-04,18:36:42,50,Car
2022-04-04,18:36:54,52,Car
2022-04-04,18:37:11,56,Car
2022-04-04,18:39:21,70,Car
2022-04-04,18:40:16,53,Car
2022-04-04,18:40:24,66,Car
2022-04-04,18:41:32,56,Car
2022-04-04,18:42:01,52,Trucks
2022-04-04,18:42:08,62,Semi-Truck
2022-04-04,18:42:46,50,Car
2022-04-04,18:45:49,53,Car
2022-04-04,18:46:37,54,Vans
2022-04-04,18:47:09,58,Car
2022-04-04,18:47:51,54,Car
2022-04-04,18:48:09,51,Trucks
2022-04-04,18:49:12,41,Vans
2022-04-04,18:49:28,65,Car
2022-04-04,18:49:58,71,Car
2022-04-04,18:50:10,58,Two-wheelers
2022-04-04,18:51:53,67,Vans
2022-04-04,18:51:54,66,Car
2022-04-04,18:52:42,56,Semi-Truck
2022-04-04,18:54:14,60,Vans
2022-04-04,18:54:22,70,Vans
2022-04-04,18:54:40,54,Car
2022-04-04,18:54:48,56,Car
2022-04-04,18:56:33,66,Car
2022-04-04,18:56:34,59,Two-wheelers
2022-04-04,18:56:41,57,Car
2022-04-04,18:58:25,69,Car
2022-04-04,18:58:43,63,Vans
2022-04-04,19:01:41,56,Car
2022-04-04,19:02:23,52,Vans
2022-04-04,19:03:05,50,Car
2022-04-04,19:03:17,59,Vans
2022-04-04,19:03:18,60,Vans
2022-04-04,19:04:09,54,Car
2022-04-04,19:06:06,60,Car
2022-04-04,19:06:42,47,Car
2022-04-04,19:07:38,54,Trucks
2022-04-04,19:07:58,64,Car
2022-04-04,19:08:06,90,Car
2022-04-04,19:08:23,46,Vans
2022-04-04,19:08:32,40,Car
2022-04-04,19:09:11,51,Car
2022-04-04,19:09:13,47,Car
2022-04-04,19:10:37,64,Vans
2022-04-04,19:11:11,66,Car
2022-04-04,19:11:21,64,Trucks
2022-04-04,19:13:32,68,Car
2022-04-04,19:13:48,61,Car
2022-04-04,19:16:27,61,Car
2022-04-04,19:19:14,49,Car
2022-04-04,19:19:56,77,Vans
2022-04-04,19:19:57,69,Car
2022-04-04,19:21:11,55,Car
2022-04-04,19:22:30,61,Trucks
2022-04-04,19:22:48,63,Car
2022-04-04,19:24:08,69,Car
2022-04-04,19:25:03,53,Semi-Truck
2022-04-04,19:25:05,52,Car
2022-04-04,19:25:07,47,Car
2022-04-04,19:26:56,61,Car
2022-04-04,19:28:40,77,Vans
2022-04-04,19:28:54,72,Vans
2022-04-04,19:31:04,64,Car
2022-04-04,19:33:32,79,Vans
2022-04-04,19:33:46,50,Car
2022-04-04,19:33:47,49,Car
2022-04-04,19:33:58,47,Semi-Truck
2022-04-04,19:34:52,38,Vans
2022-04-04,19:34:54,38,Car
2022-04-04,19:35:02,53,Car
2022-04-04,19:37:25,76,Car
2022-04-04,19:37:29,52,Car
2022-04-04,19:37:32,35,Car
2022-04-04,19:38:12,58,Car
2022-04-04,19:39:12,57,Car
2022-04-04,19:40:26,62,Vans
2022-04-04,19:40:47,58,Car
2022-04-04,19:40:59,62,Trucks
